gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,229,2.75347638130188,29.9884338378906,-94.8893890380859,33030304,619,115,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.91668727346237,66.51277214322678,54.30245520520005,7.4904184689363976e-34,2.0,-66.52,3.0,-66.75,2.1456,2.7535,4.0877,0.4435,1.2213,1.2213,0
8905466,npp,435,2812,1.46235370635986,29.9907360076904,-94.8908767700195,33030304,436,2264,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9253953051768,39.52949671952051,34.30598438926884,4.415052282496189e-33,15.0,39.49,1.4276677814245327,39.245,1.4751,1.5688,1.7451,0.7785,1.1467,1.1384,0
8926811,npp,532,424,2.51198577880859,29.9938430786133,-94.8928756713867,33030304,534,244,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.90695607868196,62.87239525499633,52.00437142844608,2.9319516176669674e-22,3.0,-62.88,2.6065528283652384,-63.03,1.9185,2.159,2.2838,0.5657,1.3567,1.4209,0
8927146,npp,214,3584,2.55465483665466,29.9897174835205,-94.893310546875,33030304,215,2908,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.45642027076595,61.54609588182934,51.13008285799996,5.0471010222374e-28,19.0,61.49,2.5331140255951103,61.29,2.4493,2.5609,3.284,0.4769,1.2188,1.2183,0
9055514,npp,44,14,2.28292512893677,29.9940490722656,-94.8930130004883,33030304,42,3,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-01-29 07:01:17.036867,92.16998874324693,70.01021840197164,56.313305379317164,2.827961693693303e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3187,2.087815284729,29.993314743042,-94.893424987793,33030304,602,2540,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.85640719940324,51.88870955851724,44.16439686824263,1.313567740609945e-17,17.0,51.84,1.847645286154319,51.84,2.0814,2.0878,2.9341,0.585,1.2213,1.2213,0
9061237,npp,664,2597,1.28376615047455,29.9895401000977,-94.8893356323242,33030304,664,2098,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-01-30 08:23:05.591315,-77.06663222207008,30.47873629278083,26.687764315010067,9.032817236346433e-25,14.0,30.45,1.184412938166907,30.355,1.2704,1.3408,1.4245,0.9109,1.1731,1.1693,0
9066524,npp,714,2005,1.16119050979614,29.9940242767334,-94.887580871582,33030304,714,1573,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-01-31 08:04:15.302404,91.21284942903806,1.7189450171481278,1.5220004549539405,1.5546625864049144e-30,11.0,-1.7,1.0,-1.42,1.1657,1.2213,1.3752,1.0,1.1612,1.1612,0
9093555,npp,639,2202,1.3095508813858,29.9937992095947,-94.8930511474609,33030304,639,1762,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.49927694873821,9.78647257725578,8.65628788645325,3.615144805703599e-26,12.0,9.74,1.0,9.74,1.113,1.3096,1.9089,0.9326,1.2213,1.2213,0
9098736,npp,675,1609,1.21097338199615,29.9922389984131,-94.8886642456055,33030304,676,1210,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-02-06 07:51:39.946588,98.06255303250951,23.825713927249275,20.957663053605813,5.03751829628184e-21,9.0,-23.82,1.1367971201176101,-23.77,1.1586,1.211,1.4091,1.0085,1.2213,1.2213,0
9109432,npp,704,409,1.78456890583038,29.9909000396729,-94.8889694213867,33030304,709,233,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-02-08 07:13:50.469911,93.41779743175793,63.178458235130634,52.20081028843167,1.0806002110055321e-07,3.0,-63.18,2.7445598364131496,-63.03,1.9185,2.159,2.2838,0.5657,1.0849,1.0095,0
9109876,npp,390,3568,2.56723880767822,29.9942607879639,-94.8925323486328,33030304,391,2896,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2666105927962,61.21038767478396,50.89998277053588,4.785988723257368e-16,19.0,61.16,2.5331140255951103,61.29,2.4493,2.5609,3.284,0.4769,1.2238,1.2243,0
9115259,npp,502,2991,1.71692144870758,29.9910049438477,-94.8884887695312,33030304,503,2409,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.73678718016065,45.91180788361375,39.49499813971017,1.1432281063956718e-09,16.0,45.87,1.5732132722552272,46.125,1.6865,1.8623,2.0769,0.6558,1.1289,1.126,0
9217720,npp,590,1212,1.28774428367615,29.992826461792,-94.8921813964844,33030304,589,898,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.14633950317425,41.233395321012495,35.70524985181117,2.506565218977651e-26,7.0,-41.23,1.4276677814245327,-40.98,1.4717,1.6924,1.9192,0.7217,0.9379,0.9293,0
9223074,npp,599,612,2.4476523399353,29.9949359893799,-94.891487121582,33030304,600,397,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.41381083312353,58.85487409516636,49.27075978570865,1.1167854037413418e-30,4.0,-58.85,2.253202848596432,-58.85,2.1179,2.5946,3.1345,0.4707,1.1561,1.1521,0
9223656,npp,238,3762,2.75932335853577,29.993932723999,-94.8890151977539,33030304,236,3034,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37855560226149,65.01645787614116,53.38424566856543,6.399646184468161e-25,20.0,64.95,2.898275349237888,64.97,2.8069,3.0721,4.0393,0.3975,1.1134,1.0969,0
9231413,npp,568,18,3.23488974571228,29.9883689880371,-94.8933868408203,33030304,568,5,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.23192835416376,69.95287875817722,56.281498885538056,1.7534376126237393e-33,1.0,-69.95,3.5496478698597698,-69.94,2.1844,2.224,3.2349,0.5491,1.5061,1.7764,0
9232377,npp,358,3191,2.08138918876648,29.9931201934814,-94.8914108276367,33030304,359,2542,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.95475151321845,51.99648605368015,44.246026104015534,4.730439374760683e-30,17.0,51.95,1.847645286154319,51.84,2.0814,2.0878,2.9341,0.585,1.2178,1.2175,0
9247510,npp,501,2010,1.38403129577637,29.9898509979248,-94.893913269043,33030304,501,1578,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-04 08:04:20.134284,104.65605641076887,1.3694573807384944,1.2125656701353325,1.7586307065755478e-30,11.0,-1.42,1.0,-1.42,1.1657,1.2213,1.3752,1.0,1.384,1.384,0
9279936,npp,489,1615,1.15855205059052,29.9941635131836,-94.8924407958984,33030304,489,1215,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.93233574401661,23.518688705935116,20.691564130420396,1.9275041372363265e-07,9.0,-23.52,1.1367971201176101,-23.77,1.1586,1.211,1.4091,1.0085,1.1752,1.1684,0
9290850,npp,198,3574,3.33167600631714,29.9948539733887,-94.8935546875,33030304,199,2901,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4545607974893,61.34078499758035,50.9891276182984,0.0004740549797669805,19.0,61.28,2.5331140255951103,61.29,2.4493,2.5609,3.284,0.4769,1.5256,1.5889,0
9685239,npp,361,1616,1.16527831554413,29.9913158416748,-94.8891906738281,33030304,361,1215,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.45749847469678,23.484458482712782,20.662337216271375,3.4883412799123043e-09,9.0,-23.47,1.1367971201176101,-23.77,1.1586,1.211,1.4091,1.0085,1.1811,1.1752,0
9721291,npp,384,1013,1.8429034948349,29.9885425567627,-94.8913879394531,33030304,387,745,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.28657033510649,48.07306034893155,41.20698882508247,4.663055749222931e-16,6.0,-48.06,1.646109783506203,-48.155,1.8429,1.8522,1.8997,0.6594,1.2157,1.2152,0
9735139,npp,66,3575,3.32792663574219,29.9938945770264,-94.8924331665039,33030304,69,2901,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.45652287988334,61.35423543684213,50.999572348957564,2.677249181279324e-13,19.0,61.3,2.5331140255951103,61.29,2.4493,2.5609,3.284,0.4769,1.5241,1.5871,0
9877645,npp,310,1812,1.58806395530701,29.9907665252686,-94.895393371582,33030304,310,1390,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-03-31 07:58:02.379471,99.02110197385937,12.804994634782492,11.317828056195038,3.603202499724076e-28,10.0,-12.82,1.015504800579495,-12.82,1.3269,1.3875,1.5881,0.8802,1.4188,1.3978,0
9924791,npp,324,1214,2.10933661460876,29.9945201873779,-94.8904190063477,33030304,325,900,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.09945225217974,41.14144804845653,35.63131802629048,4.155593154160959e-31,7.0,-41.15,1.4276677814245327,-40.98,1.4717,1.6924,1.9192,0.7217,1.5134,1.5222,0
9983258,npp,330,612,3.46735715866089,29.9914054870605,-94.8953247070312,33030304,329,397,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.35418365659682,58.84485825474027,49.26623032654537,6.916455914336219e-29,4.0,-58.85,2.253202848596432,-58.85,2.1179,2.5946,3.1345,0.4707,1.6086,1.6321,0
9983615,npp,736,3763,3.65582466125488,29.992805480957,-94.8929214477539,33030304,741,3036,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-02 09:00:33.899809,-72.05289906701708,65.03034084132051,53.395942995642514,2.0812436609619966e-26,20.0,64.97,2.898275349237888,64.97,2.8069,3.0721,4.0393,0.3975,1.4227,1.4533,0
9988595,npp,311,19,2.18438649177551,29.9887371063232,-94.8882217407227,33030304,312,5,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.31119047828021,69.93214807240416,56.27349285644023,7.935319530777845e-26,1.0,-69.94,3.5496478698597698,-69.94,2.1844,2.224,3.2349,0.5491,1.2101,1.1995,0
10049914,npp,274,1415,1.29369950294495,29.9904117584229,-94.8900985717773,33030304,275,1063,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.59123885214314,33.010640261427596,28.842406934861238,8.229411857553176e-17,8.0,-33.01,1.2365102219381485,-33.01,1.2359,1.4111,1.5875,0.8655,1.1263,1.1197,0
10088366,npp,286,809,2.77305173873901,29.9939727783203,-94.8952102661133,33030304,284,597,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-07 07:26:31.254829,95.03059014842079,53.9271186556066,45.70020196620657,1.473908731621622e-11,5.0,-53.94,1.9513309067639726,-53.83,1.7553,2.2984,2.6855,0.5314,1.4645,1.4735,0
10088840,npp,647,3952,4.07228946685791,29.9940490722656,-94.8915328979492,33030304,648,3144,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49781525727683,68.25476812171588,55.34005137154656,1.9940158351849414e-17,21.0,68.19,3.3166247903554,68.115,3.3417,3.725,3.9605,0.3279,1.326,1.3352,0
10130798,npp,259,216,4.08772325515747,29.9917640686035,-94.8923721313477,33030304,262,108,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.09946452552624,66.74003604971932,54.438708677163085,1.2026765669137267e-05,2.0,-66.75,3.1865100272627664,-66.75,2.1456,2.7535,4.0877,0.4435,1.64,1.8131,0
10135189,npp,4,3384,3.48057913780212,29.9926681518555,-94.8911590576172,33030304,6,2733,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.2618062382729,57.04791465496856,47.994015357707994,2.6590141016501864e-13,18.0,57.0,2.1127631471468895,56.8,2.3671,2.638,3.3046,0.463,1.6201,1.6114,0
10191222,npp,85,2799,1.84019982814789,29.9888477325439,-94.8888092041016,33030304,85,2252,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.60847293651955,39.033947497582254,33.89542831722685,2.735938171952477e-08,15.0,39.0,1.4276677814245327,39.245,1.4751,1.5688,1.7451,0.7785,1.4114,1.4325,0
10515129,npp,5,1610,1.2310094833374,29.9887657165527,-94.8896942138672,33030304,5,1211,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.86861203062192,23.759157970846378,20.901032855343548,1.4100255598372475e-18,9.0,-23.77,1.1367971201176101,-23.77,1.1586,1.211,1.4091,1.0085,1.2389,1.2415,0
10520637,npp,23,1007,1.8996844291687,29.9913368225098,-94.8899383544922,33030304,23,740,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.16750722160154,48.241748218958506,41.340265744737806,9.33289835280502e-23,6.0,-48.25,1.7549928774784245,-48.155,1.8429,1.8522,1.8997,0.6594,1.2484,1.2526,0
10527260,npp,469,3569,3.24003624916077,29.992862701416,-94.8876876831055,33030304,471,2896,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.54084573448574,61.23657504638573,50.921409753432414,5.051594912912202e-19,19.0,61.18,2.5331140255951103,61.29,2.4493,2.5609,3.284,0.4769,1.4894,1.5452,0
10779043,npp,544,2593,1.45105755329132,29.9898681640625,-94.889404296875,33030304,546,2096,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-06 08:22:48.644574,-76.20269942306827,30.29779120434916,26.534328129290497,1.2462602505204585e-16,14.0,30.26,1.184412938166907,30.355,1.2704,1.3408,1.4245,0.9109,1.3144,1.3217,0
10849517,npp,342,3374,2.63804864883423,29.9929008483887,-94.8935699462891,33030304,343,2723,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.16823146353943,56.7948426488748,47.81131743000091,2.439252463832506e-07,18.0,56.75,2.1127631471468895,56.8,2.3671,2.638,3.3046,0.463,1.2213,1.2213,0
11287653,npp,348,197,2.14564776420593,29.9902839660645,-94.8918075561523,33030304,346,97,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.79752144288653,67.06761265634599,54.63318950512368,6.238834018921904e-17,2.0,-67.07,3.1865100272627664,-66.75,2.1456,2.7535,4.0877,0.4435,1.0306,0.9517,0
11287763,npp,81,3366,2.52603125572205,29.9916744232178,-94.8903350830078,33030304,84,2715,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.63352418312533,56.607628264123285,47.67490375153173,1.8642470050028712e-07,18.0,56.55,2.1127631471468895,56.8,2.3671,2.638,3.3046,0.463,1.1683,1.1694,0
11327977,npp,170,2779,1.64994168281555,29.9896697998047,-94.8906860351562,33030304,170,2234,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.41855032354434,38.250768726092495,33.244578105886795,2.098495587000771e-12,15.0,38.22,1.357151599901897,39.245,1.4751,1.5688,1.7451,0.7785,1.2811,1.2844,0
11379828,npp,233,2189,1.11303496360779,29.9895820617676,-94.8910140991211,33030304,233,1749,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-28 08:09:56.876856,-76.05713510210244,9.007934158632498,7.96916226611082,6.72836259685927e-17,12.0,8.99,1.0,9.74,1.113,1.3096,1.9089,0.9326,1.0248,1.038,0
11394647,npp,270,1593,1.0333411693573,29.9938163757324,-94.8878021240234,33030304,270,1197,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.77373393038093,24.62760224264665,21.65326452610263,1.2215302226536325e-20,9.0,-24.61,1.1367971201176101,-23.77,1.1586,1.211,1.4091,1.0085,1.065,1.0422,0
11400912,npp,283,989,1.84408628940582,29.9941787719727,-94.8938293457031,33030304,283,729,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.49464816665675,48.79292571745101,41.7709086390522,1.3920483979817138e-24,6.0,-48.79,1.7549928774784245,-48.155,1.8429,1.8522,1.8997,0.6594,1.2167,1.216,0
11407098,npp,255,391,2.28381276130676,29.993968963623,-94.8902435302734,33030304,252,220,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.3823692968944,63.517723885672254,52.42301271980308,2.944869376911329e-23,3.0,-63.52,2.7445598364131496,-63.03,1.9185,2.159,2.2838,0.5657,1.2668,1.2919,0
11407523,npp,728,3552,2.14569354057312,29.9906806945801,-94.8890991210938,33030304,728,2883,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-05-31 08:53:39.920076,-73.22426679275627,60.87965626422658,50.677480260087286,1.5427270613414276e-20,19.0,60.83,2.4157378735459294,61.29,2.4493,2.5609,3.284,0.4769,1.0494,1.0233,0
11444378,npp,42,2973,2.14619731903076,29.9897861480713,-94.8924102783203,33030304,41,2396,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.40331007537915,45.29887831963723,39.00585848924344,3.249170817375257e-21,16.0,45.26,1.5732132722552272,46.125,1.6865,1.8623,2.0769,0.6558,1.4018,1.4075,0
11538136,npp,196,1790,1.3874979019165,29.9883518218994,-94.8897247314453,33030304,196,1369,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.28709704848295,14.049201775035195,12.412394432522097,1.4703929575381648e-19,10.0,-14.06,1.015504800579495,-12.82,1.3269,1.3875,1.5881,0.8802,1.2213,1.2213,0
11597923,npp,258,592,2.59461951255798,29.9920406341553,-94.8924026489258,33030304,261,379,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.73123183131631,59.30496846604323,49.58558961530928,2.198319574425329e-13,4.0,-59.31,2.3545700244418297,-58.85,2.1179,2.5946,3.1345,0.4707,1.2213,1.2213,0
11598281,npp,670,3743,3.07214283943176,29.9873447418213,-94.8895797729492,33030304,667,3021,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30268327273949,64.6615056506085,53.16097312509531,1.0711511483445429e-19,20.0,64.59,2.8345692104261015,64.97,2.8069,3.0721,4.0393,0.3975,1.2213,1.2213,0
11604532,npp,31,3171,2.93408942222595,29.9912586212158,-94.893684387207,33030304,29,2530,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-06 08:41:15.125598,-74.7974004871141,51.43448626476082,43.81732506311433,3.277709045553893e-17,17.0,51.38,1.847645286154319,51.84,2.0814,2.0878,2.9341,0.585,1.6793,1.7163,0
11613231,npp,133,2583,1.39789521694183,29.9903297424316,-94.8882446289062,33030304,133,2087,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-07 08:22:31.937751,-77.10469015588875,29.80127304833851,26.108516058434788,1.460524174347984e-13,14.0,29.79,1.184412938166907,30.355,1.2704,1.3408,1.4245,0.9109,1.2695,1.2733,0
11650044,npp,244,1397,1.51676404476166,29.9933109283447,-94.8878784179688,33030304,245,1050,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.34413287957075,33.819146876966734,29.525594150529574,0.00030142666620191014,8.0,-33.81,1.2937979144666532,-33.01,1.2359,1.4111,1.5875,0.8655,1.3029,1.3127,0
11710913,npp,636,3934,3.08204483985901,29.9905281066895,-94.8915023803711,33079456,634,3134,1040400131,1073479587,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.46191727275985,67.97472027361441,55.174610638939555,5.425016437400222e-09,21.0,67.9,3.3166247903554,68.115,3.3417,3.725,3.9605,0.3279,1.0274,1.0105,0
13691719,npp,245,2001,1.36640548706055,29.9889316558838,-94.8901672363281,33030304,245,1569,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-24 08:04:04.395856,99.40305281708123,1.9126618949540928,1.6935159947731864,9.639426917752081e-06,11.0,-1.93,1.0,-1.42,1.1657,1.2213,1.3752,1.0,1.3664,1.3664,0
13747411,npp,295,1406,1.41113817691803,29.9906768798828,-94.889030456543,33030304,295,1056,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.75272094595886,33.40546713081064,29.175850221078885,8.280559682324602e-11,8.0,-33.42,1.2365102219381485,-33.01,1.2359,1.4111,1.5875,0.8655,1.2213,1.2213,0
13754635,npp,320,801,1.99892461299896,29.9909057617188,-94.8934020996094,33030304,324,589,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-26 07:26:20.227053,94.92119825461933,54.14700391443935,45.86223760934095,2.6507683521598335e-15,5.0,-54.15,1.9513309067639726,-53.83,1.7553,2.2984,2.6855,0.5314,1.0678,1.0622,0
13755073,npp,683,3943,3.84867739677429,29.9932422637939,-94.8911590576172,33079456,682,3139,1040400131,1073479587,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.40725413969265,68.11428821174482,55.25623191187156,4.215884000860721e-07,21.0,68.04,3.3166247903554,68.115,3.3417,3.725,3.9605,0.3279,1.2586,1.2618,0
13761432,npp,53,3376,3.12871623039246,29.9902648925781,-94.8923950195312,33030304,54,2725,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.3386418181434,56.85317938688794,47.851462010451144,1.2656432831511613e-12,18.0,56.8,2.1127631471468895,56.8,2.3671,2.638,3.3046,0.463,1.4535,1.4485,0
13991274,npp,241,2202,1.90894746780396,29.9951076507568,-94.8935775756836,33030304,241,1762,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-29 08:10:26.770214,-79.28565469063444,9.74870117047423,8.62307096592684,7.413077265212219e-22,12.0,9.74,1.0,9.74,1.113,1.3096,1.9089,0.9326,1.8207,1.7803,0
13999845,npp,299,1607,1.72745776176453,29.9949607849121,-94.8948135375977,33030304,299,1209,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.56177421948652,23.91134609316235,21.032323301473763,2.4138002589833327e-22,9.0,-23.92,1.1367971201176101,-23.77,1.1586,1.211,1.4091,1.0085,1.6756,1.7422,0
14006047,npp,333,1006,1.97655785083771,29.991268157959,-94.8909301757812,3670176,332,740,196611,3866787,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.72092188107266,48.27713032112639,41.366355716150125,3.560402322584537e-22,6.0,-48.28,1.7549928774784245,-48.155,1.8429,1.8522,1.8997,0.6594,1.2922,1.3033,0
14012363,npp,342,409,1.91847538948059,29.9914455413818,-94.8898849487305,3670176,343,233,196611,3866787,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.78250539890463,63.17270257688859,52.19827050763461,6.78883385173364e-21,3.0,-63.18,2.7445598364131496,-63.03,1.9185,2.159,2.2838,0.5657,1.1336,1.0852,0
15650348,npp,202,431,2.2425582408905,29.9945983886719,-94.8883666992188,33030304,202,249,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-09-20 07:14:45.450340,93.73931351100964,62.73701819506005,51.912612025887,0.00012262187152813487,3.0,-62.74,2.6065528283652384,-63.03,1.9185,2.159,2.2838,0.5657,1.2533,1.2685,0
15662687,npp,763,3011,2.00760006904602,29.9901103973389,-94.8950881958008,33030304,762,2424,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-09-21 08:36:26.889391,-75.23707498638338,46.57379002342207,40.02311124655773,0.00023317945931550888,16.0,46.54,1.646109783506203,46.125,1.6865,1.8623,2.0769,0.6558,1.3096,1.3166,0
15674550,npp,80,2421,1.19018292427063,29.9892883300781,-94.8898162841797,33030304,79,1959,1040400131,1073430435,118,usa_houston_crop_28_4,29.99166667,-94.89166667,28,4,usa_houston_crop,2022-09-22 08:17:40.160398,-76.9056482563845,21.859500962444372,19.24989971705875,5.509532523251558e-09,13.0,21.82,1.0837787002826917,21.82,,1.1902,,1.0261,1.2213,1.2213,0
