gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,216,6.54934883117676,29.9112930297852,-95.0036315917969,33030304,633,108,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.04496692392344,66.7327354896274,54.4348850319073,7.263249347075367e-34,2.0,-66.75,3.1865100272627664,-66.995,3.5234,4.3546,5.5125,0.3528,2.2249,2.3103,0
8905466,npp,450,2802,2.03547334671021,29.9094734191895,-94.9972839355469,33030304,451,2255,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.20252366115571,39.15836696313991,33.99875337684242,4.263856801073254e-33,16.0,39.12,1.4276677814245327,38.85,2.1677,2.3917,3.1485,0.6423,1.2866,1.3074,0
8916109,npp,547,1615,1.80852079391479,29.9126968383789,-95.0002212524414,33030304,547,1215,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.61676589926603,23.516754941175805,20.69074193507658,1.9330110539377583e-31,10.0,-23.52,1.1367971201176101,-24.215,1.6953,2.0067,2.3463,0.7655,1.3618,1.3844,0
8926811,npp,545,413,2.66947150230408,29.9143905639648,-94.9964599609375,33030304,549,236,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.04417120621187,63.095113623639634,52.14991589472998,3.10950841334791e-22,3.0,-63.1,2.7445598364131496,-63.1,3.1537,4.0561,4.2997,0.3787,1.0309,1.011,0
8927146,npp,229,3575,4.03957939147949,29.9134483337402,-95.0000076293945,33030304,231,2901,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.30065618692386,61.352572565038855,50.99965087269656,5.135531025365723e-28,20.0,61.3,2.5331140255951103,61.11,3.9677,4.1521,4.7344,0.37,1.4917,1.4945,0
9061565,npp,618,3178,2.47261810302734,29.914342880249,-94.9983215332031,33030304,618,2534,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.0640751419244,51.63230652038964,43.968662902013634,1.2318811867264902e-17,18.0,51.58,1.847645286154319,51.58,2.4726,3.5467,3.9211,0.4331,0.9548,1.0709,0
9061237,npp,678,2587,1.51641619205475,29.9147605895996,-94.9978790283203,33030304,679,2091,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.52199378977511,30.00410758362411,26.28203572680447,8.475711138841613e-25,15.0,29.98,1.184412938166907,29.885,1.6269,1.7384,2.2548,0.8836,1.3487,1.3399,0
9066524,npp,729,1994,1.48282480239868,29.9094352722168,-94.9986343383789,33030304,729,1562,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-01-31 08:04:17.081634,97.743248254915,2.314447144190592,2.049214328789949,1.4754146490051395e-30,12.0,-2.33,1.0,-1.96,1.4309,1.5361,1.8383,1.0,1.4828,1.4828,0
9093555,npp,654,2192,1.86460959911346,29.9094352722168,-94.9991226196289,33030304,654,1752,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.38174117919803,9.201238900850003,8.139625988043845,3.63145388035589e-26,13.0,9.16,1.0,9.1,1.8646,2.272,2.3618,0.6761,1.1288,1.2607,0
9098736,npp,689,1597,2.30490684509277,29.9132099151611,-95.001350402832,33030304,690,1201,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-02-06 07:51:41.725869,98.54731390039359,24.407543354666807,21.461972168717494,5.202183189681019e-21,10.0,-24.41,1.1367971201176101,-24.215,1.6953,2.0067,2.3463,0.7655,1.7984,1.7644,0
9109432,npp,717,396,4.2904806137085,29.9133567810059,-95.0025100708008,33030304,715,224,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.55862408023683,63.42298289510666,52.35960588408035,1.1549599534995321e-07,3.0,-63.43,2.7445598364131496,-63.1,3.1537,4.0561,4.2997,0.3787,1.6215,1.6249,0
9109876,npp,406,3559,5.19228887557983,29.9119434356689,-94.9993438720703,33030304,407,2889,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.40996908885398,61.02886388705446,50.77685300159287,4.894149786687059e-16,20.0,60.97,2.5331140255951103,61.11,3.9677,4.1521,4.7344,0.37,1.9468,1.921,0
9115259,npp,517,2981,2.41438579559326,29.9127311706543,-94.9995346069336,33030304,518,2402,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-02-09 08:35:35.465402,-75.98050743876938,45.575583191968384,39.226144285573795,1.1968863916937318e-09,17.0,45.53,1.5732132722552272,45.53,2.3561,3.0617,3.5874,0.5017,1.1247,1.2114,0
9217720,npp,604,1201,1.98285186290741,29.9117488861084,-94.9968643188477,33030304,603,889,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.39831771155863,41.635024030710966,36.03414199143311,2.3550311194140777e-26,8.0,-41.63,1.4867838833500562,-41.415,1.9534,2.3154,3.0173,0.6634,1.3124,1.3155,0
9223074,npp,613,600,4.45394134521484,29.9104709625244,-95.0038528442383,33030304,614,386,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.53223999539938,59.1316862442398,49.46446084744829,1.0555186896198869e-30,5.0,-59.13,2.3545700244418297,-59.11,3.5283,4.4539,4.4738,0.3449,1.5361,1.5361,0
9223656,npp,254,3753,3.92759776115417,29.9140911102295,-94.999397277832,33030304,251,3028,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.22114296189082,64.8454873201829,53.276725527392145,5.9176610030109375e-25,21.0,64.78,2.898275349237888,64.9,4.2921,5.3821,6.1294,0.2854,1.0343,1.121,0
9279936,npp,503,1604,1.36623477935791,29.9137802124023,-94.9976959228516,33030304,503,1206,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.42419707026616,24.05279336190796,21.154805999448545,1.995592446129592e-07,10.0,-24.07,1.1367971201176101,-24.215,1.6953,2.0067,2.3463,0.7655,0.9727,1.0458,0
9290850,npp,214,3565,4.73441219329834,29.9119453430176,-95.0018768310547,33030304,215,2894,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5943264624194,61.15708894338464,50.86480221450075,0.00048089950657275246,20.0,61.09,2.5331140255951103,61.11,3.9677,4.1521,4.7344,0.37,1.766,1.7516,0
9685239,npp,375,1604,2.38761425018311,29.911828994751,-95.0027160644531,33030304,375,1206,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-03-26 07:51:47.580076,97.9557638930833,24.071196371403623,21.17125566507267,3.283708123056346e-09,10.0,-24.07,1.1367971201176101,-24.215,1.6953,2.0067,2.3463,0.7655,1.8712,1.8277,0
9721291,npp,397,1001,3.22075295448303,29.914213180542,-95.0000076293945,33030304,396,736,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.5420311849278,48.435417388024106,41.49142880658396,4.336603390658452e-16,7.0,-48.43,1.7549928774784245,-48.535,2.6515,3.1351,3.3711,0.49,1.5849,1.5781,0
9735139,npp,82,3566,4.15205860137939,29.9108867645264,-95.0004577636719,33030304,85,2894,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-03-28 08:54:24.436356,-73.59604704795434,61.17148235824929,50.875907443452206,2.482791219938408e-13,20.0,61.11,2.5331140255951103,61.11,3.9677,4.1521,4.7344,0.37,1.5361,1.5361,0
9877645,npp,324,1802,1.74108445644379,29.9113922119141,-94.9972763061523,33030304,324,1380,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-03-31 07:58:04.158701,99.98109783403153,13.364394687665436,11.81026624752918,3.326426330841366e-28,11.0,-13.38,1.015504800579495,-13.38,1.7411,2.002,2.3057,0.7673,1.2792,1.3359,0
9924791,npp,338,1202,3.3866593837738,29.9123859405518,-95.0023803710938,33030304,339,890,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.31761258856474,41.58007560528214,35.990672547409154,3.8630317778869695e-31,8.0,-41.6,1.4867838833500562,-41.415,1.9534,2.3154,3.0173,0.6634,2.2566,2.2468,0
9983258,npp,343,601,4.47383785247803,29.915491104126,-94.9997177124023,33030304,344,387,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.53002336520932,59.10091789840314,49.44546605130106,6.570617158004038e-29,5.0,-59.11,2.253202848596432,-59.11,3.5283,4.4539,4.4738,0.3449,1.545,1.543,0
9983615,npp,752,3755,6.15122270584106,29.9111404418945,-94.999397277832,33030304,757,3030,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-02 09:00:35.679047,-72.18529616331057,64.87709319979014,53.299491936859035,1.898457172788599e-26,21.0,64.82,2.898275349237888,64.9,4.2921,5.3821,6.1294,0.2854,1.8015,1.7556,0
9988999,npp,100,3183,3.54672694206238,29.9099521636963,-95.0001754760742,33030304,101,2537,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.27088280190299,51.7734721096027,44.07812167717752,6.199920592939838e-26,18.0,51.72,1.847645286154319,51.58,2.4726,3.5467,3.9211,0.4331,1.5361,1.5361,0
10049914,npp,287,1403,1.64530086517334,29.9129199981689,-94.9989395141602,33030304,286,1054,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.34810733605252,33.5620541528471,29.309418743473113,8.188463740627879e-17,9.0,-33.55,1.2365102219381485,-33.55,1.6419,1.8297,2.93,0.8396,1.387,1.3813,0
10088366,npp,300,798,4.87735176086426,29.9107341766357,-95.0006332397461,33030304,299,584,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.1836790750248,54.22442192753623,45.92162795165564,1.4931234543018932e-11,6.0,-54.23,1.9513309067639726,-54.23,2.4817,3.2913,4.8774,0.4667,2.3489,2.2764,0
10088840,npp,663,3943,5.71139812469482,29.9150123596191,-95.0029907226562,33030304,664,3139,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6293010831536,68.1118072899096,55.25718125941578,1.9528075880536713e-17,22.0,68.04,3.3166247903554,67.97,5.2494,5.3858,5.6039,0.2852,1.6343,1.629,0
10130798,npp,271,203,4.4755916595459,29.9151058197021,-94.9994583129883,33030304,277,101,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.67812427562039,66.96239746596184,54.57201704312431,1.2593834134319833e-05,2.0,-66.97,3.1865100272627664,-66.995,3.5234,4.3546,5.5125,0.3528,1.5741,1.5788,0
10135189,npp,20,3375,5.12411260604858,29.9095211029053,-94.9998016357422,33030304,21,2724,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.41550948432979,56.828472293248254,47.83567001617967,2.6643761826909077e-13,19.0,56.78,2.1127631471468895,56.58,3.2522,4.1156,4.9219,0.3732,2.0135,1.9125,0
10191222,npp,100,2788,3.81369376182556,29.9102382659912,-95.003547668457,33030304,100,2243,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-09 08:29:22.357149,-76.89986429289527,38.6129368184929,33.546121892165445,2.836273282891564e-08,16.0,38.58,1.357151599901897,38.85,2.1677,2.3917,3.1485,0.6423,2.5839,2.4495,0
10497081,npp,83,200,2.81314659118652,29.9089107513428,-94.9971160888672,33030304,86,99,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-24 07:07:29.711995,93.03288118339239,67.00931197785289,54.60022930487347,2.1200277478372914e-11,2.0,-67.02,3.1865100272627664,-66.995,3.5234,4.3546,5.5125,0.3528,1.0524,0.9924,0
10515129,npp,19,1598,2.69498252868652,29.9097061157227,-95.0020599365234,33030304,19,1202,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.17565315153401,24.368915046298373,21.4296676395669,1.2677171251642168e-18,10.0,-24.36,1.1367971201176101,-24.215,1.6953,2.0067,2.3463,0.7655,2.1416,2.063,0
10520637,npp,37,994,3.04954361915588,29.909969329834,-95.0036010742188,33030304,38,732,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-28 07:32:41.942538,95.8600404995872,48.63898036670106,41.65173270779843,8.387280757110221e-23,7.0,-48.64,1.7549928774784245,-48.535,2.6515,3.1351,3.3711,0.49,1.4873,1.4942,0
10527260,npp,485,3559,4.50948333740234,29.9115905761719,-95.0029678344727,33030304,486,2889,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.34968252244171,61.02295367461811,50.776645523809115,4.464958601573728e-19,20.0,60.97,2.5331140255951103,61.11,3.9677,4.1521,4.7344,0.37,1.6772,1.6684,0
10571302,npp,587,2980,3.33045077323914,29.9123630523682,-95.0003662109375,33030304,586,2401,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.35835868892838,45.53590726912783,39.19692482142297,1.660310152857653e-23,17.0,45.5,1.5732132722552272,45.53,2.3561,3.0617,3.5874,0.5017,1.707,1.671,0
10621333,npp,646,2388,2.63468337059021,29.9158935546875,-95.0014190673828,33030304,647,1931,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-01 08:16:39.152350,-78.55107385025576,20.117686538424365,17.73215680490177,2.3866251780731952e-25,14.0,20.09,1.0837787002826917,20.09,1.4819,2.6347,4.386,0.583,1.5361,1.5361,0
10779043,npp,558,2583,1.73940944671631,29.91526222229,-94.9975357055664,33030304,558,2088,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.64871899111606,29.82100261075839,26.12653157934549,1.231843092043284e-16,15.0,29.79,1.184412938166907,29.885,1.6269,1.7384,2.2548,0.8836,1.5369,1.537,0
10849517,npp,357,3365,4.11560583114624,29.9162902832031,-95.0010681152344,33030304,359,2714,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-10 08:47:48.456316,-74.36284253051812,56.570137001960575,47.64864617504286,2.603682408844843e-07,19.0,56.53,2.1127631471468895,56.58,3.2522,4.1156,4.9219,0.3732,1.5361,1.5361,0
11287653,npp,361,185,4.2336163520813,29.9122543334961,-94.9982452392578,33030304,361,90,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.9251939850034,67.26656267366467,54.75123131086249,5.564044699829388e-17,2.0,-67.27,3.1865100272627664,-66.995,3.5234,4.3546,5.5125,0.3528,1.4982,1.4934,0
11287763,npp,96,3356,3.43196797370911,29.9094009399414,-94.9984512329102,33030304,100,2706,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.02498552098733,56.36255651705286,47.497247891531295,1.66156302249071e-07,19.0,56.31,2.1127631471468895,56.58,3.2522,4.1156,4.9219,0.3732,1.2125,1.281,0
11327977,npp,185,2769,2.48329663276672,29.9095554351807,-94.9993438720703,33030304,185,2225,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.70740934429766,37.85409071933067,32.91437256033952,1.8518548481706436e-12,16.0,37.82,1.357151599901897,38.85,2.1677,2.3917,3.1485,0.6423,1.6036,1.595,0
11379828,npp,247,2178,2.27196764945984,29.9130249023438,-95.0029678344727,33030304,247,1739,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-28 08:09:58.656139,-77.44250745469702,8.36270676300383,7.399242369869393,5.931061905132801e-17,13.0,8.35,1.0,9.1,1.8646,2.272,2.3618,0.6761,1.5361,1.5361,0
11394647,npp,284,1581,1.9458783864975,29.9143295288086,-95.001838684082,33030304,284,1188,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.26102121900878,25.207824892000705,22.1553930690878,1.0837649122695082e-20,10.0,-25.2,1.1367971201176101,-24.215,1.6953,2.0067,2.3463,0.7655,1.4826,1.4895,0
11400912,npp,297,977,3.37110328674316,29.9115867614746,-95.0024032592773,33030304,297,721,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.67604990529259,49.14576412213662,42.0463458841369,1.2557829169251057e-24,7.0,-49.15,1.7549928774784245,-48.535,2.6515,3.1351,3.3711,0.49,1.6706,1.6517,0
11407098,npp,269,379,4.05611324310303,29.9094429016113,-95.0014114379883,33030304,267,212,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.48854908805443,63.752605380498075,52.57451088974669,2.709936331975914e-23,3.0,-63.75,2.7445598364131496,-63.1,3.1537,4.0561,4.2997,0.3787,1.5361,1.5361,0
11444378,npp,57,2963,3.06169199943542,29.9105358123779,-95.0021209716797,33030304,57,2388,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.64042221715681,44.96291290915871,38.736152902345935,2.966891690606933e-21,17.0,44.92,1.5732132722552272,45.53,2.3561,3.0617,3.5874,0.5017,1.5361,1.5361,0
11496648,npp,141,2371,4.38598775863647,29.9158878326416,-95.0028839111328,33030304,141,1917,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-02 08:16:09.977218,-76.18196165519689,19.20907702983334,16.937616020399854,5.5606346966642585e-21,14.0,19.18,1.0442604737599883,20.09,1.4819,2.6347,4.386,0.583,3.2132,2.5572,0
11538136,npp,210,1779,2.3057279586792,29.9097881317139,-94.9998092651367,33030304,210,1359,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-03 07:57:23.227029,100.1289333700488,14.664857229962616,12.95367054507897,1.421200512900614e-19,11.0,-14.68,1.015504800579495,-13.38,1.7411,2.002,2.3057,0.7673,1.8352,1.7692,0
11597923,npp,271,579,4.81499242782593,29.9103469848633,-95.0031280517578,33030304,276,369,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.16408720743185,59.59906807479948,49.790168602455346,2.261561945470489e-13,4.0,-59.6,2.3545700244418297,-59.6,,4.815,,0.319,1.5361,1.5361,0
11604532,npp,46,3162,3.92107582092285,29.911642074585,-94.9967193603516,33030304,44,2524,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.55165122433701,51.170004594748676,43.61466559843102,3.331461568454336e-17,18.0,51.13,1.847645286154319,51.58,2.4726,3.5467,3.9211,0.4331,1.7387,1.6983,0
11613231,npp,148,2572,2.77010488510132,29.9101943969727,-95.0039978027344,33030304,148,2080,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.47197678654827,29.286832889402653,25.667941495846943,1.5485514006328904e-13,15.0,29.27,1.184412938166907,29.885,1.6269,1.7384,2.2548,0.8836,2.4072,2.4477,0
11650044,npp,258,1385,1.82969379425049,29.913106918335,-95.0004043579102,33030304,259,1042,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-09 07:44:56.669850,97.65412023687044,34.32472185751906,29.952557139078312,0.000315610587784195,9.0,-34.32,1.2937979144666532,-33.55,1.6419,1.8297,2.93,0.8396,1.5361,1.5361,0
11710913,npp,652,3926,5.22352647781372,29.9111938476562,-94.997200012207,33079456,650,3130,1040400131,1073479587,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.59652127023843,67.84138352068521,55.09670034823567,6.009598230197218e-09,22.0,67.77,3.3166247903554,67.97,5.2494,5.3858,5.6039,0.2852,1.4872,1.4898,0
13691719,npp,259,1990,2.08714652061462,29.9107856750488,-94.9992599487305,33030304,259,1559,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-24 08:04:06.175130,104.62119868390982,2.5344182324135605,2.2439594003394348,8.5325862777e-06,12.0,-2.56,1.0,-1.96,1.4309,1.5361,1.8383,1.0,2.0871,2.0871,0
13747411,npp,309,1394,3.32252335548401,29.9100875854492,-95.0029296875,33030304,309,1049,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.2625962501205,33.94735284148918,29.634141707302437,7.228849341767883e-11,9.0,-33.94,1.2937979144666532,-33.55,1.6419,1.8297,2.93,0.8396,2.69,2.7894,0
13754635,npp,333,790,3.2912859916687,29.9142436981201,-94.9996719360352,33030304,332,575,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.11722704917915,54.44718086931059,46.08525499626658,2.33924870810587e-15,6.0,-54.45,1.9513309067639726,-54.23,2.4817,3.2913,4.8774,0.4667,1.5361,1.5361,0
13755073,npp,699,3934,5.27525472640991,29.9146881103516,-95.0014114379883,33079456,698,3134,1040400131,1073479587,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.5413906105724,67.97233363280291,55.173618059676194,3.6183324161209275e-07,22.0,67.9,3.3166247903554,67.97,5.2494,5.3858,5.6039,0.2852,1.5028,1.5046,0
13761432,npp,68,3367,4.71967887878418,29.9133396148682,-94.998176574707,33030304,70,2716,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-27 08:47:58.081082,-74.53387699845912,56.63474644380585,47.69346422352912,1.1121541677924735e-12,19.0,56.58,2.1127631471468895,56.58,3.2522,4.1156,4.9219,0.3732,1.822,1.7616,0
13991274,npp,256,2191,2.36176347732544,29.9094944000244,-95.0008697509766,33030304,256,1751,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-29 08:10:26.770214,-73.85763908125874,9.163460381372147,8.106405837532312,6.627234212373967e-22,13.0,9.1,1.0,9.1,1.8646,2.272,2.3618,0.6761,1.6259,1.5968,0
13999845,npp,313,1596,1.58216321468353,29.9149684906006,-95.0008926391602,33030304,313,1200,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.05827628936268,24.447491814565,21.496983803505366,2.2215242850124996e-22,10.0,-24.46,1.1367971201176101,-24.215,1.6953,2.0067,2.3463,0.7655,1.1626,1.2111,0
14006047,npp,346,994,2.09560680389404,29.91526222229,-94.9972610473633,3670176,346,732,196611,3866787,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-07-01 07:32:46.159103,95.9589866618641,48.628981978799814,41.64211919534481,3.382950093766599e-22,7.0,-48.64,1.7549928774784245,-48.535,2.6515,3.1351,3.3711,0.49,0.9438,1.0268,0
15650348,npp,216,419,3.63787317276001,29.9109172821045,-95.001220703125,33030304,216,240,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.8491880157743,62.98267334415794,52.07354330894061,0.00011786544338002854,3.0,-62.99,2.6065528283652384,-63.1,3.1537,4.0561,4.2997,0.3787,1.3757,1.3777,0
15662689,npp,10,3001,3.84424924850464,29.9107532501221,-95.003662109375,33030304,9,2417,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-09-21 08:36:28.668672,-75.46628931484167,46.25495121781808,39.769268217493156,0.00022723791323185356,17.0,46.21,1.646109783506203,45.53,2.3561,3.0617,3.5874,0.5017,2.0115,1.9287,0
15674550,npp,94,2410,1.4818651676178,29.9145450592041,-95.0033187866211,33030304,94,1950,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-09-22 08:17:41.939680,-76.17706817716937,21.27010170990775,18.736562467804248,4.826846808149684e-09,14.0,21.24,1.0837787002826917,20.09,1.4819,2.6347,4.386,0.583,0.4724,0.864,0
15685822,npp,154,1817,2.00201535224915,29.9101257324219,-94.999397277832,33030304,154,1394,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-09-23 07:58:53.431828,97.84763733461763,12.535601417068085,11.080260003153507,4.0569663879932163e-16,11.0,-12.54,1.015504800579495,-13.38,1.7411,2.002,2.3057,0.7673,1.5361,1.5361,0
15697377,npp,188,1218,1.92390811443329,29.9130249023438,-94.9982070922852,33030304,187,903,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-09-24 07:40:01.367608,96.49742098382931,40.995785341265226,35.51050222947735,1.423080169048526e-22,8.0,-41.0,1.4276677814245327,-41.415,1.9534,2.3154,3.0173,0.6634,1.2619,1.2764,0
15710173,npp,603,3769,6.10764217376709,29.9122562408447,-95.0001831054688,33030304,602,3039,1040400131,1073430435,662,usa_houston_crop_2_23,29.9125,-95.0,2,23,usa_houston_crop,2022-09-25 09:01:26.797154,-72.24406301667537,65.14162053428086,53.46302178938278,5.185393605699674e-23,21.0,65.08,2.898275349237888,64.9,4.2921,5.3821,6.1294,0.2854,1.7865,1.7432,0
