lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.575,0.587,0.726
2,0.257,0.409,0.484
3,0.131,0.266,0.348
4,0.079,0.155,0.227
5,0.036,0.07,0.121
6,-0.004,0.009,0.034
7,-0.003,-0.033,-0.029
8,-0.007,-0.059,-0.085
9,0.008,-0.071,-0.111
10,0.012,-0.073,-0.13
11,0.017,-0.066,-0.144
12,0.007,-0.053,-0.162
13,0.0,-0.037,-0.169
14,0.016,-0.017,-0.162
15,0.018,0.004,-0.158
16,0.019,0.025,-0.158
17,0.03,0.045,-0.144
18,0.021,0.063,-0.138
19,-0.009,0.079,-0.14
20,-0.011,0.093,-0.121
21,-0.018,0.103,-0.097
22,-0.014,0.11,-0.054
23,-0.016,0.113,-0.006
24,0.1,0.114,0.119
25,0.322,0.111,0.31
26,0.252,0.096,0.333
27,0.16,0.085,0.346
28,0.087,0.079,0.365
29,0.067,0.073,0.363
30,0.059,0.066,0.341
31,0.048,0.059,0.285
32,0.051,0.052,0.226
33,0.034,0.043,0.152
34,0.037,0.032,0.083
35,0.017,0.017,0.014
36,-0.022,0.001,-0.049
37,-0.049,-0.016,-0.094
38,-0.06,-0.031,-0.124
39,-0.085,-0.042,-0.156
40,-0.11,-0.051,-0.181
41,-0.087,-0.059,-0.178
42,-0.064,-0.065,-0.171
43,-0.066,-0.069,-0.174
44,-0.056,-0.07,-0.17
45,-0.022,-0.067,-0.148
46,-0.002,-0.061,-0.135
47,-0.033,-0.052,-0.15
48,-0.042,-0.039,-0.144
49,-0.06,-0.023,-0.137
50,-0.078,-0.01,-0.125
51,-0.072,-0.007,-0.092
52,-0.044,-0.006,-0.042
53,-0.022,-0.002,0.01
54,-0.008,0.003,0.06
55,0.028,0.008,0.118
56,0.047,0.013,0.17
57,0.12,0.017,0.249
58,0.12,0.019,0.282
59,0.123,0.017,0.279
60,0.078,0.012,0.227
61,0.003,0.005,0.149
62,-0.052,-0.004,0.075
63,-0.077,-0.013,0.012
64,-0.038,-0.02,-0.019
65,-0.041,-0.025,-0.059
66,-0.073,-0.029,-0.107
67,-0.083,-0.034,-0.129
68,-0.092,-0.039,-0.141
69,-0.084,-0.043,-0.142
70,-0.063,-0.048,-0.13
71,-0.037,-0.052,-0.114
72,-0.047,-0.058,-0.115
73,-0.021,-0.061,-0.092
74,-0.01,-0.063,-0.08
75,-0.041,-0.064,-0.103
76,-0.077,-0.064,-0.127
77,-0.096,-0.062,-0.141
78,-0.092,-0.059,-0.141
79,-0.084,-0.055,-0.13
80,-0.074,-0.049,-0.113
81,-0.037,-0.043,-0.077
82,0.024,-0.038,-0.021
83,0.02,-0.035,0.008
84,0.011,-0.035,0.043
85,-0.001,-0.037,0.086
86,-0.032,-0.041,0.109
87,-0.085,-0.044,0.108
88,-0.123,-0.047,0.092
89,-0.065,-0.049,0.103
90,-0.032,-0.052,0.079
91,-0.044,-0.056,0.024
92,-0.065,-0.06,-0.031
93,-0.073,-0.064,-0.068
94,-0.065,-0.067,-0.092
95,-0.086,-0.071,-0.123
96,-0.087,-0.075,-0.135
97,-0.086,-0.08,-0.14
98,-0.071,-0.083,-0.132
99,-0.058,-0.087,-0.12
100,-0.054,-0.091,-0.109
101,-0.078,-0.094,-0.113
102,-0.1,-0.095,-0.114
103,-0.107,-0.094,-0.113
104,-0.108,-0.091,-0.111
105,-0.102,-0.088,-0.113
106,-0.101,-0.083,-0.118
107,-0.094,-0.078,-0.122
108,-0.087,-0.076,-0.123
109,-0.077,-0.074,-0.118
110,-0.076,-0.072,-0.11
111,-0.074,-0.07,-0.095
112,-0.065,-0.068,-0.072
113,-0.067,-0.063,-0.051
114,-0.061,-0.055,-0.022
115,-0.039,-0.049,0.025
116,-0.021,-0.044,0.064
117,-0.018,-0.04,0.085
118,-0.015,-0.036,0.092
119,-0.012,-0.031,0.088
120,-0.017,-0.029,0.063
121,-0.039,-0.026,0.018
122,-0.052,-0.024,-0.023
123,-0.047,-0.023,-0.047
124,-0.035,-0.023,-0.064
125,-0.037,-0.025,-0.085
126,-0.03,-0.029,-0.094
127,-0.018,-0.033,-0.09
128,-0.006,-0.035,-0.081
129,-0.007,-0.036,-0.074
130,-0.01,-0.034,-0.064
131,-0.008,-0.032,-0.05
132,-0.024,-0.03,-0.049
133,-0.037,-0.027,-0.056
134,-0.043,-0.023,-0.067
135,-0.037,-0.019,-0.075
136,-0.05,-0.015,-0.093
137,-0.046,-0.01,-0.098
138,-0.039,-0.005,-0.097
139,-0.023,0.001,-0.084
140,-0.011,0.008,-0.064
141,0.001,0.015,-0.037
142,0.014,0.021,-0.0
143,0.032,0.027,0.04
144,0.052,0.032,0.087
145,0.063,0.036,0.13
146,0.086,0.04,0.186
147,0.08,0.043,0.213
148,0.078,0.046,0.221
149,0.096,0.048,0.203
150,0.067,0.049,0.151
151,0.057,0.049,0.101
152,-0.012,0.045,0.024
153,-0.005,0.038,-0.001
154,0.012,0.031,-0.012
155,0.025,0.025,-0.024
156,0.035,0.019,-0.032
157,0.027,0.014,-0.041
158,0.025,0.01,-0.04
159,0.023,0.007,-0.039
160,0.019,0.006,-0.039
161,0.001,0.005,-0.039
162,-0.009,0.005,-0.048
163,-0.014,0.007,-0.056
164,-0.014,0.01,-0.062
165,-0.028,0.013,-0.074
166,-0.013,0.018,-0.067
167,0.006,0.025,-0.056
168,-0.006,0.031,-0.06
169,-0.002,0.038,-0.052
170,0.031,0.044,-0.018
171,0.072,0.05,0.03
172,0.068,0.055,0.062
173,0.078,0.059,0.107
174,0.114,0.062,0.15
175,0.142,0.063,0.189
176,0.175,0.064,0.241
177,0.114,0.064,0.218
178,0.044,0.061,0.164
179,0.016,0.058,0.108
180,0.013,0.052,0.07
181,0.023,0.046,0.046
182,0.007,0.037,0.01
183,0.031,0.029,0.005
184,0.013,0.02,-0.02
185,0.011,0.01,-0.035
186,0.012,-0.0,-0.048
187,-0.005,-0.007,-0.069
188,-0.005,-0.012,-0.076
189,-0.014,-0.015,-0.084
190,-0.029,-0.017,-0.095
191,-0.02,-0.016,-0.088
192,-0.005,-0.014,-0.081
193,-0.028,-0.01,-0.093
194,-0.029,-0.003,-0.09
195,-0.029,0.005,-0.083
196,-0.023,0.014,-0.073
197,-0.02,0.022,-0.064
198,-0.011,0.031,-0.045
199,0.005,0.04,-0.018
200,0.034,0.047,0.03
201,0.104,0.052,0.116
202,0.137,0.053,0.182
203,0.104,0.053,0.196
204,0.095,0.054,0.202
205,0.097,0.054,0.221
206,0.094,0.052,0.23
207,0.052,0.047,0.204
208,0.103,0.043,0.194
209,0.061,0.036,0.128
210,0.003,0.029,0.052
211,-0.026,0.022,0.005
212,-0.024,0.015,-0.019
213,0.003,0.009,-0.023
214,-0.016,0.004,-0.046
215,-0.035,-0.0,-0.068
216,-0.04,-0.005,-0.081
217,-0.032,-0.009,-0.086
218,-0.025,-0.014,-0.09
219,-0.02,-0.017,-0.094
220,-0.038,-0.019,-0.105
221,-0.029,-0.019,-0.102
222,-0.027,-0.019,-0.101
223,-0.025,-0.016,-0.098
224,-0.013,-0.011,-0.082
225,-0.006,-0.005,-0.063
226,0.016,0.003,-0.036
227,0.032,0.008,-0.009
228,0.047,0.012,0.023
229,0.062,0.015,0.057
230,0.081,0.019,0.095
231,0.056,0.02,0.119
232,0.008,0.021,0.133
233,0.038,0.022,0.162
234,0.011,0.019,0.157
235,-0.013,0.015,0.145
236,-0.035,0.013,0.116
237,-0.048,0.011,0.079
238,-0.01,0.008,0.068
239,0.002,0.003,0.047
240,0.018,-0.002,0.029
241,0.005,-0.005,0.005
242,-0.006,-0.009,-0.019
243,-0.004,-0.014,-0.032
244,-0.006,-0.018,-0.045
245,-0.014,-0.022,-0.06
246,-0.027,-0.025,-0.077
247,-0.028,-0.026,-0.086
248,-0.031,-0.027,-0.095
249,-0.031,-0.026,-0.101
250,-0.026,-0.024,-0.101
251,-0.022,-0.021,-0.098
252,-0.021,-0.018,-0.092
253,-0.015,-0.016,-0.082
254,-0.013,-0.013,-0.071
255,-0.016,-0.011,-0.06
256,-0.015,-0.01,-0.046
257,-0.015,-0.009,-0.029
258,-0.016,-0.007,-0.01
259,-0.012,-0.007,0.013
260,-0.005,-0.006,0.038
261,0.0,-0.005,0.061
262,0.003,-0.004,0.08
263,0.006,-0.002,0.096
264,0.005,-0.0,0.103
265,0.007,0.0,0.102
266,0.018,-0.0,0.097
267,0.016,-0.001,0.076
268,0.005,-0.001,0.044
269,-0.011,-0.002,0.012
270,-0.013,-0.003,-0.004
271,-0.01,-0.004,-0.012
272,-0.008,-0.005,-0.022
273,-0.012,-0.006,-0.032
274,-0.011,-0.007,-0.037
275,-0.012,-0.008,-0.042
276,-0.012,-0.009,-0.046
277,-0.013,-0.01,-0.051
278,-0.019,-0.011,-0.059
279,-0.02,-0.011,-0.063
280,-0.019,-0.012,-0.063
281,-0.015,-0.012,-0.058
282,-0.01,-0.011,-0.053
283,-0.005,-0.011,-0.047
284,-0.002,-0.01,-0.04
285,0.001,-0.009,-0.031
286,0.002,-0.008,-0.019
287,0.0,-0.007,-0.006
288,-0.002,-0.006,0.008
289,-0.005,-0.005,0.022
290,-0.008,-0.005,0.035
291,-0.009,-0.004,0.046
292,-0.011,-0.004,0.052
293,-0.01,-0.004,0.054
294,-0.007,-0.004,0.051
295,0.0,-0.004,0.045
296,-0.007,-0.004,0.032
297,-0.001,-0.004,0.02
298,0.002,-0.005,0.007
299,0.003,-0.005,-0.006
300,-0.004,-0.005,-0.016
301,-0.015,-0.005,-0.024
302,-0.008,-0.005,-0.024
303,-0.006,-0.004,-0.024
304,-0.006,-0.004,-0.024
305,-0.006,-0.004,-0.023
306,-0.005,-0.004,-0.02
307,-0.001,-0.003,-0.017
308,-0.0,-0.003,-0.014
309,0.0,-0.002,-0.011
310,-0.001,-0.001,-0.008
311,0.001,-0.001,-0.005
312,0.001,0.0,-0.002
313,0.001,0.001,0.0
314,0.001,0.002,0.001
315,-0.0,0.002,0.001
