gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,228,2.65029382705688,29.988805770874,-94.8976058959961,33030304,619,115,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.91261550747357,66.53075836133425,54.31333062072316,7.475693511365601e-34,2.0,-66.54,3.0,-66.76,2.6503,4.162,4.3542,0.3292,0.8664,0.8726,0
8905466,npp,436,2811,1.4772584438324,29.9856472015381,-94.9000244140625,33030304,437,2263,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.85660232784392,39.491897947860146,34.27489368357408,4.402172747300152e-33,15.0,39.46,1.4276677814245327,39.215,1.5168,1.5758,1.611,0.8696,1.3013,1.2846,0
8926811,npp,533,423,2.27582740783691,29.9872722625732,-94.901496887207,33030304,534,243,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.86620678606937,62.89279713068259,52.01774956627996,2.946322750181592e-22,3.0,-62.9,2.6065528283652384,-63.05,1.9605,2.4733,3.7411,0.554,1.2945,1.2609,0
8927146,npp,215,3583,17.3242435455322,29.9851016998291,-94.9031448364258,33030304,215,2908,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42430282162361,61.52530418939564,51.116101541369055,5.059030621882065e-28,19.0,61.47,2.5331140255951103,61.28,2.5912,2.9342,6.1279,0.467,7.051,8.0904,0
9055514,npp,45,13,6.21875524520874,29.9873180389404,-94.9016647338867,33030304,43,3,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.13717042346516,70.02619781154085,56.32202334703505,2.8142973571946708e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3186,2.88060259819031,29.9884204864502,-94.9030532836914,33030304,603,2539,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81065138818391,51.860469460252496,44.142878869513595,1.3049780679750113e-17,17.0,51.81,1.847645286154319,51.81,2.2517,2.8806,3.1667,0.4757,1.3703,1.3703,0
9061237,npp,665,2596,1.21509313583374,29.9843082427979,-94.8988647460938,33030304,665,2097,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96713455266907,30.432096035113872,26.647926008471913,8.980900503463376e-25,14.0,30.4,1.184412938166907,30.33,1.3728,1.5445,1.9603,0.8872,1.0921,1.078,0
9066524,npp,715,2004,1.09480881690979,29.9886016845703,-94.8965148925781,33030304,715,1572,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.65543378725867,1.7899733302658132,1.5848865126366973,1.5481559779742061e-30,11.0,-1.76,1.0,-1.615,1.0948,1.3703,2.5036,1.0,1.0948,1.0948,0
9093555,npp,640,2201,1.10618877410889,29.9884433746338,-94.9022903442383,33030304,640,1761,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-02-05 08:10:28.459231,-75.13891080296563,9.733302583614162,8.609358017527944,3.6199334562971447e-26,12.0,9.68,1.0,9.68,1.1062,1.2241,2.8223,1.1194,1.2523,1.2383,0
9098736,npp,676,1608,1.01414942741394,29.9865760803223,-94.8973083496094,33030304,676,1209,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.9269730456756,23.87582977880199,21.001129463493623,5.0509034547739146e-21,9.0,-23.87,1.1367971201176101,-23.845,1.0881,1.1591,1.4859,1.1822,1.2427,1.1989,0
9109432,npp,705,408,5.76537132263184,29.9898929595947,-94.9029083251953,33030304,709,233,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-02-08 07:13:52.249186,94.02593239482185,63.1906390217598,52.208542312757274,1.0932883318541706e-07,3.0,-63.2,2.7445598364131496,-63.05,1.9605,2.4733,3.7411,0.554,2.5698,3.1942,0
9109876,npp,391,3567,4.57360982894897,29.9896430969238,-94.902214050293,33030304,392,2895,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23410478078186,61.1898117599748,50.88606723963694,4.804091713286269e-16,19.0,61.14,2.5331140255951103,61.28,2.5912,2.9342,6.1279,0.467,2.0175,2.1359,0
9115259,npp,503,2990,1.6692920923233,29.9859580993652,-94.8981552124023,33030304,503,2408,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68017382561351,45.87798746582991,39.46799408124205,1.1489220828726586e-09,16.0,45.84,1.5732132722552272,46.09,1.7137,2.1589,3.6578,0.6347,1.0591,1.0595,0
9217720,npp,591,1211,1.28343188762665,29.9867782592773,-94.9010238647461,33030304,590,898,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.07206946677029,41.272166321631886,35.737039488181125,2.4933470097106226e-26,7.0,-41.27,1.4276677814245327,-41.02,1.4513,1.6351,1.7456,0.838,1.1239,1.0755,0
9223074,npp,600,611,3.24584770202637,29.9884910583496,-94.9001998901367,33030304,600,396,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.36836836272295,58.8784981824041,49.28733757858336,1.111918037630607e-30,4.0,-58.88,2.253202848596432,-58.88,2.9079,3.2458,5.3867,0.4222,1.3703,1.3703,0
9223656,npp,239,3761,5.71449851989746,29.9895362854004,-94.8989868164062,33030304,236,3033,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35068396970223,64.99804772229564,53.372699117397126,6.354817423118659e-25,20.0,64.93,2.898275349237888,64.98,3.9141,4.5839,5.215,0.2989,1.7604,1.7083,0
9231413,npp,568,17,4.5323052406311,29.9886531829834,-94.9015579223633,33030304,568,5,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.22787346936866,69.96847475301156,56.29002399523043,1.7513145263185893e-33,1.0,-69.97,3.5496478698597698,-69.95,2.7109,4.5323,8.723,0.3023,1.3703,1.3703,0
9232377,npp,359,3190,2.25171685218811,29.988208770752,-94.9011154174805,33030304,360,2542,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90904519630602,51.9680411175346,44.22437418726561,4.7025422743862064e-30,17.0,51.92,1.847645286154319,51.81,2.2517,2.8806,3.1667,0.4757,1.0299,1.0711,0
9247510,npp,501,2009,3.58085107803345,29.9910297393799,-94.9014892578125,33030304,501,1577,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-04 08:04:20.134284,104.47315550917305,1.427309200928251,1.2637874609621624,1.759034493296475e-30,11.0,-1.47,1.0,-1.615,1.0948,1.3703,2.5036,1.0,3.5809,3.5809,0
9290850,npp,199,3574,2.67949557304382,29.9882965087891,-94.8957748413086,33030304,200,2900,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.41856798874566,61.34094275676512,50.98923405552174,0.0004737795692181849,19.0,61.28,2.5331140255951103,61.28,2.5912,2.9342,6.1279,0.467,1.2697,1.2513,0
9685239,npp,362,1615,1.16883230209351,29.9856567382812,-94.8977966308594,33030304,362,1215,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.32137441448518,23.535082737688228,20.706274690234995,3.471828641810902e-09,9.0,-23.52,1.1367971201176101,-23.845,1.0881,1.1591,1.4859,1.1822,1.3788,1.3817,0
9721291,npp,385,1013,1.83424997329712,29.9874362945557,-94.8981781005859,33030304,387,744,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.26308338322018,48.06092544474116,41.197307579039695,4.637635327989401e-16,6.0,-48.06,1.646109783506203,-48.17,1.7599,1.8326,2.137,0.7477,1.3713,1.3715,0
9735139,npp,67,3574,4.27669382095337,29.9892635345459,-94.9021835327148,33030304,69,2901,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42417415850299,61.33352961122868,50.9856025595105,2.6571622490669787e-13,19.0,61.28,2.5331140255951103,61.28,2.5912,2.9342,6.1279,0.467,1.9002,1.9972,0
9877645,npp,311,1812,1.1269474029541,29.9840087890625,-94.8966751098633,33030304,311,1389,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75974160736388,12.806219486354466,11.318906633929346,3.591740854306948e-28,10.0,-12.82,1.015504800579495,-12.82,1.1269,1.5565,1.5646,0.8804,0.9473,0.9921,0
9924791,npp,325,1213,1.65110743045807,29.9885158538818,-94.8992385864258,33030304,326,899,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.0242533931692,41.17959843259515,35.66261495359108,4.132740753689697e-31,7.0,-41.19,1.4276677814245327,-41.02,1.4513,1.6351,1.7456,0.838,1.3815,1.3836,0
9983258,npp,331,611,7.16547918319702,29.9849548339844,-94.9040298461914,33030304,330,397,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.30873400800766,58.86849710543894,49.282822378638066,6.886336880918201e-29,4.0,-58.88,2.253202848596432,-58.88,2.9079,3.2458,5.3867,0.4222,3.1099,3.025,0
9983615,npp,738,3764,4.58386278152466,29.9831886291504,-94.8978958129883,33030304,741,3035,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.5951555338595,65.04263042884448,53.40343621609592,2.0650925019850934e-26,20.0,64.98,2.898275349237888,64.98,3.9141,4.5839,5.215,0.2989,1.3703,1.3703,0
9988595,npp,311,18,2.71090531349182,29.9890251159668,-94.8963928222656,33030304,312,5,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.30711097171927,69.94775971485146,56.282033525926394,7.950640556413385e-26,1.0,-69.95,3.5496478698597698,-69.95,2.7109,4.5323,8.723,0.3023,0.8572,0.8196,0
10049914,npp,275,1414,1.70412945747375,29.9845542907715,-94.899040222168,33030304,275,1062,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.49411326584615,33.05606815641813,28.8809128240646,8.22929633859227e-17,8.0,-33.06,1.2365102219381485,-33.06,1.2979,1.4316,1.5963,0.9571,1.5906,1.6311,0
10088366,npp,287,808,2.81020045280457,29.9877414703369,-94.9039306640625,33030304,285,596,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.97919489604185,53.9546928619273,45.72078349796989,1.4761705738853344e-11,5.0,-53.96,1.9513309067639726,-53.96,2.5053,2.8102,4.2924,0.4876,1.3703,1.3703,0
10088840,npp,648,3951,5.32117748260498,29.9895305633545,-94.9015808105469,33030304,648,3143,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47228903366283,68.23872709778175,55.33079525642505,1.9946812541114078e-17,21.0,68.17,3.3166247903554,68.1,4.0486,4.7821,5.1787,0.2865,1.5328,1.5247,0
10130798,npp,260,215,4.16203308105469,29.9853782653809,-94.9005889892578,33030304,262,107,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.06464427533773,66.75704690856868,54.44893423117966,1.2065083604514886e-05,2.0,-66.76,3.1865100272627664,-66.76,2.6503,4.162,4.3542,0.3292,1.3703,1.3703,0
10135189,npp,5,3383,3.98924350738525,29.9877738952637,-94.9011306762695,33030304,6,2732,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.2228065201469,57.023141385124696,47.97618145511236,2.6651586640741794e-13,18.0,56.97,2.1127631471468895,56.78,2.536,3.3135,3.7942,0.4135,1.6901,1.6497,0
10191222,npp,86,2798,1.62671196460724,29.9837799072266,-94.897834777832,33030304,86,2252,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.53849088555931,38.99673512972647,33.86458903766383,2.745652371218441e-08,15.0,38.97,1.4276677814245327,39.215,1.5168,1.5758,1.611,0.8696,1.4059,1.4146,0
10491175,npp,84,806,2.61375308036804,29.9884643554688,-94.8960494995117,33030304,86,593,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.46594217659752,54.010853806807674,45.76303101819503,6.25607231241997e-05,5.0,-54.02,1.9513309067639726,-53.96,2.5053,2.8102,4.2924,0.4876,1.2696,1.2745,0
10515129,npp,5,1609,1.48591291904449,29.9897518157959,-94.8971786499023,33030304,6,1210,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.86427948421168,23.80840404644637,20.943752816989473,1.401553589388318e-18,9.0,-23.82,1.1367971201176101,-23.845,1.0881,1.1591,1.4859,1.1822,1.6577,1.7566,0
10520637,npp,24,1006,1.83087396621704,29.9853458404541,-94.8981475830078,33030304,24,740,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.10845117254247,48.27175528116799,41.36383214519426,9.260725659079483e-23,6.0,-48.28,1.7549928774784245,-48.17,1.7599,1.8326,2.137,0.7477,1.3693,1.369,0
10527260,npp,470,3568,2.93420624732971,29.9882431030273,-94.8973693847656,33030304,471,2895,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50852386499787,61.21591369900056,50.90744088768135,5.004077760013556e-19,19.0,61.16,2.5331140255951103,61.28,2.5912,2.9342,6.1279,0.467,1.3703,1.3703,0
10779043,npp,545,2593,1.55848276615143,29.9876174926758,-94.8979263305664,33030304,546,2095,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.96301969694782,30.2872520257237,26.525240722865206,1.2489159955032937e-16,14.0,30.26,1.184412938166907,30.33,1.3728,1.5445,1.9603,0.8872,1.3821,1.3827,0
10831175,npp,603,2000,2.50355434417725,29.9866847991943,-94.9009475708008,33030304,603,1569,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-07 08:04:00.114458,93.85842010818114,1.9874042676309678,1.7597487013836415,7.953550996786471e-13,11.0,-1.99,1.0,-1.615,1.0948,1.3703,2.5036,1.0,2.5036,2.5036,0
10849517,npp,343,3373,3.59914374351501,29.9880180358887,-94.9034271240234,33030304,344,2723,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12899206376792,56.77023350399971,47.79354411151955,2.4558738305221217e-07,18.0,56.73,2.1127631471468895,56.78,2.536,3.3135,3.7942,0.4135,1.5054,1.4884,0
11287653,npp,348,196,4.35421419143677,29.9906330108643,-94.8997192382812,33030304,346,97,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.79362375527414,67.08455688833008,54.64328711451341,6.199685774430198e-17,2.0,-67.08,3.1865100272627664,-66.76,2.6503,4.162,4.3542,0.3292,1.4306,1.4335,0
11287763,npp,82,3365,2.30472326278687,29.986780166626,-94.9001312255859,33030304,84,2714,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.59437483049827,56.58285864902635,47.65697269496736,1.845591066916189e-07,18.0,56.53,2.1127631471468895,56.78,2.536,3.3135,3.7942,0.4135,0.8928,0.9531,0
11327977,npp,171,2778,1.55630493164062,29.9845504760742,-94.900146484375,33030304,170,2234,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.34497965124291,38.21098628798111,33.21149754850462,2.0772263396819796e-12,15.0,38.18,1.357151599901897,39.215,1.5168,1.5758,1.611,0.8696,1.3559,1.3533,0
11379828,npp,234,2188,1.22412264347076,29.9842205047607,-94.9002075195312,33030304,234,1748,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.66802321032384,8.95439445158296,7.921881470857903,6.662561260433487e-17,12.0,8.93,1.0,9.68,1.1062,1.2241,2.8223,1.1194,1.3703,1.3703,0
11394647,npp,271,1592,1.14943838119507,29.9881057739258,-94.8965530395508,33030304,271,1196,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.64454534864986,24.678939087474415,21.69772143424721,1.2107017520075197e-20,9.0,-24.66,1.1367971201176101,-23.845,1.0881,1.1591,1.4859,1.1822,1.3617,1.3588,0
11400912,npp,284,988,1.75989747047424,29.9881229400635,-94.9021911621094,33030304,283,728,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.43645905080228,48.82340495882563,41.79474435783669,1.3813902214139363e-24,6.0,-48.82,1.7549928774784245,-48.17,1.7599,1.8326,2.137,0.7477,1.3289,1.3159,0
11407098,npp,256,390,1.96054089069366,29.9875354766846,-94.8986663818359,33030304,261,221,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-31 07:13:13.535766,93.34355024469951,63.5373575569608,52.43572215207513,2.926274015721731e-23,3.0,-63.54,2.7445598364131496,-63.05,1.9605,2.4733,3.7411,0.554,1.1835,1.0862,0
11407523,npp,729,3551,2.76200675964355,29.9859027862549,-94.8991241455078,33030304,729,2882,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19017732637312,60.85810626865054,50.662822605005964,1.53013325520426e-20,19.0,60.8,2.4157378735459294,61.28,2.5912,2.9342,6.1279,0.467,1.299,1.2899,0
11444378,npp,43,2972,2.55961036682129,29.984769821167,-94.9019012451172,33030304,42,2395,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.34563995536422,45.26542064329905,38.9790377611803,3.2290670872121524e-21,16.0,45.23,1.5732132722552272,46.09,1.7137,2.1589,3.6578,0.6347,1.625,1.6246,0
11538136,npp,196,1789,1.56461119651794,29.9894695281982,-94.8975219726562,33030304,196,1368,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.28347216133616,14.10572956611666,12.462110293459466,1.475422695112981e-19,10.0,-14.12,1.015504800579495,-12.82,1.1269,1.5565,1.5646,0.8804,1.3783,1.3774,0
11597923,npp,259,591,2.65629696846008,29.9857902526855,-94.9008636474609,33030304,261,378,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.68749583980114,59.327435091859876,49.60124997819747,2.2030558783808155e-13,4.0,-59.33,2.3545700244418297,-58.88,2.9079,3.2458,5.3867,0.4222,1.1199,1.1214,0
11598281,npp,670,3742,3.95941734313965,29.9894008636475,-94.8970947265625,33030304,668,3021,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30629412719688,64.64297528799065,53.14925825069364,1.0764072124183817e-19,20.0,64.58,2.8345692104261015,64.98,3.9141,4.5839,5.215,0.2989,1.15,1.1836,0
11604532,npp,32,3170,3.16672396659851,29.986385345459,-94.9031600952148,33030304,29,2530,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-06 08:41:15.125598,-74.75120436936109,51.406411416330876,43.79584365134437,3.2877045276135324e-17,17.0,51.35,1.847645286154319,51.81,2.2517,2.8806,3.1667,0.4757,1.5251,1.5064,0
11613231,npp,134,2582,1.53054749965668,29.9851036071777,-94.8976745605469,33030304,134,2087,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-07 08:22:31.937751,-77.00280998602949,29.75466726537336,26.068633817630435,1.4683560916960127e-13,14.0,29.74,1.184412938166907,30.33,1.3728,1.5445,1.9603,0.8872,1.3585,1.3579,0
11650044,npp,245,1396,1.48845767974854,29.9875259399414,-94.8964462280273,33030304,246,1049,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.25178262985233,33.86207473630396,29.56188323893112,0.00030249609501239376,8.0,-33.86,1.2937979144666532,-33.06,1.2979,1.4316,1.5963,0.9571,1.4142,1.4247,0
11710913,npp,637,3933,3.56926679611206,29.9860229492188,-94.9013977050781,33079456,635,3134,1040400131,1073479587,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.43625207783704,67.95880145863556,55.16535164728663,5.476597375213585e-09,21.0,67.88,3.3166247903554,68.1,4.0486,4.7821,5.1787,0.2865,1.0046,1.0227,0
13691719,npp,245,2000,1.60250651836395,29.9901103973389,-94.8977432250977,33030304,245,1568,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-24 08:04:04.395856,99.4205744331081,1.9702592635739873,1.7445097837744596,9.579232362800268e-06,11.0,-1.99,1.0,-1.615,1.0948,1.3703,2.5036,1.0,1.6025,1.6025,0
13747411,npp,296,1405,1.43163347244263,29.9847831726074,-94.8980407714844,33030304,296,1056,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.65606058880897,33.450791514111785,29.21421779208095,8.194140380522926e-11,8.0,-33.46,1.2365102219381485,-33.06,1.2979,1.4316,1.5963,0.9571,1.3703,1.3703,0
13754635,npp,321,801,5.14978456497192,29.9899158477783,-94.9018783569336,33030304,324,588,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.7305092232394,54.145497193356576,45.86095127756356,2.6338344351094217e-15,5.0,-54.15,1.9513309067639726,-53.96,2.5053,2.8102,4.2924,0.4876,2.5692,2.5111,0
13755073,npp,684,3942,5.03626441955566,29.9887371063232,-94.9011306762695,33079456,682,3138,1040400131,1073479587,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.38165030069501,68.09832435901879,55.246983615973576,4.1641798661379106e-07,21.0,68.03,3.3166247903554,68.1,4.0486,4.7821,5.1787,0.2865,1.4469,1.4431,0
13761432,npp,54,3375,3.31354880332947,29.9853782653809,-94.9022903442383,33030304,55,2724,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.29956149916967,56.8284363471422,47.833606518397076,1.2523827039886551e-12,18.0,56.78,2.1127631471468895,56.78,2.536,3.3135,3.7942,0.4135,1.3703,1.3703,0
13991274,npp,242,2201,2.82234978675842,29.9897384643555,-94.9028244018555,33030304,242,1761,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-29 08:10:26.770214,-78.94578164360551,9.691523516436618,8.572601732899274,7.354760960078138e-22,12.0,9.68,1.0,9.68,1.1062,1.2241,2.8223,1.1194,2.9685,3.1593,0
13999845,npp,300,1606,2.19340753555298,29.9892807006836,-94.9034805297852,33030304,300,1208,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.42744006394028,23.961973042043155,21.076226665893866,2.399315510543407e-22,9.0,-23.97,1.1367971201176101,-23.845,1.0881,1.1591,1.4859,1.1822,2.2801,2.5929,0
14006047,npp,334,1005,2.30286645889282,29.9852542877197,-94.8991546630859,3670176,332,739,196611,3866787,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.66214798508696,48.30739307343411,41.39011517463221,3.545899121586499e-22,6.0,-48.31,1.7549928774784245,-48.17,1.7599,1.8326,2.137,0.7477,1.6383,1.7219,0
14012363,npp,343,408,2.67073488235474,29.9850902557373,-94.8981323242188,3670176,343,232,196611,3866787,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.74358906448605,63.192031465875836,52.21086952734582,6.775798122109879e-21,3.0,-63.2,2.7445598364131496,-63.05,1.9605,2.4733,3.7411,0.554,1.4422,1.4797,0
14012710,npp,28,3567,2.50283718109131,29.9897766113281,-94.8978042602539,3670176,27,2895,196611,3866787,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.27503501934851,61.20186668217717,50.895432644172026,4.1082412137343187e-23,19.0,61.14,2.5331140255951103,61.28,2.5912,2.9342,6.1279,0.467,1.2,1.1688,0
15650348,npp,203,430,1.86527132987976,29.9880275726318,-94.8969497680664,33030304,202,248,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.69855078341793,62.75748160948672,51.92606429160261,0.00012225362072084515,3.0,-62.76,2.6065528283652384,-63.05,1.9605,2.4733,3.7411,0.554,1.137,1.0334,0
15662687,npp,763,3010,4.75595760345459,29.9917507171631,-94.9025268554688,33030304,763,2424,1040400131,1073430435,146,usa_houston_crop_26_5,29.9875,-94.9,26,5,usa_houston_crop,2022-09-21 08:36:26.889391,-75.24024299634922,46.54147882350857,39.99742505554743,0.00023291123606113175,16.0,46.5,1.646109783506203,46.09,1.7137,2.1589,3.6578,0.6347,2.948,3.0187,0
