lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.558,0.582,0.678
2,0.27,0.403,0.435
3,0.101,0.257,0.271
4,0.042,0.14,0.157
5,0.026,0.049,0.077
6,-0.014,-0.019,-0.006
7,-0.036,-0.068,-0.065
8,-0.035,-0.1,-0.102
9,-0.054,-0.119,-0.141
10,-0.021,-0.125,-0.137
11,-0.043,-0.123,-0.166
12,-0.067,-0.112,-0.191
13,-0.073,-0.096,-0.195
14,-0.032,-0.076,-0.17
15,-0.034,-0.053,-0.171
16,-0.026,-0.028,-0.167
17,-0.032,-0.003,-0.164
18,-0.041,0.021,-0.165
19,-0.045,0.045,-0.155
20,-0.045,0.066,-0.14
21,-0.048,0.085,-0.12
22,-0.029,0.101,-0.077
23,-0.003,0.114,-0.023
24,0.148,0.123,0.125
25,0.371,0.129,0.329
26,0.285,0.122,0.323
27,0.215,0.117,0.341
28,0.106,0.114,0.327
29,0.069,0.111,0.324
30,0.078,0.108,0.313
31,0.096,0.101,0.286
32,0.128,0.094,0.255
33,0.113,0.084,0.193
34,0.11,0.071,0.128
35,0.061,0.051,0.04
36,-0.019,0.025,-0.05
37,-0.051,0.0,-0.094
38,-0.079,-0.022,-0.132
39,-0.079,-0.039,-0.149
40,-0.081,-0.054,-0.16
41,-0.067,-0.066,-0.16
42,-0.058,-0.077,-0.156
43,-0.058,-0.083,-0.158
44,-0.082,-0.085,-0.174
45,-0.091,-0.083,-0.181
46,-0.087,-0.076,-0.178
47,-0.082,-0.064,-0.172
48,-0.072,-0.047,-0.156
49,-0.097,-0.027,-0.159
50,-0.062,-0.01,-0.118
51,-0.045,-0.004,-0.083
52,-0.033,0.003,-0.048
53,-0.025,0.009,-0.01
54,-0.006,0.019,0.039
55,0.04,0.03,0.105
56,0.08,0.04,0.171
57,0.169,0.05,0.27
58,0.233,0.056,0.35
59,0.265,0.057,0.377
60,0.158,0.051,0.286
61,0.041,0.042,0.18
62,-0.029,0.032,0.096
63,-0.073,0.021,0.021
64,-0.053,0.011,-0.02
65,-0.037,0.003,-0.047
66,-0.039,-0.006,-0.078
67,-0.073,-0.017,-0.118
68,-0.083,-0.029,-0.133
69,-0.065,-0.04,-0.127
70,-0.072,-0.048,-0.134
71,-0.07,-0.055,-0.134
72,-0.051,-0.06,-0.119
73,-0.015,-0.063,-0.091
74,-0.04,-0.064,-0.106
75,-0.036,-0.062,-0.104
76,-0.067,-0.059,-0.125
77,-0.078,-0.054,-0.131
78,-0.099,-0.048,-0.142
79,-0.094,-0.039,-0.128
80,-0.075,-0.027,-0.104
81,-0.034,-0.015,-0.062
82,0.051,-0.002,0.015
83,0.085,0.007,0.065
84,0.096,0.012,0.11
85,0.072,0.01,0.141
86,0.04,0.008,0.16
87,0.002,0.006,0.162
88,-0.035,0.005,0.147
89,-0.013,0.005,0.142
90,0.016,0.003,0.123
91,0.028,-0.001,0.087
92,-0.023,-0.007,0.008
93,-0.06,-0.014,-0.051
94,-0.051,-0.022,-0.073
95,-0.061,-0.031,-0.097
96,-0.052,-0.04,-0.1
97,-0.053,-0.048,-0.107
98,-0.035,-0.055,-0.096
99,-0.038,-0.062,-0.097
100,-0.037,-0.068,-0.091
101,-0.047,-0.073,-0.094
102,-0.063,-0.077,-0.102
103,-0.09,-0.078,-0.119
104,-0.096,-0.076,-0.118
105,-0.096,-0.072,-0.117
106,-0.083,-0.067,-0.109
107,-0.082,-0.06,-0.11
108,-0.076,-0.055,-0.106
109,-0.076,-0.051,-0.102
110,-0.068,-0.048,-0.089
111,-0.061,-0.046,-0.073
112,-0.049,-0.044,-0.051
113,-0.04,-0.039,-0.024
114,-0.025,-0.034,0.013
115,0.001,-0.029,0.063
116,0.028,-0.026,0.109
117,0.035,-0.025,0.134
118,0.021,-0.025,0.132
119,0.002,-0.024,0.115
120,-0.027,-0.025,0.074
121,-0.053,-0.026,0.022
122,-0.068,-0.029,-0.025
123,-0.062,-0.031,-0.049
124,-0.053,-0.034,-0.066
125,-0.051,-0.04,-0.08
126,-0.051,-0.046,-0.091
127,-0.047,-0.054,-0.092
128,-0.035,-0.059,-0.086
129,-0.039,-0.062,-0.088
130,-0.053,-0.064,-0.094
131,-0.063,-0.063,-0.097
132,-0.061,-0.062,-0.092
133,-0.061,-0.06,-0.092
134,-0.064,-0.057,-0.095
135,-0.073,-0.053,-0.104
136,-0.084,-0.047,-0.113
137,-0.075,-0.04,-0.11
138,-0.063,-0.032,-0.102
139,-0.048,-0.024,-0.09
140,-0.032,-0.015,-0.071
141,-0.009,-0.007,-0.04
142,0.016,-0.001,-0.002
143,0.029,0.004,0.036
144,0.037,0.007,0.076
145,0.028,0.011,0.105
146,0.029,0.013,0.147
147,0.029,0.014,0.175
148,0.063,0.016,0.21
149,0.09,0.018,0.2
150,0.03,0.016,0.122
151,0.007,0.013,0.066
152,-0.036,0.007,0.002
153,-0.031,0.0,-0.021
154,-0.023,-0.008,-0.035
155,-0.018,-0.014,-0.046
156,-0.008,-0.018,-0.048
157,-0.013,-0.021,-0.055
158,-0.026,-0.023,-0.065
159,-0.029,-0.025,-0.067
160,-0.038,-0.025,-0.074
161,-0.029,-0.023,-0.067
162,-0.043,-0.021,-0.076
163,-0.033,-0.017,-0.071
164,-0.039,-0.012,-0.078
165,-0.023,-0.006,-0.068
166,-0.031,-0.0,-0.073
167,-0.017,0.006,-0.061
168,-0.014,0.013,-0.054
169,0.004,0.018,-0.036
170,0.033,0.024,-0.004
171,0.057,0.029,0.034
172,0.038,0.034,0.054
173,0.089,0.039,0.126
174,0.137,0.041,0.175
175,0.112,0.041,0.18
176,0.121,0.04,0.212
177,0.049,0.039,0.175
178,0.011,0.036,0.135
179,-0.029,0.03,0.072
180,-0.032,0.024,0.039
181,-0.012,0.017,0.026
182,-0.014,0.011,0.002
183,-0.013,0.005,-0.012
184,-0.027,-0.003,-0.035
185,-0.011,-0.011,-0.036
186,0.012,-0.017,-0.032
187,-0.021,-0.023,-0.064
188,-0.01,-0.026,-0.062
189,-0.025,-0.028,-0.075
190,-0.015,-0.029,-0.069
191,-0.035,-0.029,-0.081
192,-0.017,-0.025,-0.069
193,-0.029,-0.021,-0.078
194,-0.031,-0.015,-0.081
195,-0.035,-0.008,-0.081
196,-0.031,-0.0,-0.074
197,-0.027,0.007,-0.065
198,-0.013,0.016,-0.046
199,0.012,0.024,-0.016
200,0.041,0.029,0.026
201,0.073,0.032,0.083
202,0.095,0.033,0.134
203,0.071,0.033,0.143
204,0.037,0.033,0.131
205,0.023,0.032,0.149
206,0.024,0.031,0.167
207,0.058,0.028,0.189
208,0.074,0.025,0.161
209,0.027,0.021,0.092
210,0.005,0.016,0.043
211,-0.005,0.011,0.012
212,-0.007,0.005,-0.011
213,0.007,0.001,-0.016
214,-0.013,-0.003,-0.038
215,-0.019,-0.005,-0.049
216,-0.024,-0.009,-0.06
217,-0.02,-0.011,-0.064
218,-0.022,-0.013,-0.072
219,-0.03,-0.014,-0.079
220,-0.032,-0.014,-0.082
221,-0.032,-0.013,-0.083
222,-0.037,-0.011,-0.089
223,-0.036,-0.007,-0.088
224,-0.01,-0.003,-0.07
225,-0.001,0.003,-0.058
226,0.021,0.008,-0.034
227,0.035,0.012,-0.012
228,0.053,0.014,0.013
229,0.062,0.017,0.041
230,0.049,0.02,0.065
231,0.042,0.024,0.098
232,0.044,0.027,0.132
233,0.05,0.029,0.144
234,0.041,0.028,0.144
235,0.01,0.028,0.127
236,-0.003,0.027,0.109
237,-0.02,0.025,0.075
238,-0.001,0.023,0.057
239,0.004,0.02,0.036
240,0.022,0.016,0.024
241,0.006,0.012,-0.002
242,0.007,0.009,-0.011
243,0.006,0.005,-0.019
244,0.016,0.0,-0.017
245,0.013,-0.003,-0.025
246,0.003,-0.006,-0.038
247,-0.003,-0.007,-0.048
248,-0.002,-0.008,-0.051
249,-0.01,-0.007,-0.06
250,-0.01,-0.006,-0.061
251,-0.009,-0.004,-0.062
252,-0.007,-0.002,-0.059
253,-0.008,-0.0,-0.057
254,-0.007,0.001,-0.053
255,-0.008,0.002,-0.047
256,-0.003,0.003,-0.035
257,-0.001,0.005,-0.022
258,0.007,0.006,-0.003
259,0.007,0.006,0.012
260,0.012,0.006,0.03
261,0.017,0.006,0.046
262,0.018,0.007,0.058
263,0.017,0.008,0.068
264,0.01,0.009,0.072
265,0.01,0.01,0.076
266,0.016,0.009,0.075
267,0.022,0.009,0.064
268,0.013,0.009,0.037
269,-0.003,0.008,0.009
270,-0.008,0.007,-0.009
271,0.0,0.005,-0.011
272,0.01,0.004,-0.009
273,0.003,0.003,-0.014
274,-0.001,0.001,-0.018
275,-0.003,-0.0,-0.02
276,0.001,-0.002,-0.023
277,-0.001,-0.003,-0.028
278,-0.009,-0.004,-0.038
279,-0.009,-0.004,-0.042
280,-0.012,-0.005,-0.046
281,-0.009,-0.005,-0.045
282,-0.006,-0.005,-0.04
283,-0.001,-0.004,-0.036
284,0.002,-0.004,-0.032
285,-0.0,-0.003,-0.029
286,-0.002,-0.003,-0.022
287,-0.001,-0.002,-0.013
288,-0.0,-0.002,-0.002
289,-0.0,-0.001,0.008
290,0.002,-0.001,0.02
291,0.001,-0.001,0.027
292,0.0,-0.0,0.032
293,0.001,-0.0,0.034
294,0.001,-0.0,0.035
295,-0.002,-0.0,0.03
296,-0.004,-0.0,0.026
297,-0.003,-0.0,0.018
298,0.004,-0.0,0.012
299,0.002,-0.001,-0.001
300,-0.002,-0.001,-0.01
301,-0.009,-0.001,-0.016
302,-0.006,-0.002,-0.015
303,-0.002,-0.002,-0.013
304,0.001,-0.002,-0.012
305,-0.002,-0.002,-0.013
306,-0.004,-0.003,-0.013
307,-0.003,-0.003,-0.012
308,-0.002,-0.003,-0.011
309,-0.001,-0.003,-0.009
310,-0.0,-0.002,-0.009
311,-0.001,-0.002,-0.006
312,-0.001,-0.001,-0.004
313,0.001,0.0,-0.001
314,0.001,0.002,0.0
315,0.001,0.004,0.001
