gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,222,2.71804714202881,29.9158935546875,-94.9568862915039,33030304,633,111,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.09913161592898,66.6317841919816,54.37409586403729,7.346758872150131e-34,2.0,-66.65,3.1865100272627664,-66.88,2.718,2.9269,3.5476,0.3938,1.087,1.0703,0
8905466,npp,448,2806,1.48942947387695,29.9142551422119,-94.9580535888672,33030304,450,2259,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.00070569857346,39.30858445126568,34.123234435852225,4.3142377194178436e-33,15.0,39.27,1.4276677814245327,39.025,1.6035,1.7281,1.7812,0.667,0.9854,0.9934,0
8926811,npp,543,417,2.35928201675415,29.9194278717041,-94.9559020996094,33030304,549,239,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.47500820726695,63.01726791590757,52.09925376242068,3.0238119648292415e-22,3.0,-63.03,2.6065528283652384,-63.03,2.3861,2.5975,2.7033,0.4437,1.0612,1.0469,0
8927146,npp,227,3580,2.62744879722595,29.9169216156006,-94.957878112793,33030304,229,2905,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.3547209694195,61.456459093299856,51.069669861844545,5.057050802873021e-28,19.0,61.4,2.5331140255951103,61.2,2.7517,3.3155,3.5681,0.3476,0.8809,0.9134,0
8943113,npp,437,1814,0.869910717010498,29.914083480835,-94.9608612060547,33030304,437,1392,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.61800720340986,12.68909411195675,11.215821301452381,3.5088674794274124e-10,10.0,-12.71,1.015504800579495,-12.905,1.0657,1.3458,1.667,0.8564,0.6839,0.745,0
9061565,npp,616,3183,2.0962655544281,29.918909072876,-94.9564590454102,33030304,616,2537,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.14453767850753,51.774763982101724,44.077382433193655,1.2735731022542566e-17,17.0,51.72,1.847645286154319,51.78,2.1649,2.3736,2.564,0.4856,1.0025,1.0179,0
9061237,npp,677,2592,1.33923745155334,29.9140739440918,-94.9573364257812,33030304,677,2094,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.60698139485484,30.240443162649047,26.48408868338777,8.711866434873315e-25,14.0,30.21,1.184412938166907,30.12,1.3354,1.4541,1.5774,0.7926,1.0556,1.0615,0
9066524,npp,727,1999,1.11096203327179,29.9167747497559,-94.9580307006836,33030304,727,1567,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-01-31 08:04:17.081634,100.68871558680688,2.015374785783239,1.7844406571658586,1.5033452054672425e-30,11.0,-2.05,1.0,-1.65,1.0818,1.1526,1.4398,1.0,1.111,1.111,0
9093555,npp,652,2197,1.15403568744659,29.9162654876709,-94.9574661254883,33030304,652,1757,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.15122314133045,9.484493332096104,8.38970400083461,3.580058829419403e-26,12.0,9.45,1.0,9.045,1.154,1.1661,1.1781,0.9884,1.1405,1.1407,0
9098736,npp,687,1602,1.13173627853394,29.9191932678223,-94.9550704956055,33030304,687,1204,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46702823829544,24.188728379675773,21.272417462230127,5.06682386113785e-21,9.0,-24.16,1.1367971201176101,-24.07,1.1557,1.367,1.4305,0.8432,0.9456,0.9542,0
9109432,npp,716,402,2.78556132316589,29.9175910949707,-94.955436706543,33030304,715,228,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.61658035574983,63.30778367448607,52.28479444297789,1.1106411081770514e-07,3.0,-63.31,2.7445598364131496,-63.03,2.3861,2.5975,2.7033,0.4437,1.2211,1.236,0
9109876,npp,404,3564,3.73314499855042,29.9155178070068,-94.9579086303711,33030304,406,2892,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.46436680353442,61.132145121118064,50.84684523423261,4.767342451618482e-16,19.0,61.07,2.5331140255951103,61.2,2.7517,3.3155,3.5681,0.3476,1.3174,1.2978,0
9115259,npp,515,2986,1.67455971240997,29.9178848266602,-94.9573364257812,33030304,516,2406,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.08272563029539,45.745682648525005,39.362166674193304,1.1601723627756297e-09,16.0,45.7,1.5732132722552272,45.91,1.6913,2.3142,2.7534,0.498,0.746,0.834,0
9217720,npp,603,1206,1.62390089035034,29.9145030975342,-94.9583282470703,33030304,602,893,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.48337722057528,41.45419055858016,35.88608994600832,2.4109960728386155e-26,7.0,-41.45,1.4867838833500562,-41.38,1.5338,1.7038,2.2912,0.6765,1.0988,1.0985,0
9223074,npp,612,606,2.28901553153992,29.9150085449219,-94.9548416137695,33030304,614,391,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.60285733551767,58.992159627524195,49.366832979155994,1.0768766301524055e-30,4.0,-58.99,2.253202848596432,-58.99,2.3152,2.5976,3.4419,0.4437,1.0156,1.0156,0
9223656,npp,252,3758,3.48345637321472,29.9166488647461,-94.9567337036133,33030304,250,3031,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.26646748090528,64.93799567547596,53.33489679153587,6.096565515498132e-25,20.0,64.87,2.898275349237888,64.87,3.4835,3.9036,5.0766,0.2953,1.0076,1.0285,0
9231413,npp,580,11,3.02164793014526,29.9161567687988,-94.9604263305664,33030304,582,2,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.39792527047408,70.05845263584983,56.33888372663481,1.7014728247514643e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,371,3187,2.51366376876831,29.9184455871582,-94.953987121582,33030304,373,2539,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24098805813257,51.88524374946893,44.161164721889996,4.513324356797338e-30,17.0,51.84,1.847645286154319,51.78,2.1649,2.3736,2.564,0.4856,1.2284,1.2206,0
9279936,npp,502,1609,1.15571081638336,29.9155216217041,-94.9590454101562,33030304,502,1210,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.57513558482891,23.805991671558154,20.9407801004162,1.9379597206831326e-07,9.0,-23.82,1.1367971201176101,-24.07,1.1557,1.367,1.4305,0.8432,0.9667,0.9744,0
9290850,npp,212,3570,3.25556945800781,29.9154815673828,-94.9601974487305,33030304,214,2897,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.64784094623003,61.26069789050418,50.934864690945616,0.0004758317400616599,19.0,61.2,2.5331140255951103,61.2,2.7517,3.3155,3.5681,0.3476,1.1289,1.1317,0
9685239,npp,373,1610,1.34544932842255,29.9192333221436,-94.9554443359375,33030304,374,1211,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.2375466719576,23.77411140444552,20.913614320766825,3.4072930681424067e-09,9.0,-23.77,1.1367971201176101,-24.07,1.1557,1.367,1.4305,0.8432,1.1336,1.1344,0
9721291,npp,396,1007,2.31801700592041,29.9168357849121,-94.9550094604492,33030304,395,740,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.6168280805659,48.25674505748772,41.35120477645542,4.502202259772254e-16,6.0,-48.25,1.7549928774784245,-48.355,1.8317,1.9344,2.318,0.5958,1.3711,1.3811,0
9735139,npp,79,3570,3.34114694595337,29.9184341430664,-94.9589309692383,33030304,84,2898,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0062701524922,61.252638433249906,50.93097880581762,2.5717422456123346e-13,19.0,61.2,2.5331140255951103,61.2,2.7517,3.3155,3.5681,0.3476,1.1627,1.1615,0
9781341,npp,187,2992,3.14139723777771,29.9132328033447,-94.9574279785156,33030304,186,2410,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-29 08:35:39.454906,-75.56009340095841,45.94746467609419,39.525202381822446,2.5115732601857654e-19,16.0,45.91,1.5732132722552272,45.91,1.6913,2.3142,2.7534,0.498,1.6784,1.5646,0
9877645,npp,322,1807,1.26158154010773,29.919361114502,-94.9560241699219,33030304,322,1385,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.52594541387059,13.08222188686444,11.561885908783175,3.4045268916473358e-28,10.0,-13.1,1.015504800579495,-12.905,1.0657,1.3458,1.667,0.8564,1.0696,1.0804,0
9924791,npp,337,1208,2.38237905502319,29.9141654968262,-94.956428527832,33030304,339,895,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-01 07:39:12.062080,97.41053196670791,41.36371826856877,35.81346110778881,3.9139981556896813e-31,7.0,-41.38,1.4867838833500562,-41.38,1.5338,1.7038,2.2912,0.6765,1.609,1.6116,0
9983258,npp,342,606,4.02990388870239,29.9196643829346,-94.9586944580078,33030304,343,392,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.5913245622773,58.98412499913533,49.363714319068535,6.595389434254823e-29,4.0,-58.99,2.253202848596432,-58.99,2.3152,2.5976,3.4419,0.4437,1.7882,1.7881,0
9988595,npp,323,11,3.32751154899597,29.9168701171875,-94.9622497558594,33030304,326,2,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.2230348103047,70.05937003101855,56.342843218737514,7.660066081557643e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,98,3188,2.23349356651306,29.9145793914795,-94.9580612182617,33030304,100,2540,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-03 08:41:54.268896,-75.35074094367674,51.916392290992235,44.18705804725189,6.264166078498928e-26,17.0,51.87,1.847645286154319,51.78,2.1649,2.3736,2.564,0.4856,1.0767,1.0845,0
10049914,npp,286,1408,1.03368175029755,29.9151668548584,-94.9582290649414,33030304,285,1058,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-06 07:45:26.901943,96.45109159149432,33.336004443549484,29.118070276645348,8.030288837975893e-17,8.0,-33.33,1.2365102219381485,-33.33,1.1563,1.433,1.6039,0.8043,0.8296,0.8314,0
10088366,npp,299,803,2.98642420768738,29.9144153594971,-94.9599609375,33030304,298,590,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.25080560059735,54.088558802475056,45.82045303783384,1.4555120429265233e-11,5.0,-54.1,1.9513309067639726,-54.1,2.1993,2.7977,2.9864,0.412,1.2493,1.2303,0
10088840,npp,661,3948,4.96036338806152,29.917652130127,-94.9605484008789,33030304,663,3142,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6695240811326,68.19249520743116,55.303868206133714,1.9227119884868648e-17,21.0,68.12,3.3166247903554,68.05,4.1588,4.5769,5.0579,0.2518,1.2682,1.2491,0
10130798,npp,270,208,3.54758310317993,29.9201755523682,-94.9598693847656,33030304,268,104,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.72808947771576,66.87772895649589,54.52134867179434,1.218392962214957e-05,2.0,-66.88,3.1865100272627664,-66.88,2.718,2.9269,3.5476,0.3938,1.3473,1.397,0
10135189,npp,18,3380,3.76632499694824,29.9137210845947,-94.9568252563477,33030304,20,2729,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-08 08:48:07.330703,-74.48212897541565,56.952670890661715,47.925245516362665,2.6033103663676115e-13,18.0,56.9,2.1127631471468895,56.775,2.5192,2.6168,3.2036,0.4404,1.6966,1.6589,0
10191222,npp,98,2793,1.73870527744293,29.9146575927734,-94.9618225097656,33030304,99,2248,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-09 08:29:22.357149,-77.01841984284935,38.81303854887752,33.712173326686155,2.7560274151775908e-08,15.0,38.78,1.4276677814245327,39.025,1.6035,1.7281,1.7812,0.667,1.16,1.1596,0
10515129,npp,17,1604,1.36695849895477,29.9170722961426,-94.9546203613281,33030304,18,1206,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-27 07:51:35.821881,98.45666858353977,24.072162316641403,21.17245794848285,1.320115546424665e-18,9.0,-24.07,1.1367971201176101,-24.07,1.1557,1.367,1.4305,0.8432,1.1526,1.1526,0
10520637,npp,35,1000,1.8317414522171,29.9191493988037,-94.9574661254883,33030304,37,736,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-28 07:32:41.942538,95.99064420978128,48.45990017171027,41.511401278852695,8.680133708956538e-23,6.0,-48.46,1.7549928774784245,-48.355,1.8317,1.9344,2.318,0.5958,1.094,1.0914,0
10527260,npp,483,3564,3.31548166275024,29.9151668548584,-94.9615097045898,33030304,485,2893,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-29 08:54:10.888528,-73.40434606134738,61.126298763923025,50.84669756333284,4.618027407829478e-19,19.0,61.07,2.5331140255951103,61.2,2.7517,3.3155,3.5681,0.3476,1.1526,1.1526,0
10571302,npp,585,2985,2.36549639701843,29.9174213409424,-94.9582824707031,33030304,585,2405,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-04-30 08:35:25.910764,-75.46311348711217,45.70512697326842,39.33229084824954,1.707320629371685e-23,16.0,45.67,1.5732132722552272,45.91,1.6913,2.3142,2.7534,0.498,1.1852,1.1781,0
10632660,npp,721,1199,2.20004820823669,29.9144382476807,-94.9602813720703,33030304,723,888,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-03 07:38:56.748645,96.95826090761658,41.699005308068955,36.08836205226989,2.7934873836214305e-22,7.0,-41.7,1.4867838833500562,-41.38,1.5338,1.7038,2.2912,0.6765,1.4863,1.4882,0
10779043,npp,557,2588,1.58569812774658,29.9144802093506,-94.9571838378906,33030304,556,2091,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.74062011837499,30.05638082192149,26.327876274404247,1.2077340190998491e-16,14.0,30.03,1.184412938166907,30.12,1.3354,1.4541,1.5774,0.7926,1.2636,1.2568,0
10849517,npp,356,3370,2.44573378562927,29.9138069152832,-94.9607315063477,33030304,357,2719,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-10 08:47:48.456316,-74.38730532674643,56.693966050660805,47.738248831173436,2.5106021047682036e-07,18.0,56.65,2.1127631471468895,56.775,2.5192,2.6168,3.2036,0.4404,1.0716,1.0772,0
11287653,npp,360,190,2.92693495750427,29.917293548584,-94.9578857421875,33030304,360,93,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-26 07:07:02.176626,92.97590972732847,67.18133004314582,54.70063954935457,5.759699316556336e-17,2.0,-67.19,3.1865100272627664,-66.88,2.718,2.9269,3.5476,0.3938,1.1526,1.1526,0
11287763,npp,94,3361,2.64084196090698,29.913537979126,-94.956428527832,33030304,92,2710,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.0930457557562,56.48549512332148,47.58643582412721,1.730316000892807e-07,18.0,56.43,2.1127631471468895,56.775,2.5192,2.6168,3.2036,0.4404,1.1639,1.1632,0
11327977,npp,183,2774,1.82361817359924,29.9151706695557,-94.9578018188477,33030304,183,2230,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.84380844366632,38.05455136830861,33.08125642576543,1.9243770383726483e-12,15.0,38.02,1.357151599901897,39.025,1.6035,1.7281,1.7812,0.667,1.223,1.2163,0
11379828,npp,245,2183,1.17806768417358,29.9199161529541,-94.9614944458008,33030304,245,1744,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-28 08:09:58.656139,-78.25552437660393,8.647867323498154,7.65113698732292,6.138531315566129e-17,12.0,8.64,1.0,9.045,1.154,1.1661,1.1781,0.9884,1.1646,1.1644,0
11394647,npp,283,1587,1.40075170993805,29.9151668548584,-94.9549255371094,33030304,283,1192,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.39731243780965,24.91030902570684,21.897961745510415,1.1123040599103938e-20,9.0,-24.9,1.1367971201176101,-24.07,1.1557,1.367,1.4305,0.8432,1.1823,1.1811,0
11400912,npp,296,983,2.01130366325378,29.9141654968262,-94.9563064575195,33030304,296,724,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.75137287539893,48.96632364398502,41.90628980623517,1.2767422949357741e-24,6.0,-48.97,1.7549928774784245,-48.355,1.8317,1.9344,2.318,0.5958,1.1964,1.1984,0
11407098,npp,268,384,2.6210720539093,29.9141521453857,-94.9613571166992,33030304,266,216,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.54287154184085,63.65595208736259,52.51217118597576,2.728706402986866e-23,3.0,-63.66,2.7445598364131496,-63.03,2.3861,2.5975,2.7033,0.4437,1.1611,1.163,0
11538136,npp,208,1783,1.90404534339905,29.9145374298096,-94.9597015380859,33030304,208,1363,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-03 07:57:21.447755,96.47589452769886,14.46957893814597,12.782046312850557,1.4092269885656912e-19,10.0,-14.46,1.015504800579495,-12.905,1.0657,1.3458,1.667,0.8564,1.7023,1.6306,0
11597923,npp,270,585,2.85380935668945,29.9140529632568,-94.9551773071289,33030304,268,373,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.22676872140275,59.464442898760964,49.69663581933182,2.1890296732483882e-13,4.0,-59.47,2.3545700244418297,-58.99,2.3152,2.5976,3.4419,0.4437,1.2614,1.2662,0
11598281,npp,683,3738,5.07662153244019,29.9191455841064,-94.9614486694336,33030304,682,3019,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-05 08:59:58.318157,-72.52693738754147,64.57249496866852,53.10444537031596,1.0489375908868093e-19,20.0,64.5,2.8345692104261015,64.87,3.4835,3.9036,5.0766,0.2953,1.5664,1.4989,0
11604532,npp,44,3167,2.61443424224854,29.9162311553955,-94.95556640625,33030304,43,2527,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.6351470275301,51.3113365324888,43.72298061367874,3.252940808641805e-17,17.0,51.27,1.847645286154319,51.78,2.1649,2.3736,2.564,0.4856,1.2829,1.2695,0
11613231,npp,146,2577,1.56901001930237,29.9163036346436,-94.9622955322266,33030304,147,2084,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-07 08:22:33.717033,-77.66629366241841,29.522264461407282,25.86960716728024,1.5006195823024998e-13,14.0,29.51,1.184412938166907,30.12,1.3354,1.4541,1.5774,0.7926,1.2496,1.2436,0
11650044,npp,257,1390,1.73111402988434,29.915283203125,-94.9615478515625,33030304,258,1046,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-09 07:44:56.669850,97.7605134882692,34.11295996921044,29.773773146364896,0.0003107236961803788,8.0,-34.11,1.2937979144666532,-33.33,1.1563,1.433,1.6039,0.8043,1.383,1.3923,0
11710913,npp,650,3931,5.15539932250977,29.9139099121094,-94.9554672241211,33079456,649,3132,1040400131,1073479587,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.63719928896047,67.92145556068466,55.14338607330308,5.777820951288718e-09,21.0,67.85,3.3166247903554,68.05,4.1588,4.5769,5.0579,0.2518,1.327,1.2983,0
13691719,npp,257,1995,1.68536591529846,29.9181175231934,-94.9586563110352,33030304,257,1564,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-24 08:04:06.175130,108.10011750802332,2.2499457573324113,1.992118860167206,8.874019977303059e-06,11.0,-2.28,1.0,-1.65,1.0818,1.1526,1.4398,1.0,1.6854,1.6854,0
13747411,npp,307,1400,1.47675609588623,29.918062210083,-94.9558486938477,33030304,308,1052,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.45961923893503,33.69274831864149,29.418895361290392,7.545891077619388e-11,8.0,-33.69,1.2937979144666532,-33.33,1.1563,1.433,1.6039,0.8043,1.1864,1.1877,0
13754635,npp,332,795,2.79773235321045,29.9179573059082,-94.9585723876953,33030304,331,581,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.18440296720877,54.310844946438664,45.983979414568836,2.411224760619761e-15,5.0,-54.32,1.9513309067639726,-54.1,2.1993,2.7977,2.9864,0.412,1.1526,1.1526,0
13755073,npp,697,3939,4.19336271286011,29.9173564910889,-94.9593734741211,33079456,697,3137,1040400131,1073479587,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.58195480257532,68.05259335557244,55.22023990021792,3.7748092310821283e-07,21.0,67.98,3.3166247903554,68.05,4.1588,4.5769,5.0579,0.2518,1.0369,1.056,0
13999845,npp,312,1601,1.43052983283997,29.9167346954346,-94.9620361328125,33030304,312,1204,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.2038260058583,24.20031640225453,21.282796853267634,2.2339062714616795e-22,9.0,-24.21,1.1367971201176101,-24.07,1.1557,1.367,1.4305,0.8432,1.2085,1.2062,0
14006047,npp,345,999,1.33133387565613,29.9185276031494,-94.959358215332,3670176,345,735,196611,3866787,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-07-01 07:32:46.159103,96.03212262611146,48.48002654425241,41.52540602660221,3.3740522261506027e-22,6.0,-48.49,1.7549928774784245,-48.355,1.8317,1.9344,2.318,0.5958,0.8089,0.7932,0
15650348,npp,215,424,2.59750270843506,29.9155902862549,-94.9605255126953,33030304,216,244,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-09-20 07:14:47.229570,93.90583051927676,62.88173247574897,52.00742448866732,0.00011910654208518264,3.0,-62.88,2.6065528283652384,-63.03,2.3861,2.5975,2.7033,0.4437,1.1526,1.1526,0
15662689,npp,8,3007,2.31416058540344,29.9141521453857,-94.9555511474609,33030304,8,2421,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-09-21 08:36:28.668672,-75.56204284091581,46.447844479140564,39.922823674734474,0.00022922936300623134,16.0,46.41,1.646109783506203,45.91,1.6913,2.3142,2.7534,0.498,1.1526,1.1526,0
15674550,npp,93,2416,1.30804359912872,29.9127750396729,-94.9555435180664,33030304,92,1955,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-09-22 08:17:41.939680,-76.33494866937723,21.583562464153562,19.009618982956948,5.016511023865486e-09,13.0,21.56,1.0837787002826917,21.56,,1.308,,0.8811,1.1526,1.1526,0
15685822,npp,152,1822,1.43002104759216,29.9180889129639,-94.9583740234375,33030304,152,1399,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-09-23 07:58:53.431828,98.37699418339443,12.249382186333156,10.82813790852062,4.2007283955862426e-16,10.0,-12.25,1.015504800579495,-12.905,1.0657,1.3458,1.667,0.8564,1.2355,1.2247,0
15697377,npp,187,1223,1.4437620639801,29.9157466888428,-94.9583587646484,33030304,186,908,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-09-24 07:40:01.367608,96.5861569022911,40.806010495948726,35.354626116373844,1.4578702207818624e-22,7.0,-40.81,1.4276677814245327,-41.38,1.5338,1.7038,2.2912,0.6765,0.9704,0.9766,0
15721094,npp,182,27,3.44621586799622,29.9184036254883,-94.9611587524414,33030304,183,9,1040400131,1073430435,642,usa_houston_crop_12_22,29.91666667,-94.95833333,12,22,usa_houston_crop,2022-09-26 07:02:10.132332,92.41627052872617,69.80646966084193,56.20140838402564,1.007664535930974e-31,1.0,-69.81,3.5496478698597698,-69.81,,3.4462,,0.3344,1.1526,1.1526,0
