gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,227,7.83151769638062,30.0032730102539,-94.90478515625,33030304,618,114,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.97365427249521,66.54809851696123,54.32381066988568,7.467429430308808e-34,2.0,-66.56,3.0,-66.795,10.3986,15.6674,20.5644,0.478,4.8765,3.7432,3.7432,0
8905466,npp,434,2809,6.39844036102295,30.0017929077148,-94.9111099243164,33030304,435,2262,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.00938232974818,39.416636134919194,34.212643168514475,4.39089608495671e-33,15.0,39.38,1.4276677814245327,39.135,4.9247,8.2708,14.3005,0.9054,6.1769,5.7932,5.7932,0
8926811,npp,531,422,20.290412902832,30.0018749237061,-94.9083251953125,33030304,533,242,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.93580889833027,62.91252953787325,52.03068366613396,2.968824166631246e-22,3.0,-62.92,2.6065528283652384,-63.12,7.1832,13.2261,18.3725,0.5662,10.1986,11.4881,11.4881,0
8927146,npp,213,3582,21.9125289916992,30.0001945495605,-94.9061889648438,33030304,214,2906,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49985928161296,61.5043432883104,51.10200125436435,5.089597917936096e-28,19.0,61.45,2.5331140255951103,61.24,5.5638,13.1507,17.2332,0.5694,10.9474,12.4777,12.4777,0
8948465,npp,426,1218,9.25139427185059,30.0037479400635,-94.910530090332,33030272,426,904,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-11 07:39:36.609963,96.46898497103642,40.9997527161921,35.515142675179916,0.0006697664986855133,7.0,-41.0,1.4276677814245327,-41.23,5.3332,9.2514,12.3378,0.8094,7.4884,7.4884,7.4884,0
8960725,npp,390,22,17.7233734130859,30.0071220397949,-94.9085998535156,33030272,392,7,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-13 07:01:41.827584,92.18186784836121,69.88615930413569,56.24795375838649,0.0322942086833883,1.0,-69.89,3.5496478698597698,-69.975,9.7728,16.5639,18.7498,0.4521,7.8151,8.0126,7.573602049219311,0
8961050,npp,163,3196,19.1897315979004,30.0060482025146,-94.9054489135742,33030272,165,2545,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-13 08:42:17.111531,-75.31413337394594,52.14681560723433,44.36237306352779,0.007809405306238241,17.0,52.1,1.847645286154319,51.9,10.4554,12.9661,17.5548,0.5775,10.8569,11.0829,10.976741246897687,0
8967203,npp,241,2605,2.61964464187622,30.0062274932861,-94.9112091064453,33030272,242,2104,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-14 08:23:30.397521,-77.91194969251217,30.841023391575284,26.997878403657808,0.03238098550696441,14.0,30.82,1.2365102219381485,30.475,3.5317,8.1277,13.7428,0.9214,3.0339,2.4136,1.9734224306660688,0
8979168,npp,321,1417,16.9130821228027,30.0036792755127,-94.9096145629883,33030272,322,1064,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-16 07:45:48.065694,98.3731731418921,32.908954089552935,28.755831220919607,0.12652659912213363,8.0,-32.92,1.2365102219381485,-32.92,3.0435,10.8454,12.8936,0.6905,12.3955,11.678,9.958034718347564,0
8985017,npp,323,812,14.5189828872681,30.0065269470215,-94.908561706543,33030272,325,600,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-17 07:26:52.450862,95.48333187764014,53.85070685547012,45.642285863559685,0.21034442663093197,5.0,-53.85,1.9513309067639726,-53.99,8.2239,9.5994,15.5758,0.7801,10.0096,11.3262,8.466839885174917,0
8985422,npp,683,3953,17.3487033843994,30.0029983520508,-94.9088897705078,33030272,682,3144,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-17 09:07:06.383238,-71.52293853034922,68.27588484727156,55.351442335077934,0.16297833122794197,21.0,68.2,3.3166247903554,68.14,4.2167,4.4831,12.3734,1.6704,11.3676,28.9787,26.763220620022935,0
8991297,npp,29,3384,13.4047222137451,30.0049896240234,-94.9096832275391,33030272,27,2733,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-18 08:48:23.227906,-73.98555793793531,57.05258142648422,47.99638834137368,0.21619457737247857,18.0,57.0,2.1127631471468895,56.95,6.9172,13.089,15.1904,0.5721,7.6379,7.6691,4.730214660931905,0
9015355,npp,205,1011,20.0777435302734,30.0012645721436,-94.9048309326172,33030272,204,743,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-22 07:33:02.143894,95.83238958260543,48.11999057127549,41.24314258387499,0.05331397722016265,6.0,-48.13,1.646109783506203,-48.235,3.7699,11.8825,16.1955,0.6302,12.467,12.6531,11.928365513483262,0
9021270,npp,190,412,22.1892700195312,30.0032081604004,-94.9079437255859,33030272,187,235,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-23 07:14:04.755496,93.40833657263481,63.12457434577886,52.16736781570682,0.027092969128635194,3.0,-63.12,2.7445598364131496,-63.12,7.1832,13.2261,18.3725,0.5662,10.7542,12.5632,12.194906166122802,0
9021659,npp,643,3571,3.84912776947021,30.0021591186523,-94.9124908447266,33030272,645,2898,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-23 08:54:31.142874,-73.60663716605029,61.279110654450584,50.94805800570865,0.040918290890053395,19.0,61.22,2.5331140255951103,61.24,5.5638,13.1507,17.2332,0.5694,3.8165,2.1918,1.6355688185429496,0
9039501,npp,80,1807,11.3859996795654,30.0017108917236,-94.9060668945312,33030272,80,1385,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-26 07:58:05.672010,95.79751037698783,13.128537090912031,11.602447814011036,0.0005719863714113022,10.0,-13.1,1.015504800579495,-13.155,3.498,7.4445,10.3093,1.0059,11.3698,11.4532,11.4532,0
9055514,npp,43,12,14.4900035858154,30.0015964508057,-94.9091033935547,33030304,42,2,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.19042905425945,70.0413465146002,56.330283763765514,2.797126753769838e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3185,18.4246273040771,30.0035018920898,-94.9065933227539,33030304,601,2538,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.91306383554432,51.83133682363955,44.120674851952906,1.2956075756360437e-17,17.0,51.78,1.847645286154319,51.9,10.4554,12.9661,17.5548,0.5775,10.4428,10.641,10.641,0
9061237,npp,662,2594,4.63364791870117,30.0074901580811,-94.9093551635742,33030304,663,2096,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.28120157902221,30.33550341327807,26.565403958893672,8.890782996483828e-25,14.0,30.31,1.184412938166907,30.475,3.5317,8.1277,13.7428,0.9214,4.5384,4.2692,4.2692,0
9066524,npp,713,2002,7.75764513015747,30.004150390625,-94.9089965820312,33030304,713,1570,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.76715413762614,1.875528888710021,1.6606337992667621,1.5396762181116979e-30,11.0,-1.87,1.0,-1.305,4.5036,7.4884,9.7455,1.0,7.7576,7.7576,7.7576,0
9093555,npp,638,2200,10.301043510437,30.0030746459961,-94.907112121582,33030304,638,1760,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.80833666771524,9.666145387852293,8.550080151779381,3.6525064701779906e-26,12.0,9.63,1.0,9.8,6.4958,9.7445,10.6733,0.7685,8.045,7.9161,7.9161,0
9098736,npp,674,1606,12.8018493652344,30.0018577575684,-94.9100036621094,33030304,674,1208,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.18762136506633,23.972642210793666,21.085084865608227,5.13037530121554e-21,9.0,-23.97,1.1367971201176101,-23.92,5.0362,7.005,11.8956,1.069,12.5878,13.6854,13.6854,0
9109432,npp,702,406,3.35910296440125,30.0057964324951,-94.9108200073242,33030304,700,231,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.47690931641262,63.23486560236964,52.23755856327801,1.1080686732112426e-07,3.0,-63.24,2.7445598364131496,-63.12,7.1832,13.2261,18.3725,0.5662,3.8933,1.9019,1.9019,0
9109876,npp,389,3566,16.979133605957,30.0046138763428,-94.9051818847656,33030304,391,2894,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30974084419925,61.16876821335744,50.87183034941379,4.858740674706011e-16,19.0,61.11,2.5331140255951103,61.24,5.5638,13.1507,17.2332,0.5694,8.9998,9.6685,9.6685,0
9115259,npp,501,2988,12.7766094207764,30.0027294158936,-94.9097137451172,33030304,502,2407,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80763943617816,45.80923478733118,39.413079858966704,1.1705606425477679e-09,16.0,45.77,1.5732132722552272,45.98,7.4284,11.8981,13.5086,0.6294,8.0468,8.0413,8.0413,0
9120523,npp,585,2398,10.5292081832886,30.0053634643555,-94.9053039550781,33030272,585,1939,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-10 08:16:46.960774,-76.91560140112159,20.626644217871014,18.175365269014346,0.0006882660979029259,13.0,20.61,1.0837787002826917,20.9,2.7248,7.1475,11.4289,1.0477,10.6088,11.0315,11.0315,0
9125861,npp,645,1805,12.4576997756958,30.0022716522217,-94.9065933227539,33030272,645,1383,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-11 07:57:58.454199,99.07744832700891,13.204941647878853,11.669478761105443,0.010609386875781012,10.0,-13.21,1.015504800579495,-13.155,3.498,7.4445,10.3093,1.0059,12.4251,12.5312,12.386979123025759,0
9131189,npp,679,1207,12.0399808883667,30.0053787231445,-94.9048690795898,33030272,680,894,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-12 07:39:06.384607,96.78007091881207,41.411893737848835,35.851256399208445,0.03139800386145682,7.0,-41.42,1.4867838833500562,-41.23,5.3332,9.2514,12.3378,0.8094,9.364,9.7456,9.318784793319494,0
9136734,npp,690,607,19.0282382965088,30.0026340484619,-94.9071426391602,33030272,692,392,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-13 07:20:12.532716,94.69557410525431,58.969626237217746,49.35076211983193,0.062179805194042405,4.0,-58.97,2.253202848596432,-58.89,7.5435,10.8096,16.9325,0.6928,11.136,13.1819,12.336646062126977,0
9136875,npp,330,3756,20.9298229217529,30.0031089782715,-94.9080505371094,33030272,329,3030,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-13 09:00:31.801252,-72.31494705392552,64.90392383062158,53.3132468835436,0.030885306672850932,20.0,64.84,2.898275349237888,64.93,6.3919,10.8923,12.9141,0.6875,10.9517,14.3892,13.96935424773083,0
9141713,npp,659,13,19.9370822906494,30.0018520355225,-94.9103775024414,33030272,662,3,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-14 07:01:15.122639,92.41606782087402,70.03042646091924,56.3232085660949,0.10376179848566348,1.0,-70.03,3.5496478698597698,-69.975,9.7728,16.5639,18.7498,0.4521,8.4387,9.0135,7.602992705918009,0
9147413,npp,527,2595,14.2972421646118,30.0053768157959,-94.9076080322266,33030272,527,2097,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-15 08:23:03.671476,-76.27098798971673,30.387910055496423,26.609909085310843,0.12684365010478105,14.0,30.36,1.184412938166907,30.475,3.5317,8.1277,13.7428,0.9214,12.6974,13.1728,11.448524820773056,0
9163513,npp,655,805,22.3408527374268,30.0026435852051,-94.9074554443359,33030272,653,592,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-18 07:26:31.012013,95.06070212342848,54.03691436870123,45.779233062258996,0.14162617199121458,5.0,-54.04,1.9513309067639726,-53.99,8.2239,9.5994,15.5758,0.7801,14.0181,17.4279,15.502675576927576,0
9168801,npp,648,212,17.8859329223633,30.0059299468994,-94.9058837890625,33030272,648,106,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-19 07:07:35.373596,92.97767543966962,66.80899502558931,54.47605969310132,0.09024505756747599,2.0,-66.81,3.1865100272627664,-66.795,10.3986,15.6674,20.5644,0.478,8.1847,8.5488,7.3220352965011335,0
9169195,npp,379,3378,20.1972217559814,30.003942489624,-94.9086151123047,33030272,378,2727,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-19 08:48:05.317382,-74.05852981464439,56.909708900162954,47.89126008545724,0.09691533184051208,18.0,56.85,2.1127631471468895,56.95,6.9172,13.089,15.1904,0.5721,10.8529,11.5552,10.237761554787367,0
9217720,npp,589,1210,12.3377876281738,30.0013256072998,-94.9068984985352,33030304,588,896,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.21122070041754,41.30827084641567,35.76663722722492,2.483706564758217e-26,7.0,-41.3,1.4276677814245327,-41.23,5.3332,9.2514,12.3378,0.8094,9.6503,9.9867,9.9867,0
9223074,npp,598,610,16.9324989318848,30.0030879974365,-94.9068222045898,33030304,599,395,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.44774142039147,58.901087788822785,49.30318406723551,1.1112991265679708e-30,4.0,-58.9,2.253202848596432,-58.89,7.5435,10.8096,16.9325,0.6928,10.2058,11.7301,11.7301,0
9223656,npp,237,3759,4.10245275497437,30.0067157745361,-94.9096069335938,33030304,235,3032,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.42146248932107,64.96047177199391,53.34911711619416,6.309777353423628e-25,20.0,64.89,2.898275349237888,64.93,6.3919,10.8923,12.9141,0.6875,5.1457,2.8204,2.8204,0
9231413,npp,566,16,17.6612434387207,30.0029201507568,-94.9089736938477,33030304,567,4,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.28116580963632,69.98366249033303,56.29832165340731,1.756052877787631e-33,1.0,-69.98,3.5496478698597698,-69.975,9.7728,16.5639,18.7498,0.4521,7.7976,7.9846,7.9846,0
9232377,npp,357,3189,19.1026744842529,30.0033073425293,-94.9046783447266,33030304,358,2541,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.01129497751948,51.93900236467084,44.20226430405879,4.7087674495063384e-30,17.0,51.9,1.847645286154319,51.9,10.4554,12.9661,17.5548,0.5775,10.8097,11.0326,11.0326,0
9247510,npp,499,2008,11.6459999084473,30.0053997039795,-94.906364440918,33030304,499,1576,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-04 08:04:20.134284,108.6337111535885,1.4855857798889631,1.3153850501358901,1.7709258827380376e-30,11.0,-1.53,1.0,-1.305,4.5036,7.4884,9.7455,1.0,11.646,11.646,11.646,0
9274591,npp,454,2207,4.20171976089478,30.0065536499023,-94.908203125,33030304,454,1766,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-09 08:10:36.747286,-77.69553805131359,10.04340332366509,8.883139999428558,1.3704455064874244e-13,12.0,10.03,1.0,9.8,6.4958,9.7445,10.6733,0.7685,1.9456,3.2289,3.2289,0
9279936,npp,488,1613,10.9893770217896,30.0027561187744,-94.9062194824219,33030304,488,1213,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-10 07:51:46.399678,98.06217653693719,23.61622796124277,20.776208442925817,1.9584368575170147e-07,9.0,-23.62,1.1367971201176101,-23.92,5.0362,7.005,11.8956,1.069,10.9934,11.7479,11.7479,0
9290507,npp,512,412,11.7104539871216,30.0033168792725,-94.9110641479492,33030272,517,236,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-12 07:13:56.851637,93.31784972782404,63.122423186064324,52.165620793654334,0.011217127826997436,3.0,-63.12,2.7445598364131496,-63.12,7.1832,13.2261,18.3725,0.5662,6.9362,6.6303,6.477817671729485,0
9290850,npp,197,3572,17.4873237609863,30.0052490234375,-94.9062728881836,33030304,199,2899,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.49794249518818,61.299212533089175,50.96106926641346,0.00047657693817818877,19.0,61.24,2.5331140255951103,61.24,5.5638,13.1507,17.2332,0.5694,9.2004,9.9579,9.9579,0
9296350,npp,306,2994,13.4411582946777,30.0062465667725,-94.9088287353516,33030272,308,2412,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-13 08:35:40.030108,-76.30893467783265,46.022640774122955,39.58424446579418,0.008471702707461658,16.0,45.98,1.5732132722552272,45.98,7.4284,11.8981,13.5086,0.6294,8.4693,8.4596,8.344438171306178,0
9301529,npp,388,2404,11.4288768768311,30.0064277648926,-94.9057846069336,33030272,389,1945,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-14 08:16:53.270246,-78.64270570313666,20.94741412422316,18.4554187272957,0.027953584908275493,13.0,20.93,1.0837787002826917,20.9,2.7248,7.1475,11.4289,1.0477,11.4389,11.9741,11.59410720896997,0
9330494,npp,477,1211,5.33317375183105,30.0063400268555,-94.9113693237305,33030272,476,898,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-16 07:39:10.840645,96.09672930972134,41.2754478357348,35.740428393363516,0.10035128403781711,7.0,-41.27,1.4276677814245327,-41.23,5.3332,9.2514,12.3378,0.8094,4.7439,4.3169,2.9527542337198227,0
9371178,npp,469,611,8.4103536605835,30.0053291320801,-94.911376953125,33030272,470,396,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-17 07:20:16.963642,94.43030217419914,58.88238566157874,49.29136157483673,0.16140966154216643,4.0,-58.88,2.253202848596432,-58.89,7.5435,10.8096,16.9325,0.6928,6.4236,5.8263,3.632144653203579,0
9371616,npp,124,3761,11.6837673187256,30.0040912628174,-94.9093856811523,33030272,122,3033,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-17 09:00:36.230698,-72.39109184609174,64.99484244572979,53.37213669371525,0.11689980501377144,20.0,64.93,2.898275349237888,64.93,6.3919,10.8923,12.9141,0.6875,7.7615,8.0325,6.443398518962455,0
9416793,npp,452,17,18.7497501373291,30.001537322998,-94.9104766845703,33030272,454,5,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-18 07:01:19.532067,92.30274251696481,69.96581846844191,56.290176957567766,0.2384578302112513,1.0,-69.97,3.5496478698597698,-69.975,9.7728,16.5639,18.7498,0.4521,8.1042,8.4767,5.235174566240221,0
9421290,npp,226,3190,10.512264251709,30.0055255889893,-94.9100494384766,3670144,228,2542,196611,3866755,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-18 08:41:54.812693,-75.07537017114926,51.965637958058494,44.223562998399615,0.197536235154107,17.0,51.92,1.847645286154319,51.9,10.4554,12.9661,17.5548,0.5775,6.1604,6.0713,3.3860506635704604,0
9441247,npp,316,2600,19.0466442108154,30.0050411224365,-94.9047241210938,33030272,316,2100,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-19 08:23:08.061281,-77.10747910028081,30.63391787122822,26.820752902420477,0.1455392450651125,14.0,30.59,1.184412938166907,30.475,3.5317,8.1277,13.7428,0.9214,16.7073,17.5486,15.570182415344398,0
9446446,npp,381,2008,4.1157865524292,30.0057239532471,-94.9116973876953,33030272,381,1577,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-20 08:04:19.530983,80.19024147127358,1.655723093449949,1.4660522385566541,0.0978972701273799,11.0,-1.53,1.0,-1.305,4.5036,7.4884,9.7455,1.0,4.1158,4.1158,2.7850133752436523,0
9565272,npp,427,215,22.7200355529785,30.000789642334,-94.9063339233398,33030272,426,107,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-23 07:07:37.910563,92.7508665081114,66.75886617432825,54.44856382795852,0.009757569292882712,2.0,-66.76,3.1865100272627664,-66.795,10.3986,15.6674,20.5644,0.478,9.7017,10.8593,10.726658480086261,0
9571322,npp,156,3382,16.1516532897949,30.0040130615234,-94.9071655273438,33030272,155,2731,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-23 08:48:07.853503,-73.79337140875874,57.00083041312333,47.958918149413286,0.021228004542947803,18.0,56.95,2.1127631471468895,56.95,6.9172,13.089,15.1904,0.5721,8.938,9.2406,8.95203276539515,0
9606468,npp,255,2796,1.91178607940674,30.0056800842285,-94.9115142822266,33030272,258,2252,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-24 08:29:22.876412,-75.6672132365058,38.92733789019443,33.80646147635948,0.007544978318680988,15.0,38.89,1.4276677814245327,39.135,4.9247,8.2708,14.3005,0.9054,3.0343,1.7309,1.6283357893993093,0
9660886,npp,312,2208,12.0057249069214,30.0026512145996,-94.9054260253906,33030272,312,1767,1040400131,1073430403,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-25 08:10:36.119147,-78.88613141804046,10.114834850676369,8.946358548996184,0.0006550538893625265,12.0,10.09,1.0,9.8,6.4958,9.7445,10.6733,0.7685,9.7496,9.2261,9.2261,0
9685239,npp,359,1613,5.06115245819092,30.0075149536133,-94.9092636108398,33030304,360,1214,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.72248547565813,23.629489322052134,20.788200282876293,3.403840637925206e-09,9.0,-23.62,1.1367971201176101,-23.92,5.0362,7.005,11.8956,1.069,5.7785,5.4105,5.4105,0
9721291,npp,382,1011,9.94738578796387,30.0037879943848,-94.905647277832,33030304,381,743,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.39465001097727,48.13660912560002,41.25695298248911,4.588607258296577e-16,6.0,-48.13,1.646109783506203,-48.235,3.7699,11.8825,16.1955,0.6302,6.3129,6.2689,6.2689,0
9735139,npp,65,3573,13.1506595611572,30.0042724609375,-94.9051742553711,33030304,68,2899,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4997870085087,61.31263613763066,50.97150106913188,2.639962971981252e-13,19.0,61.26,2.5331140255951103,61.24,5.5638,13.1507,17.2332,0.5694,7.4884,7.4884,7.4884,0
9831478,npp,253,2403,3.76571297645569,30.0034084320068,-94.9103927612305,33030304,253,1944,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-30 08:16:50.917181,-76.34814861974431,20.89967235770501,18.414219088509537,2.3499757716352562e-24,13.0,20.87,1.0837787002826917,20.9,2.7248,7.1475,11.4289,1.0477,4.3681,3.9454,3.9454,0
9877645,npp,308,1810,6.64432287216187,30.0065002441406,-94.9082870483398,33030304,308,1388,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.5345369771816,12.916350586708502,11.415880866624725,3.6018891649390117e-28,10.0,-12.93,1.015504800579495,-13.155,3.498,7.4445,10.3093,1.0059,6.7005,6.6835,6.6835,0
9983258,npp,328,610,6.17030096054077,30.0065517425537,-94.9099426269531,33030304,328,395,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.42973595675237,58.890675456655515,49.29838408080013,6.980834280098444e-29,4.0,-58.9,2.253202848596432,-58.89,7.5435,10.8096,16.9325,0.6928,5.4294,4.2745,4.2745,0
9988595,npp,309,16,9.5250768661499,30.0035839080811,-94.9120025634766,33030304,311,4,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.35631320514608,69.97863867867275,56.29891333701102,8.059765412445385e-26,1.0,-69.98,3.5496478698597698,-69.975,9.7728,16.5639,18.7498,0.4521,5.5055,4.3062,4.3062,0
9988999,npp,83,3190,12.0609827041626,30.0050754547119,-94.9056091308594,33030304,85,2541,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.16418455747446,51.97471220426281,44.231621598025114,6.743972822689118e-26,17.0,51.92,1.847645286154319,51.9,10.4554,12.9661,17.5548,0.5775,6.9986,6.9657,6.9657,0
