lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.341,0.485,0.376
2,0.194,0.337,0.226
3,0.031,0.219,0.057
4,0.059,0.126,0.075
5,0.016,0.056,0.025
6,-0.006,0.005,0.003
7,-0.027,-0.03,-0.033
8,0.014,-0.052,-0.014
9,0.012,-0.063,-0.042
10,0.028,-0.066,-0.037
11,-0.01,-0.062,-0.075
12,0.023,-0.054,-0.044
13,0.058,-0.042,-0.02
14,0.023,-0.028,-0.058
15,-0.036,-0.013,-0.116
16,-0.025,0.002,-0.103
17,-0.018,0.016,-0.081
18,0.011,0.029,-0.052
19,-0.04,0.04,-0.096
20,-0.0,0.049,-0.052
21,0.074,0.055,0.034
22,0.061,0.06,0.043
23,0.07,0.062,0.061
24,0.002,0.061,0.014
25,0.005,0.059,0.025
26,-0.022,0.044,0.02
27,-0.012,0.04,0.043
28,0.008,0.036,0.076
29,0.04,0.032,0.112
30,0.082,0.028,0.15
31,0.035,0.022,0.093
32,0.028,0.019,0.061
33,0.016,0.015,0.035
34,0.066,0.01,0.066
35,0.069,0.004,0.066
36,0.034,-0.001,0.031
37,-0.059,-0.005,-0.067
38,-0.073,-0.008,-0.094
39,0.034,-0.013,-0.002
40,0.011,-0.016,-0.025
41,0.007,-0.018,-0.029
42,-0.035,-0.017,-0.076
43,-0.038,-0.016,-0.083
44,-0.063,-0.016,-0.108
45,-0.059,-0.014,-0.1
46,-0.077,-0.012,-0.11
47,-0.067,-0.014,-0.095
48,-0.069,-0.014,-0.095
49,-0.062,-0.016,-0.088
50,0.011,-0.015,-0.011
51,0.091,-0.012,0.083
52,0.06,-0.009,0.06
53,0.089,-0.003,0.102
54,-0.002,0.001,0.022
55,0.06,0.007,0.086
56,0.006,0.011,0.043
57,0.062,0.016,0.098
58,0.005,0.021,0.045
59,0.019,0.026,0.056
60,-0.017,0.028,0.016
61,-0.008,0.028,0.027
62,-0.047,0.026,-0.017
63,-0.004,0.027,0.016
64,-0.007,0.027,0.006
65,0.005,0.023,0.017
66,0.002,0.02,0.013
67,0.04,0.016,0.041
68,0.054,0.011,0.047
69,0.046,0.006,0.034
70,0.047,0.0,0.029
71,0.029,-0.004,0.005
72,0.013,-0.005,-0.016
73,0.006,-0.006,-0.036
74,0.011,-0.006,-0.038
75,-0.006,-0.006,-0.057
76,-0.002,-0.006,-0.052
77,-0.027,-0.005,-0.072
78,-0.014,-0.004,-0.053
79,-0.068,-0.004,-0.095
80,-0.034,0.0,-0.054
81,-0.013,0.004,-0.026
82,-0.006,0.009,-0.009
83,0.001,0.011,0.011
84,0.004,0.014,0.029
85,0.019,0.02,0.058
86,0.041,0.023,0.084
87,0.034,0.028,0.075
88,0.03,0.032,0.067
89,0.019,0.035,0.05
90,0.019,0.038,0.044
91,0.061,0.042,0.081
92,0.08,0.047,0.095
93,0.088,0.05,0.101
94,0.063,0.053,0.074
95,0.048,0.053,0.059
96,0.07,0.049,0.077
97,0.083,0.044,0.084
98,0.092,0.037,0.084
99,0.07,0.029,0.057
100,-0.045,0.018,-0.056
101,-0.061,0.008,-0.08
102,0.009,-0.002,-0.016
103,-0.04,-0.012,-0.07
104,-0.041,-0.024,-0.067
105,-0.053,-0.033,-0.081
106,-0.016,-0.041,-0.043
107,-0.03,-0.046,-0.055
108,-0.071,-0.047,-0.091
109,-0.064,-0.051,-0.081
110,0.009,-0.052,-0.009
111,-0.051,-0.052,-0.055
112,-0.002,-0.048,0.001
113,-0.073,-0.042,-0.047
114,-0.102,-0.04,-0.059
115,-0.099,-0.034,-0.041
116,-0.1,-0.027,-0.034
117,-0.053,-0.02,0.009
118,-0.04,-0.014,0.019
119,0.029,-0.01,0.082
120,0.062,-0.004,0.109
121,0.033,0.002,0.076
122,0.037,0.004,0.072
123,0.034,0.005,0.063
124,0.054,0.004,0.075
125,0.006,0.002,0.019
126,0.029,0.003,0.03
127,0.06,0.003,0.047
128,0.041,-0.002,0.024
129,-0.019,-0.005,-0.035
130,-0.06,-0.008,-0.081
131,-0.087,-0.01,-0.108
132,-0.041,-0.014,-0.067
133,0.051,-0.018,0.016
134,-0.091,-0.021,-0.108
135,-0.089,-0.024,-0.108
136,-0.084,-0.028,-0.097
137,0.002,-0.03,-0.014
138,0.035,-0.031,0.021
139,-0.069,-0.034,-0.072
140,-0.05,-0.032,-0.053
141,-0.01,-0.031,-0.011
142,-0.011,-0.025,-0.001
143,-0.023,-0.02,-0.0
144,-0.028,-0.015,0.007
145,0.004,-0.011,0.044
146,0.029,-0.008,0.075
147,-0.034,-0.003,0.02
148,-0.012,0.0,0.041
149,-0.004,0.003,0.048
150,0.03,0.004,0.078
151,0.052,0.006,0.089
152,0.026,0.006,0.054
153,-0.014,0.002,0.007
154,-0.021,-0.006,-0.007
155,-0.006,-0.013,-0.003
156,-0.009,-0.021,-0.019
157,0.004,-0.027,-0.017
158,-0.027,-0.032,-0.053
159,-0.054,-0.041,-0.084
160,-0.077,-0.046,-0.11
161,-0.072,-0.048,-0.105
162,-0.055,-0.049,-0.089
163,0.015,-0.052,-0.007
164,-0.076,-0.056,-0.087
165,-0.05,-0.055,-0.055
166,-0.087,-0.052,-0.087
167,-0.028,-0.05,-0.031
168,-0.079,-0.048,-0.074
169,-0.071,-0.045,-0.068
170,-0.083,-0.04,-0.076
171,-0.078,-0.035,-0.066
172,-0.041,-0.031,-0.024
173,-0.039,-0.026,-0.014
174,-0.026,-0.021,0.007
175,-0.01,-0.017,0.025
176,0.018,-0.013,0.055
177,0.077,-0.01,0.113
178,0.064,-0.008,0.105
179,0.048,-0.005,0.088
180,0.035,-0.001,0.07
181,-0.021,0.002,0.011
182,-0.032,0.005,-0.003
183,-0.007,0.006,0.013
184,0.006,0.007,0.023
185,-0.014,0.008,-0.006
186,-0.02,0.008,-0.023
187,-0.012,0.007,-0.023
188,-0.027,0.006,-0.042
189,-0.039,0.001,-0.055
190,-0.018,-0.002,-0.036
191,-0.009,-0.006,-0.029
192,0.003,-0.009,-0.02
193,-0.011,-0.014,-0.036
194,-0.008,-0.016,-0.031
195,-0.009,-0.02,-0.034
196,0.04,-0.023,0.011
197,0.025,-0.025,-0.005
198,0.013,-0.026,-0.013
199,-0.014,-0.025,-0.034
200,-0.029,-0.022,-0.045
201,-0.022,-0.017,-0.028
202,-0.029,-0.014,-0.022
203,-0.043,-0.013,-0.022
204,-0.054,-0.012,-0.015
205,-0.051,-0.011,-0.003
206,-0.044,-0.009,0.007
207,-0.027,-0.007,0.02
208,0.0,-0.005,0.042
209,0.012,-0.003,0.042
210,0.005,-0.002,0.027
211,0.003,-0.001,0.022
212,-0.013,-0.0,0.009
213,0.014,-0.0,0.035
214,0.019,0.002,0.036
215,0.019,0.004,0.021
216,0.021,0.005,0.014
217,0.022,0.006,0.013
218,0.044,0.006,0.029
219,0.07,0.007,0.046
220,0.017,0.007,-0.008
221,-0.003,0.007,-0.035
222,-0.031,0.007,-0.065
223,-0.036,0.007,-0.071
224,-0.032,0.004,-0.067
225,-0.014,0.001,-0.049
226,-0.004,-0.005,-0.041
227,-0.028,-0.011,-0.064
228,-0.036,-0.016,-0.067
229,-0.016,-0.02,-0.042
230,-0.021,-0.022,-0.035
231,0.007,-0.023,0.002
232,0.004,-0.023,0.012
233,-0.022,-0.021,0.001
234,-0.011,-0.02,0.025
235,0.007,-0.017,0.051
236,-0.021,-0.014,0.015
237,-0.013,-0.012,0.016
238,-0.029,-0.011,-0.007
239,0.007,-0.009,0.022
240,-0.005,-0.005,0.013
241,-0.019,-0.002,0.014
242,-0.021,0.0,0.024
243,-0.018,0.003,0.023
244,-0.022,0.005,0.005
245,-0.042,0.006,-0.03
246,-0.026,0.006,-0.021
247,0.028,0.002,0.024
248,0.091,-0.001,0.075
249,0.039,-0.004,0.017
250,0.081,-0.006,0.045
251,0.003,-0.008,-0.035
252,-0.023,-0.011,-0.059
253,-0.035,-0.011,-0.069
254,-0.019,-0.01,-0.055
255,-0.016,-0.011,-0.052
256,-0.045,-0.012,-0.078
257,-0.053,-0.012,-0.082
258,-0.026,-0.011,-0.049
259,-0.03,-0.01,-0.044
260,0.018,-0.011,0.012
261,0.026,-0.012,0.033
262,-0.005,-0.012,0.013
263,-0.071,-0.01,-0.039
264,-0.044,-0.008,-0.006
265,-0.018,-0.007,0.021
266,-0.016,-0.006,0.012
267,-0.025,-0.005,-0.004
268,-0.007,-0.003,0.001
269,0.017,-0.001,0.023
270,0.092,0.002,0.097
271,0.106,0.006,0.121
272,0.017,0.011,0.045
273,-0.01,0.014,0.009
274,0.002,0.015,0.011
275,0.0,0.017,0.002
276,-0.009,0.016,-0.009
277,-0.026,0.014,-0.03
278,0.022,0.014,0.005
279,0.026,0.012,-0.0
280,0.002,0.01,-0.026
281,-0.036,0.006,-0.059
282,0.004,0.004,-0.017
283,0.029,0.003,0.008
284,0.033,0.001,0.01
285,-0.021,-0.0,-0.039
286,-0.016,-0.003,-0.034
287,-0.021,-0.007,-0.037
288,0.0,-0.01,-0.016
289,0.023,-0.009,0.008
290,0.02,-0.009,0.01
291,-0.003,-0.008,-0.008
292,-0.013,-0.007,-0.016
293,-0.013,-0.006,-0.012
294,-0.009,-0.004,-0.003
295,-0.018,-0.003,-0.009
296,-0.016,-0.001,-0.004
297,-0.026,-0.0,-0.013
298,-0.027,0.001,-0.016
299,-0.017,0.002,-0.006
300,0.011,0.003,0.025
301,0.034,0.004,0.056
302,-0.004,0.004,0.011
303,0.041,0.005,0.047
304,0.015,0.004,0.018
305,0.02,0.004,0.019
306,-0.017,0.003,-0.019
307,0.003,0.002,-0.003
308,0.002,0.001,-0.006
309,-0.0,0.0,-0.008
310,-0.01,-0.001,-0.019
311,0.001,-0.002,-0.006
312,-0.008,-0.002,-0.013
313,-0.001,-0.002,-0.004
314,-0.004,-0.002,-0.005
315,0.004,0.0,0.003
