gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,222,4.99021816253662,29.9789390563965,-94.9465408325195,33030304,629,112,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.83339075776223,66.6362629325714,54.377023639436004,7.384884940149019e-34,2.0,-66.65,3.1865100272627664,-66.895,5.102,5.6842,6.1746,0.5231,2.7559,2.6106,0
8905466,npp,438,2805,5.00644874572754,29.981466293335,-94.9475555419922,33030304,439,2258,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.73299743141564,39.26641841411369,34.08833180391842,4.3401351741764245e-33,15.0,39.23,1.4276677814245327,38.965,4.6174,4.8122,4.9988,0.6179,3.1097,3.0937,0
8916109,npp,536,1619,3.79851889610291,29.9800605773926,-94.9496688842773,33030304,536,1218,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.69188119825935,23.32175840256556,20.521531017753166,1.9316620198860206e-31,9.0,-23.32,1.0837787002826917,-23.87,3.0475,3.6918,3.8666,0.8055,3.0722,3.0596,0
8926811,npp,535,417,4.51364421844482,29.9760303497314,-94.9509887695312,33030304,535,239,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.76898323634755,63.01444286821823,52.097406104299274,3.045435108496988e-22,3.0,-63.03,2.6065528283652384,-63.17,4.2048,4.4966,4.9574,0.6613,2.9802,2.9849,0
8927146,npp,218,3578,4.68969488143921,29.9751529693604,-94.947624206543,33030304,217,2903,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.33512003856166,61.42148301445147,51.04621071853673,5.13137600119969e-28,19.0,61.36,2.5331140255951103,61.26,6.2557,7.5922,7.9589,0.3917,1.8278,1.8368,0
8943113,npp,427,1813,1.35091590881348,29.9790706634521,-94.949462890625,33030304,427,1391,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.54620992539675,12.763998041947396,11.281817711311787,3.541357620982264e-10,10.0,-12.76,1.015504800579495,-12.985,1.7862,2.2776,2.6449,1.3056,2.0611,1.7637,0
9061565,npp,607,3181,4.42769956588745,29.9773006439209,-94.9470748901367,33030304,605,2536,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.68008817817451,51.71860935232851,44.03470075712136,1.2623723445753022e-17,17.0,51.67,1.847645286154319,51.75,3.9051,5.1355,6.216,0.579,2.5906,2.5638,0
9061237,npp,667,2590,4.57805585861206,29.9798583984375,-94.9490127563477,33030304,667,2093,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77743377106754,30.149922401007704,26.406794807887465,8.686678723104192e-25,14.0,30.12,1.184412938166907,30.05,3.3359,3.6045,4.1088,0.825,3.7956,3.7768,0
9066524,npp,718,1997,2.50972199440002,29.9770240783691,-94.9536666870117,33030304,718,1566,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.10644054610906,2.228247823249052,1.9729074261021728,1.507751261276148e-30,11.0,-2.16,1.0,-1.82,2.6698,2.9736,3.4702,1.0,2.5097,2.5097,0
9093555,npp,643,2196,2.89745044708252,29.9774856567383,-94.952018737793,33030304,643,1756,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.33146066002692,9.41369939104817,8.32720607672903,3.6769444274266185e-26,12.0,9.39,1.0,9.39,2.6654,2.8975,3.4752,1.0263,2.9736,2.9736,0
9098736,npp,678,1601,3.93470144271851,29.9801597595215,-94.9522247314453,33030304,678,1204,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.6486524838055,24.22275728784799,21.301911135150498,5.212834399076696e-21,9.0,-24.21,1.1367971201176101,-23.87,3.0475,3.6918,3.8666,0.8055,3.1874,3.1693,0
9109432,npp,707,402,7.74710273742676,29.9790420532227,-94.9502334594727,33030304,709,228,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.93255342674084,63.30553813853883,52.28333444964156,1.1340149993181807e-07,3.0,-63.31,2.7445598364131496,-63.17,4.2048,4.4966,4.9574,0.6613,4.158,5.1232,0
9109876,npp,394,3562,8.43161964416504,29.9796257019043,-94.9460220336914,33030304,393,2891,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.14336927523453,61.08675919935929,50.81629852801795,4.919998592336179e-16,19.0,61.03,2.5331140255951103,61.26,6.2557,7.5922,7.9589,0.3917,3.305,3.3024,0
9115259,npp,506,2984,4.14876508712769,29.9758625030518,-94.9501113891602,33030304,505,2404,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.52001359481888,45.67465820628111,39.30551977949112,1.1912962167975956e-09,16.0,45.63,1.5732132722552272,45.63,3.5373,4.1488,4.5527,0.7168,2.9736,2.9736,0
9217720,npp,593,1206,5.31037664413452,29.9812927246094,-94.9487686157227,33030304,595,893,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.17166683107081,41.45046615803867,35.88303927098692,2.4219140141594862e-26,7.0,-41.45,1.4867838833500562,-41.42,3.57,4.6705,5.0167,0.6367,3.404,3.381,0
9223074,npp,602,605,5.44604444503784,29.9778137207031,-94.9498443603516,33030304,601,391,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.26226554479209,59.018978533898284,49.385798274575436,1.0886145015138668e-30,4.0,-59.02,2.253202848596432,-59.02,4.6541,5.0638,5.6557,0.5872,3.1433,3.1981,0
9223656,npp,243,3756,9.05034923553467,29.9791069030762,-94.9509201049805,33030304,246,3030,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.55863604333705,64.89958302338327,53.31075679464269,6.127744242552975e-25,20.0,64.84,2.898275349237888,64.84,6.3165,7.8739,9.0503,0.3777,3.3796,3.418,0
9231413,npp,570,11,5.33738994598389,29.9763374328613,-94.9517669677734,33030304,569,2,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.14596984653477,70.06309154503525,56.34164780055663,1.7317477367220336e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,362,3184,5.13548517227173,29.9787731170654,-94.9529266357422,33030304,361,2538,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.78218777502192,51.79731853176471,44.09430124587795,4.5722841841844266e-30,17.0,51.75,1.847645286154319,51.75,3.9051,5.1355,6.216,0.579,2.9736,2.9736,0
9247510,npp,504,2003,3.61861300468445,29.9783039093018,-94.9510345458984,33030304,504,1571,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-04 08:04:20.134284,98.09734422549859,1.7883179735293184,1.5834165768606665,1.7443816176767792e-30,11.0,-1.82,1.0,-1.82,2.6698,2.9736,3.4702,1.0,3.6186,3.6186,0
9279936,npp,492,1608,3.79255437850952,29.981050491333,-94.9482727050781,33030304,492,1209,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.51638672572123,23.866853299128742,20.993628875220093,1.9980924656042728e-07,9.0,-23.87,1.1367971201176101,-23.87,3.0475,3.6918,3.8666,0.8055,3.0623,3.0548,0
9290850,npp,202,3568,7.95893239974976,29.9802417755127,-94.9473495483398,33030304,201,2895,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33251248180198,61.21664903314479,50.90528501075434,0.0004797213792458145,19.0,61.16,2.5331140255951103,61.26,6.2557,7.5922,7.9589,0.3917,3.1184,3.1173,0
9685239,npp,364,1608,4.22677326202393,29.9791717529297,-94.9524459838867,33030304,364,1210,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04808426158903,23.882774667535383,21.007927821741486,3.3236378919621004e-09,9.0,-23.87,1.1367971201176101,-23.87,3.0475,3.6918,3.8666,0.8055,3.4443,3.4046,0
9721291,npp,387,1007,4.43707847595215,29.976993560791,-94.947265625,33030304,388,740,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.11562196157679,48.25275241489346,41.34806915299441,4.460814559602736e-16,6.0,-48.25,1.7549928774784245,-48.37,3.5982,4.1179,4.6689,0.7221,3.1555,3.2041,0
9877645,npp,313,1805,2.95610189437866,29.9782333374023,-94.9533615112305,33030304,313,1384,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.24402157974278,13.20472721723077,11.669760695920733,3.485710111099446e-28,10.0,-13.21,1.015504800579495,-12.985,1.7862,2.2776,2.6449,1.3056,3.6417,3.8594,0
9924791,npp,327,1207,4.30118894577026,29.9794731140137,-94.9478302001953,33030304,327,894,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.85611110852956,41.40489754269349,35.847318631150955,4.060337227734949e-31,7.0,-41.42,1.4867838833500562,-41.42,3.57,4.6705,5.0167,0.6367,2.7253,2.7385,0
9983258,npp,332,605,5.86536264419556,29.9812526702881,-94.9529266357422,33030304,331,391,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.2441154613544,59.00854214352878,49.381001447534864,6.860791067511524e-29,4.0,-59.02,2.253202848596432,-59.02,4.6541,5.0638,5.6557,0.5872,3.3294,3.4443,0
9988595,npp,313,12,4.97246837615967,29.9767436981201,-94.9464492797852,33030304,313,2,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.2251463425048,70.04213969169655,56.333570767753045,7.965534417326751e-26,1.0,-70.05,3.5496478698597698,-69.93,4.9725,5.6436,6.3147,0.5269,2.7846,2.62,0
9988999,npp,88,3186,6.71681785583496,29.9787731170654,-94.9463348388672,33030304,88,2539,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.93216522314536,51.861069563256116,44.145059569568716,6.572806730542219e-26,17.0,51.81,1.847645286154319,51.75,3.9051,5.1355,6.216,0.579,3.8295,3.8893,0
10049914,npp,277,1408,2.97446250915527,29.9766044616699,-94.9484786987305,33030304,277,1058,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.28835145878419,33.326643063354986,29.110142934482674,8.391053199075541e-17,8.0,-33.33,1.2365102219381485,-33.33,2.7205,3.2076,3.9408,0.9271,2.7851,2.7575,0
