gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,625,220,4.5653223991394,29.9705829620361,-94.9684219360352,33030304,629,110,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.33968850333225,66.66381957776704,54.39340354841761,7.343467262947327e-34,2.0,-66.68,3.1865100272627664,-66.95,4.3124,4.9975,6.1256,0.4965,2.3456,2.2666,0
8905466,npp,440,2802,2.14872050285339,29.9728164672852,-94.9729843139648,33030304,440,2256,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.59751031688128,39.154160460481414,33.995378913882405,4.306154432186974e-33,15.0,39.12,1.4276677814245327,38.87,2.3427,2.6513,2.8754,0.9359,2.1292,2.0109,0
8916109,npp,538,1617,1.98499834537506,29.9685573577881,-94.9680023193359,33030304,538,1216,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.41032269038287,23.430036812955976,20.615532941961433,1.9362066297676744e-31,9.0,-23.42,1.0837787002826917,-24.02,2.0254,2.2442,2.719,1.1056,2.242,2.1946,0
8926811,npp,536,414,4.00543880462646,29.9701557159424,-94.9746551513672,33030304,536,237,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.72017278958018,63.07236319382305,52.1352670847881,3.093751844352882e-22,3.0,-63.08,2.7445598364131496,-63.24,3.794,3.9975,4.3179,0.6207,2.4841,2.4861,0
8927146,npp,219,3575,5.83060264587402,29.9744281768799,-94.9723739624023,33030304,218,2901,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31020262388918,61.35929134131249,51.00428334322709,5.180117058697117e-28,19.0,61.3,2.5331140255951103,61.195,3.3827,3.8992,5.8306,0.6363,3.2437,3.7102,0
8943113,npp,429,1811,1.26894569396973,29.9677562713623,-94.9674682617188,33030304,429,1388,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.03476671446906,12.882467504997782,11.386138571579325,3.5870587533692615e-10,10.0,-12.88,1.015504800579495,-13.105,1.5337,1.9794,2.7723,1.2535,1.7816,1.5907,0
9061565,npp,609,3179,3.22205066680908,29.9723377227783,-94.9725570678711,33030304,612,2535,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.50620553885867,51.66025848879011,43.9900063222168,1.2378319759336864e-17,17.0,51.61,1.847645286154319,51.65,2.9428,3.2454,3.2755,0.7645,2.4686,2.4634,0
9061237,npp,669,2588,2.22011756896973,29.9694328308105,-94.9679412841797,33030304,668,2091,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57520536704165,30.057359794729717,26.327654930681643,8.587883096825531e-25,14.0,30.03,1.184412938166907,30.03,1.8042,1.9016,2.2201,1.3048,2.7502,2.8969,0
9066524,npp,719,1995,2.48120951652527,29.9727649688721,-94.9701843261719,33030304,719,1564,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-01-31 08:04:15.302404,86.35194671253383,2.356138375054299,2.0861292605151833,1.4962602252178132e-30,11.0,-2.28,1.0,-1.93,1.8837,2.4812,2.6757,1.0,2.4812,2.4812,0
9093555,npp,644,2194,2.45321869850159,29.9734077453613,-94.9689865112305,33030304,644,1754,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.99513370397494,9.297515637493948,8.224631252929555,3.696043688415496e-26,12.0,9.28,1.0,9.28,2.0693,2.2683,2.4532,1.0938,2.6661,2.6834,0
9098736,npp,680,1599,2.34271502494812,29.9687843322754,-94.9696044921875,33030304,680,1202,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.38348486544648,24.323823289155527,21.389495893131937,5.240868668714349e-21,9.0,-24.31,1.1367971201176101,-24.02,2.0254,2.2442,2.719,1.1056,2.5679,2.5901,0
9109432,npp,708,399,4.77364015579224,29.9735927581787,-94.9740142822266,33030304,710,226,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.8858733556925,63.36311945908135,52.320751659171165,1.1550585094388843e-07,3.0,-63.37,2.7445598364131496,-63.24,3.794,3.9975,4.3179,0.6207,2.764,2.9629,0
9109876,npp,396,3559,4.22747659683228,29.9723243713379,-94.9726257324219,33030304,395,2889,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.0815481620724,61.02514781723769,50.77452756380447,4.988053046899407e-16,19.0,60.97,2.5331140255951103,61.195,3.3827,3.8992,5.8306,0.6363,2.6108,2.6901,0
9115259,npp,507,2982,2.71497297286987,29.972505569458,-94.9673614501953,33030304,507,2402,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.46629646688538,45.60698179238039,39.25139422603346,1.2057110351096212e-09,16.0,45.57,1.5732132722552272,45.57,2.8889,3.1751,3.6901,0.7815,2.1887,2.1216,0
9217720,npp,595,1203,2.12654709815979,29.9703712463379,-94.9731826782227,33030304,596,891,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.02297301837125,41.558859132416956,35.97180088271061,2.3865769020999678e-26,7.0,-41.56,1.4867838833500562,-41.355,2.3409,3.0672,4.0058,0.8089,1.8485,1.7203,0
9223074,npp,603,602,2.96362590789795,29.9724407196045,-94.9747619628906,33030304,602,388,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.20923988174317,59.08926727621531,49.43498590310536,1.0771134647040801e-30,4.0,-59.09,2.253202848596432,-59.075,3.6358,4.4686,5.1,0.5553,1.8133,1.6456,0
9223656,npp,245,3754,4.07812166213989,29.9702758789062,-94.9708480834961,33030304,247,3029,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50264112645424,64.86253728702721,53.28745602100172,6.042315642209271e-25,20.0,64.8,2.898275349237888,64.8,4.0781,5.1241,6.5946,0.4842,2.1203,1.9747,0
9232377,npp,364,3182,3.26869678497314,29.9689922332764,-94.9721755981445,33030304,363,2537,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.69023049260622,51.740768441854364,44.051170352361964,4.518987399418731e-30,17.0,51.69,1.847645286154319,51.65,2.9428,3.2454,3.2755,0.7645,2.4938,2.499,0
9247510,npp,506,2001,1.97776103019714,29.9674587249756,-94.9688949584961,33030304,506,1569,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-04 08:04:20.134284,94.76547663096495,1.9205043493296075,1.7004481920001842,1.7338911540773673e-30,11.0,-1.93,1.0,-1.93,1.8837,2.4812,2.6757,1.0,1.9778,1.9778,0
9279936,npp,494,1605,2.1812002658844,29.9706478118896,-94.9730987548828,33030304,494,1207,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.24675854064044,24.017454850376808,21.124227450868073,2.0248074477517085e-07,9.0,-24.02,1.1367971201176101,-24.02,2.0254,2.2442,2.719,1.1056,2.4258,2.4115,0
9290850,npp,204,3565,3.0546350479126,29.9729499816895,-94.9741134643555,33030304,203,2894,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27126948652779,61.154761688148525,50.86341851667417,0.00048254885989130846,19.0,61.09,2.5331140255951103,61.195,3.3827,3.8992,5.8306,0.6363,2.1478,1.9438,0
9685239,npp,366,1606,2.67970967292786,29.9678058624268,-94.9697647094727,33030304,365,1208,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.78194878305197,23.984951561089233,21.09653721202265,3.2919826107136297e-09,9.0,-23.97,1.1367971201176101,-24.02,2.0254,2.2442,2.719,1.1056,2.8643,2.9627,0
9721291,npp,388,1004,3.76694464683533,29.9724197387695,-94.9701461791992,33030304,389,738,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.04981825229811,48.34202649949326,41.41815814987719,4.380381226871929e-16,6.0,-48.34,1.7549928774784245,-48.34,2.9194,3.0769,3.5298,0.8064,2.8744,3.0377,0
9731604,npp,386,406,3.99754619598389,29.9730834960938,-94.9699172973633,33030304,389,231,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.05669806278824,63.22770178331047,52.23537044633469,3.8442841613308043e-22,3.0,-63.24,2.7445598364131496,-63.24,3.794,3.9975,4.3179,0.6207,2.4812,2.4812,0
9877645,npp,314,1803,3.38427424430847,29.9736766815186,-94.9701309204102,33030304,314,1381,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.99424168102406,13.31958346050287,11.770858658951143,3.4512527572000384e-28,10.0,-13.33,1.015504800579495,-13.105,1.5337,1.9794,2.7723,1.2535,3.8647,4.2423,0
9924791,npp,329,1204,4.43241691589355,29.9685039520264,-94.9722442626953,33030304,329,892,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.70779806156234,41.51380798879218,35.936529813992,4.010873161795654e-31,7.0,-41.52,1.4867838833500562,-41.355,2.3409,3.0672,4.0058,0.8089,3.3994,3.5856,0
9983258,npp,334,603,5.57072067260742,29.9682788848877,-94.9704437255859,33030304,332,389,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.1533506088681,59.055939132407154,49.41418329032316,6.800966273238935e-29,4.0,-59.06,2.253202848596432,-59.075,3.6358,4.4686,5.1,0.5553,2.9703,3.0932,0
9988999,npp,90,3183,2.66350269317627,29.970739364624,-94.9731979370117,33030304,89,2537,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84410103240168,51.775804915862736,44.08005291923594,6.505845999747902e-26,17.0,51.72,1.847645286154319,51.65,2.9428,3.2454,3.2755,0.7645,2.1663,2.0363,0
10049914,npp,278,1405,1.80337357521057,29.9726085662842,-94.9733123779297,33030304,278,1056,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.18638210196957,33.462184284378495,29.224897488839225,8.473595714038641e-17,8.0,-33.46,1.2365102219381485,-33.46,1.8977,2.339,3.0227,1.0608,2.048,1.913,0
10088366,npp,291,801,4.33256196975708,29.9708194732666,-94.9696044921875,33030304,293,587,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.62293256780939,54.14077901274191,45.85935802151803,1.5260340937854225e-11,5.0,-54.15,1.9513309067639726,-54.15,3.4997,4.3326,11.1597,0.5727,2.4812,2.4812,0
10088840,npp,653,3944,5.94188594818115,29.9713039398193,-94.9666442871094,33030304,651,3139,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3516310761363,68.12629636663505,55.26579827031195,2.018017255472282e-17,21.0,68.06,3.3166247903554,67.985,3.8683,5.232,5.8356,0.4742,2.6953,2.8179,0
10130798,npp,263,206,6.82150363922119,29.9683742523193,-94.9720306396484,33030304,264,102,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.93727821039192,66.90918949161149,54.54018883803215,1.2737512220827999e-05,2.0,-66.92,3.1865100272627664,-66.95,4.3124,4.9975,6.1256,0.4965,3.0536,3.3868,0
10135189,npp,10,3375,4.09157133102417,29.9690284729004,-94.9738998413086,33030304,9,2724,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.03837012881542,56.82521687684892,47.83349365699989,2.7466650026015257e-13,18.0,56.78,2.1127631471468895,56.58,3.3255,4.0916,5.6876,0.6064,2.4812,2.4812,0
10191222,npp,90,2789,2.98489570617676,29.9710369110107,-94.9718780517578,33030304,90,2244,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.26976748621047,38.65084209120276,33.577692854156645,2.8798080841697874e-08,15.0,38.62,1.357151599901897,38.87,2.3427,2.6513,2.8754,0.9359,2.727,2.7935,0
10497081,npp,73,202,4.05956411361694,29.9705219268799,-94.9707336425781,33030304,73,100,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-24 07:07:27.932714,92.77478077186134,66.97896889211017,54.58233265481241,2.1290793089238597e-11,2.0,-66.98,3.1865100272627664,-66.95,4.3124,4.9975,6.1256,0.4965,2.1869,2.0155,0
10515129,npp,9,1600,1.939772605896,29.971960067749,-94.9693984985352,33030304,9,1203,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.30034111920648,24.253299719306582,21.329507557852974,1.3162850884819322e-18,9.0,-24.26,1.1367971201176101,-24.02,2.0254,2.2442,2.719,1.1056,2.2134,2.1446,0
10520637,npp,27,997,2.98272848129272,29.9714431762695,-94.9671401977539,33030304,26,733,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-28 07:32:40.163258,95.91027537089161,48.540229656893494,41.57444464953608,8.7966490974311e-23,6.0,-48.55,1.7549928774784245,-48.34,2.9194,3.0769,3.5298,0.8064,2.4276,2.4053,0
10527260,npp,475,3560,6.20962047576904,29.9709186553955,-94.9677963256836,33030304,474,2889,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.35742064515846,61.05081420977563,50.79564095875646,4.703483648579152e-19,19.0,60.99,2.5331140255951103,61.195,3.3827,3.8992,5.8306,0.6363,3.3933,3.9514,0
10571302,npp,578,2982,3.28741884231567,29.9692611694336,-94.9677963256836,33030304,579,2402,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-04-30 08:35:25.910764,-75.89616196332511,45.60061044469463,39.24870100463336,1.7512964903479894e-23,16.0,45.57,1.5732132722552272,45.57,2.8889,3.1751,3.6901,0.7815,2.5526,2.569,0
10849517,npp,348,3366,3.30735158920288,29.9673938751221,-94.9677734375,33030304,347,2715,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-05-10 08:47:46.677078,-73.93941449411355,56.598078739432495,47.66905432061145,2.57830577005031e-07,18.0,56.55,2.1127631471468895,56.58,3.3255,4.0916,5.6876,0.6064,2.11,2.0056,0
11287653,npp,351,187,5.42968320846558,29.9732398986816,-94.9728240966797,33030304,357,92,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.66568505727565,67.23847310578391,54.73480158569607,5.806206242655608e-17,2.0,-67.24,3.1865100272627664,-66.95,4.3124,4.9975,6.1256,0.4965,2.6168,2.6958,0
11287763,npp,87,3357,3.34367442131042,29.9678554534912,-94.9715728759766,33030304,87,2706,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.40939083415103,56.38542616170716,47.51384940199647,1.7194991500266814e-07,18.0,56.33,2.1127631471468895,56.58,3.3255,4.0916,5.6876,0.6064,2.1272,2.0277,0
11327977,npp,175,2770,2.53668212890625,29.9703845977783,-94.9681930541992,33030304,174,2226,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.0612802724847,37.89202364276797,32.94606772132053,1.9469565154859173e-12,15.0,37.86,1.357151599901897,38.87,2.3427,2.6513,2.8754,0.9359,2.3968,2.374,0
11379828,npp,238,2180,2.06932234764099,29.9679393768311,-94.9678344726562,33030304,238,1740,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-05-28 08:09:56.876856,-73.9376631815571,8.513620564350349,7.53257768198334,6.281033380919147e-17,12.0,8.46,1.0,9.28,2.0693,2.2683,2.4532,1.0938,2.2822,2.2635,0
11394647,npp,275,1584,2.06574058532715,29.9717502593994,-94.9685592651367,33030304,276,1190,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.41036131802106,25.051218149368832,22.019905650463848,1.1506151141900289e-20,9.0,-25.05,1.1367971201176101,-24.02,2.0254,2.2442,2.719,1.1056,2.3242,2.2839,0
11400912,npp,287,979,2.8559901714325,29.9739780426025,-94.9725036621094,33030304,291,723,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.2431321826351,49.093879382386376,42.006016030817634,1.3354483502660839e-24,6.0,-49.09,1.7549928774784245,-48.34,2.9194,3.0769,3.5298,0.8064,2.3553,2.3031,0
11407098,npp,260,382,4.31790924072266,29.970121383667,-94.9724807739258,33030304,262,214,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.81493556003652,63.69226558918141,52.535607339752644,2.8666322828440374e-23,3.0,-63.7,2.7445598364131496,-63.24,3.794,3.9975,4.3179,0.6207,2.5979,2.6801,0
11444378,npp,47,2964,3.06277322769165,29.9713268280029,-94.9697723388672,33030304,46,2389,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.12600318775944,44.99656959179588,38.76331406965055,3.152336772224393e-21,16.0,44.96,1.5732132722552272,45.57,2.8889,3.1751,3.6901,0.7815,2.4098,2.3934,0
11496648,npp,132,2373,2.60604524612427,29.9737281799316,-94.9728546142578,33030304,132,1919,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-02 08:16:09.977218,-77.72013849402947,19.302291591777596,17.01908710612459,5.849854715579107e-21,13.0,19.29,1.0442604737599883,20.32,1.7822,2.1941,2.606,1.1308,2.8757,2.947,0
11538136,npp,200,1780,2.16035962104797,29.9722728729248,-94.9729995727539,33030304,200,1360,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-03 07:57:21.447755,98.3309505589994,14.619258186418227,12.91362625286271,1.488229900426235e-19,10.0,-14.63,1.015504800579495,-13.105,1.5337,1.9794,2.7723,1.2535,2.6594,2.7081,0
11597923,npp,262,582,4.30799150466919,29.9703006744385,-94.9733734130859,33030304,263,371,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.53309704338285,59.52893434492407,49.741466294215755,2.299604840142723e-13,4.0,-59.54,2.3545700244418297,-59.075,3.6358,4.4686,5.1,0.5553,2.413,2.392,0
11598281,npp,676,3735,6.59456253051758,29.9722194671631,-94.9669570922852,33030304,678,3016,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.77049020878384,64.51643994900094,53.06892349216518,1.0954341912609878e-19,20.0,64.45,2.8345692104261015,64.8,4.0781,5.1241,6.5946,0.4842,3.0,3.1932,0
11604532,npp,37,3163,3.28233647346497,29.9692344665527,-94.971321105957,33030304,38,2525,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-06 08:41:16.904879,-74.99751828560521,51.19514980143998,43.633946602638254,3.3992214734002494e-17,17.0,51.15,1.847645286154319,51.65,2.9428,3.2454,3.2755,0.7645,2.5012,2.5095,0
11613231,npp,138,2573,1.80416297912598,29.9715843200684,-94.9736099243164,33030304,138,2081,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.60226761586993,29.333447532631055,25.707957298223118,1.5530627877049847e-13,14.0,29.32,1.184412938166907,30.03,1.8042,1.9016,2.2201,1.3048,2.399,2.3541,0
11650044,npp,249,1387,2.3390166759491,29.9687557220459,-94.9685211181641,33030304,249,1043,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-09 07:44:54.890613,96.87142316783864,34.24565117910677,29.88590726259893,0.0003115065097724329,8.0,-34.24,1.2937979144666532,-33.46,1.8977,2.339,3.0227,1.0608,2.4812,2.4812,0
11710913,npp,643,3926,3.00198221206665,29.9706611633301,-94.9747009277344,33079456,646,3130,1040400131,1073479587,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-10 09:06:18.515588,-71.85979230682865,67.84051768958685,55.09619494975781,5.870399329385711e-09,21.0,67.77,3.3166247903554,67.985,3.8683,5.232,5.8356,0.4742,1.8088,1.4237,0
13691719,npp,249,1991,2.80814337730408,29.9742851257324,-94.9714202880859,33030304,249,1560,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-24 08:04:04.395856,94.26101854924373,2.517820523078327,2.2292721316325466,8.928871426419107e-06,11.0,-2.51,1.0,-1.93,1.8837,2.4812,2.6757,1.0,2.8081,2.8081,0
13747411,npp,299,1396,3.10347247123718,29.9728603363037,-94.9707183837891,33030304,299,1050,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.35331429100755,33.84477237103928,29.5474858611995,7.670556110538398e-11,8.0,-33.86,1.2937979144666532,-33.46,1.8977,2.339,3.0227,1.0608,3.0721,3.2921,0
13754635,npp,325,793,3.49970555305481,29.9676761627197,-94.9691619873047,33030304,326,578,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.50798873747048,54.363244982518474,46.022922012571385,2.4783224295433323e-15,5.0,-54.37,1.9513309067639726,-54.15,3.4997,4.3326,11.1597,0.5727,2.0544,2.0042,0
13755073,npp,690,3935,4.73466730117798,29.9722328186035,-94.9713821411133,33079456,693,3135,1040400131,1073479587,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-26 09:06:37.714307,-71.80066682998986,67.98754705244083,55.18246356755206,3.851906393472291e-07,21.0,67.91,3.3166247903554,67.985,3.8683,5.232,5.8356,0.4742,2.3313,2.2454,0
13761432,npp,58,3367,5.75811195373535,29.9733428955078,-94.9722747802734,33030304,58,2716,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.15774126205648,56.63075415515957,47.69074939282568,1.1803199051641939e-12,18.0,56.58,2.1127631471468895,56.58,3.3255,4.0916,5.6876,0.6064,3.27,3.4918,0
13999845,npp,304,1598,2.24421572685242,29.9703788757324,-94.9683685302734,33030304,303,1201,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-06-30 07:51:36.465875,96.8933204258632,24.362692760556612,21.423576343057103,2.343088781482869e-22,9.0,-24.36,1.1367971201176101,-24.02,2.0254,2.2442,2.719,1.1056,2.4812,2.4812,0
14012363,npp,346,399,2.40709328651428,29.9686431884766,-94.9692687988281,3670176,345,226,196611,3866787,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.60427524340118,63.36486161729036,52.32330862865154,6.872382642118689e-21,3.0,-63.37,2.7445598364131496,-63.24,3.794,3.9975,4.3179,0.6207,1.9017,1.494,0
15650348,npp,206,421,3.79402208328247,29.971019744873,-94.9707412719727,33030304,204,242,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.55307410923574,62.93968569042834,52.04560751445974,0.00011982728348243507,3.0,-62.94,2.6065528283652384,-63.24,3.794,3.9975,4.3179,0.6207,2.4031,2.3549,0
15674550,npp,85,2412,1.7822060585022,29.9715881347656,-94.9736938476562,33030304,85,1952,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-09-22 08:17:41.939680,-77.5360714737729,21.359709562926593,18.814634525119633,5.094258474314091e-09,13.0,21.35,1.0837787002826917,20.32,1.7822,2.1941,2.606,1.1308,2.1011,2.0154,0
15685822,npp,144,1818,1.7983945608139,29.9724674224854,-94.9720764160156,33030304,145,1396,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-09-23 07:58:51.652591,95.72180060455891,12.508468509635616,11.05639347356702,4.2937311028205524e-16,10.0,-12.48,1.015504800579495,-13.105,1.5337,1.9794,2.7723,1.2535,2.303,2.2543,0
15697377,npp,179,1220,2.5552864074707,29.9728946685791,-94.9737243652344,33030304,180,906,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-09-24 07:40:01.367608,97.14941690328719,40.91609052190477,35.44506070813001,1.4960635407635816e-22,7.0,-40.93,1.4276677814245327,-41.355,2.3409,3.0672,4.0058,0.8089,2.1226,2.0671,0
15721094,npp,173,25,4.82980298995972,29.9731616973877,-94.9685134887695,33030304,171,8,1040400131,1073430435,249,usa_houston_crop_9_9,29.97083333,-94.97083333,9,9,usa_houston_crop,2022-09-26 07:02:08.353057,92.13004218605076,69.84179902338968,56.22104845409247,1.0352859676948903e-31,1.0,-69.84,3.5496478698597698,-69.84,,4.8298,,0.5137,2.4812,2.4812,0
