gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,218,3.47166395187378,29.9870567321777,-94.9768981933594,33030304,619,109,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.84918188534445,66.70308244404806,54.41727331564186,7.333734246686818e-34,2.0,-66.71,3.1865100272627664,-66.965,3.9407,4.5776,7.1389,0.3444,1.2297,1.1958,0
8905466,npp,438,2801,1.58881270885468,29.9874153137207,-94.9766693115234,33030304,438,2255,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74729564692909,39.116276374080876,33.9639992500897,4.304232089781698e-33,15.0,39.08,1.4276677814245327,38.83,1.4088,1.5302,1.8703,1.0304,1.6178,1.6372,0
8916109,npp,535,1616,1.31769549846649,29.9897117614746,-94.9722290039062,33030304,535,1215,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.81991542004076,23.477272207864704,20.65653442315636,1.9448171572758937e-31,9.0,-23.47,1.1367971201176101,-24.07,1.2081,1.3177,1.4126,1.1966,1.5767,1.5767,0
8921517,npp,547,1013,1.92554998397827,29.9871292114258,-94.9729309082031,33030304,548,744,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-06 07:33:26.894271,96.04743339162762,48.05921462812476,41.19681353556481,9.900803806159572e-28,6.0,-48.06,1.646109783506203,-48.37,1.9255,2.2853,2.8366,0.69,1.3582,1.3285,0
8926811,npp,533,414,2.96560001373291,29.9905300140381,-94.9729919433594,33030304,535,236,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.82571813019612,63.07176588909152,52.13487686258553,3.1019453952839464e-22,3.0,-63.08,2.7445598364131496,-63.08,2.3263,2.6364,4.5455,0.5981,1.6967,1.7736,0
8927146,npp,217,3574,2.55829429626465,29.9894618988037,-94.9753341674805,33030304,217,2900,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38584465871368,61.33838693869239,50.99018014011708,5.211130626597279e-28,19.0,61.28,2.5331140255951103,61.08,2.6025,2.8379,3.0905,0.5556,1.4664,1.4214,0
8943113,npp,426,1810,3.48417830467224,29.9891300201416,-94.9713592529297,33030304,426,1387,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-10 07:58:30.443572,97.81691319144998,12.930952031541082,11.428829485317102,3.622791930802826e-10,10.0,-12.93,1.015504800579495,-13.155,1.1459,1.207,2.3525,1.3063,3.8191,4.5514,0
9061565,npp,606,3177,1.86352217197418,29.9909648895264,-94.9752044677734,33030304,605,2534,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.74363160383206,51.604251579289176,43.94739175081356,1.228623376950932e-17,17.0,51.55,1.847645286154319,51.61,1.8432,2.0478,2.3216,0.77,1.477,1.4349,0
9061237,npp,667,2587,1.61853301525116,29.9843425750732,-94.972282409668,33030304,666,2090,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.7850046626978,30.008099268438006,26.28552967759255,8.546290961163302e-25,14.0,29.98,1.184412938166907,29.91,1.4215,1.6914,1.8803,0.9322,1.5152,1.5088,0
9071526,npp,742,1398,3.22157645225525,29.9907321929932,-94.9762496948242,33030304,743,1051,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.68908698882146,33.75865547363786,29.474469281628675,2.278754550581809e-34,8.0,-33.77,1.2937979144666532,-33.615,1.257,1.758,3.1905,0.8969,2.708,2.8894,0
9093555,npp,642,2193,1.28726994991302,29.9880065917969,-94.9738006591797,33030304,642,1753,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.72602497377136,9.239800661748276,8.173673797098711,3.7292257343034414e-26,12.0,9.22,1.0,9.395,1.3704,1.5401,1.9817,1.0238,1.3239,1.3179,0
9098736,npp,677,1598,1.3904048204422,29.9897899627686,-94.9737014770508,33030304,678,1201,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.77387003218057,24.369483779771215,21.42906000931738,5.3094899743582515e-21,9.0,-24.36,1.1367971201176101,-24.07,1.2081,1.3177,1.4126,1.1966,1.6407,1.6637,0
9109432,npp,706,399,2.6364049911499,29.987268447876,-94.9729309082031,33030304,709,226,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.95600542499346,63.36290423205922,52.32061188199705,1.1604978957724586e-07,3.0,-63.37,2.7445598364131496,-63.08,2.3263,2.6364,4.5455,0.5981,1.5767,1.5767,0
9109876,npp,394,3558,3.07136011123657,29.9872360229492,-94.9754943847656,33030304,393,2888,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15725414570946,61.004175994216105,50.76029919373441,5.044234441137826e-16,19.0,60.95,2.5331140255951103,61.08,2.6025,2.8379,3.0905,0.5556,1.6689,1.7065,0
9115259,npp,505,2981,2.15951824188232,29.9875564575195,-94.9711456298828,33030304,505,2401,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5906202231922,45.57215256329978,39.223529687879854,1.2195740009374942e-09,16.0,45.53,1.5732132722552272,45.53,1.8395,2.1595,3.7495,0.7301,1.5767,1.5767,0
9217720,npp,592,1201,1.33665835857391,29.9892463684082,-94.9778823852539,33030304,595,890,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.98720847806665,41.63814124835423,36.03680790407415,2.378875922832369e-26,7.0,-41.63,1.4867838833500562,-41.19,1.3367,1.9165,2.0801,0.8227,1.1868,1.0997,0
9223074,npp,601,602,2.97858691215515,29.9865322113037,-94.9734115600586,33030304,601,388,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.2922490240153,59.088610037488486,49.434526209500696,1.0798432335732467e-30,4.0,-59.09,2.253202848596432,-59.09,2.6183,3.3196,3.7296,0.475,1.4254,1.4148,0
9223656,npp,243,3753,2.9319109916687,29.9852447509766,-94.9737014770508,33030304,245,3028,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56959766639864,64.84394923072708,53.27575732006845,6.031874917682269e-25,20.0,64.78,2.898275349237888,64.8,3.3751,3.8774,4.3892,0.4067,1.2505,1.1923,0
9232377,npp,361,3181,2.41119956970215,29.9906749725342,-94.9736251831055,33030304,361,2536,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.84217743846497,51.71138062314641,44.028747274211085,4.535984510665011e-30,17.0,51.67,1.847645286154319,51.61,1.8432,2.0478,2.3216,0.77,1.7734,1.8566,0
9247510,npp,503,2000,1.57674634456635,29.9884262084961,-94.9724273681641,33030304,503,1568,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94052176894832,1.9549054311790628,1.730904980333398,1.751296781041065e-30,11.0,-1.99,1.0,-1.99,1.0762,1.5767,3.6756,1.0,1.5767,1.5767,0
9274591,npp,458,2199,2.33679294586182,29.9903049468994,-94.9762802124023,33030304,458,1759,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-09 08:10:36.747286,-76.26364957849829,9.591336120495182,8.484139203535234,1.4194215048970277e-13,12.0,9.57,1.0,9.395,1.3704,1.5401,1.9817,1.0238,2.3734,2.3924,0
9279936,npp,492,1604,0.935755252838135,29.9849338531494,-94.9783096313477,33030304,491,1206,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.50983338427734,24.063867774335524,21.16446814892513,2.0504628176517786e-07,9.0,-24.07,1.1367971201176101,-24.07,1.2081,1.3177,1.4126,1.1966,1.2408,1.1197,0
9290850,npp,202,3564,2.64663338661194,29.987907409668,-94.9770126342773,33030304,201,2893,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34700883695542,61.133903799724195,50.84929821796629,0.0004842087517423309,19.0,61.07,2.5331140255951103,61.08,2.6025,2.8379,3.0905,0.5556,1.5012,1.4705,0
9685239,npp,363,1605,1.38592600822449,29.9887409210205,-94.9738159179688,33030304,363,1207,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.17862858373053,24.02886139856788,21.13461115376632,3.2493809441050726e-09,9.0,-24.02,1.1367971201176101,-24.07,1.2081,1.3177,1.4126,1.1966,1.6368,1.6584,0
9721291,npp,386,1003,2.40202713012695,29.9865207672119,-94.975830078125,33030304,388,738,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.15696263922908,48.37127250153106,41.44110892034814,4.3432393398382627e-16,6.0,-48.37,1.7549928774784245,-48.37,1.9255,2.2853,2.8366,0.69,1.6433,1.6573,0
9735139,npp,70,3565,2.75146865844727,29.9868488311768,-94.9759902954102,33030304,71,2893,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.34842133830189,61.14726341405932,50.859707137324705,2.489145677522677e-13,19.0,61.09,2.5331140255951103,61.08,2.6025,2.8379,3.0905,0.5556,1.5426,1.5287,0
9877645,npp,312,1802,1.22076117992401,29.9883213043213,-94.9753341674805,33030304,312,1380,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.4967672328434,13.372532636776857,11.817461580247684,3.4616197430718326e-28,10.0,-13.38,1.015504800579495,-13.155,1.1459,1.207,2.3525,1.3063,1.5903,1.5947,0
9983258,npp,331,602,3.79861164093018,29.9899501800537,-94.9764633178711,33030304,330,388,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.27406667579241,59.07811075085442,49.4296972579415,6.894605006524921e-29,4.0,-59.09,2.253202848596432,-59.09,2.6183,3.3196,3.7296,0.475,1.7893,1.8043,0
9983615,npp,740,3755,4.84211826324463,29.9887924194336,-94.9713592529297,33030304,742,3029,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56526255607162,64.87532944486713,53.298382344956124,2.0117645661875217e-26,20.0,64.82,2.898275349237888,64.8,3.3751,3.8774,4.3892,0.4067,1.9096,1.9691,0
9988999,npp,88,3182,1.82280111312866,29.9857730865479,-94.9766845703125,33030304,88,2537,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.94655421359565,51.74686518314448,44.05797727332067,6.572784594710227e-26,17.0,51.69,1.847645286154319,51.61,1.8432,2.0478,2.3216,0.77,1.455,1.4035,0
10049914,npp,276,1405,3.19051265716553,29.9862785339355,-94.9711685180664,33030304,276,1055,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.37175748190556,33.46089090627213,29.223802703597112,8.556993771677963e-17,8.0,-33.46,1.2365102219381485,-33.615,1.257,1.758,3.1905,0.8969,2.7353,2.8616,0
10088366,npp,288,799,2.36170744895935,29.9865074157715,-94.9764404296875,33030304,292,586,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.89752429251008,54.19923707478267,45.90304772933452,1.5507009888126665e-11,5.0,-54.21,1.9513309067639726,-54.25,1.7808,2.1483,2.5159,0.734,1.6861,1.7334,0
10088840,npp,651,3942,4.12038278579712,29.9888744354248,-94.9764404296875,33030304,650,3138,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41705408013668,68.09375861153676,55.24694845057983,2.0569619400868048e-17,21.0,68.03,3.3166247903554,67.955,3.3797,3.8349,4.7154,0.4112,1.6628,1.6941,0
10130798,npp,260,205,4.40964889526367,29.9891128540039,-94.9785308837891,33030304,262,102,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.02625060401485,66.92556695674382,54.54999033784541,1.2998350984222328e-05,2.0,-66.93,3.1865100272627664,-66.965,3.9407,4.5776,7.1389,0.3444,1.524,1.5189,0
10135189,npp,7,3374,3.78681540489197,29.9911422729492,-94.974967956543,33030304,8,2723,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.17059642095732,56.80001966023483,47.815302446862475,2.7962531289320863e-13,18.0,56.75,2.1127631471468895,56.55,2.6212,3.0087,3.5412,0.5241,1.945,1.9845,0
10191222,npp,88,2788,1.34610879421234,29.9860401153564,-94.9759521484375,33030304,88,2243,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.42535544434661,38.60961577307391,33.543469354766785,2.9167501672857456e-08,15.0,38.58,1.357151599901897,38.83,1.4088,1.5302,1.8703,1.0304,1.4411,1.3871,0
10491175,npp,85,796,1.93487918376923,29.9882469177246,-94.9766616821289,33030304,86,582,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.37906166378959,54.282291391352004,45.9651907999086,5.886835613411781e-05,5.0,-54.29,1.9513309067639726,-54.25,1.7808,2.1483,2.5159,0.734,1.4674,1.4201,0
10497081,npp,71,201,4.74561452865601,29.9844856262207,-94.9777145385742,33030304,72,100,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.83280732040731,66.99544658087211,54.59217615295496,2.106659929368137e-11,2.0,-67.0,3.1865100272627664,-66.965,3.9407,4.5776,7.1389,0.3444,1.6295,1.6346,0
10515129,npp,7,1599,1.43485116958618,29.9862747192383,-94.9746398925781,33030304,7,1202,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.55876005871549,24.301668877693434,21.37142682014062,1.3137892989947121e-18,9.0,-24.31,1.1367971201176101,-24.07,1.2081,1.3177,1.4126,1.1966,1.6798,1.7169,0
10520637,npp,25,996,2.07075166702271,29.9855651855469,-94.9728622436523,33030304,25,733,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.01700145243092,48.56932996537214,41.597247472215635,8.810114577905301e-23,6.0,-48.58,1.7549928774784245,-48.37,1.9255,2.2853,2.8366,0.69,1.4545,1.4287,0
10527260,npp,473,3558,2.37444639205933,29.9877262115479,-94.9780426025391,33030304,473,2888,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.43687890806456,61.00936807912177,50.76752542913754,4.699008824546762e-19,19.0,60.95,2.5331140255951103,61.08,2.6025,2.8379,3.0905,0.5556,1.3938,1.3192,0
10571302,npp,575,2980,4.11591291427612,29.9875659942627,-94.9722290039062,33030304,574,2401,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.50966789773803,45.54494998694106,39.204227747049806,1.7659881868561463e-23,16.0,45.5,1.5732132722552272,45.53,1.8395,2.1595,3.7495,0.7301,2.8203,3.0052,0
10779043,npp,547,2584,1.99614548683167,29.9874324798584,-94.9711837768555,33030304,548,2088,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.79330422993178,29.8617178240154,26.161368877708345,1.292718205774271e-16,14.0,29.84,1.184412938166907,29.91,1.4215,1.6914,1.8803,0.9322,1.834,1.8608,0
10831175,npp,605,1991,5.75671291351318,29.9840450286865,-94.9719009399414,33030304,605,1559,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-07 08:04:00.114458,92.49392009863463,2.5212670413585445,2.232398960838559,8.32216667312088e-13,11.0,-2.51,1.0,-1.99,1.0762,1.5767,3.6756,1.0,5.7567,5.7567,0
10849517,npp,345,3364,2.82444143295288,29.991268157959,-94.9764404296875,33030304,345,2713,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.07553226202617,56.547923236700434,47.63273456280878,2.6217561127566385e-07,18.0,56.5,2.1127631471468895,56.55,2.6212,3.0087,3.5412,0.5241,1.4895,1.4802,0
11287653,npp,349,187,9.53214550018311,29.9869251251221,-94.9719085693359,33030304,347,91,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.72739078879334,67.23792571072282,54.73447678875632,5.839270712116925e-17,2.0,-67.24,3.1865100272627664,-66.965,3.9407,4.5776,7.1389,0.3444,3.1316,3.2833,0
11287763,npp,84,3356,3.00868606567383,29.9897518157959,-94.9725799560547,33030304,86,2705,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.54243871128241,56.36075799905225,47.4959421132122,1.7234928609845708e-07,18.0,56.31,2.1127631471468895,56.55,2.6212,3.0087,3.5412,0.5241,1.5767,1.5767,0
11327977,npp,173,2769,2.15182542800903,29.985258102417,-94.9721755981445,33030304,172,2225,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.21928307704466,37.85049220108144,32.91148059230841,1.9510750802361403e-12,15.0,37.82,1.357151599901897,38.83,1.4088,1.5302,1.8703,1.0304,2.0348,2.2173,0
11379828,npp,235,2179,1.62670350074768,29.9891548156738,-94.9711761474609,33030304,235,1739,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.08800669548681,8.43849404655838,7.4662138730545,6.342566098767117e-17,12.0,8.41,1.0,9.395,1.3704,1.5401,1.9817,1.0238,1.6634,1.6654,0
11394647,npp,273,1583,1.27422261238098,29.9861698150635,-94.9738998413086,33030304,274,1189,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-29 07:51:06.587337,98.66093427016243,25.100021273664787,22.062132075236004,1.1594245947780891e-20,9.0,-25.1,1.1367971201176101,-24.07,1.2081,1.3177,1.4126,1.1966,1.5385,1.5247,0
11400912,npp,285,978,1.29194319248199,29.988208770752,-94.9783782958984,33030304,284,722,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.34923370869802,49.12245659178993,42.02831196026328,1.3489677363139668e-24,6.0,-49.12,1.7549928774784245,-48.37,1.9255,2.2853,2.8366,0.69,1.0107,0.8914,0
11407523,npp,731,3542,3.1096670627594,29.9901828765869,-94.972770690918,33030304,730,2875,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.14698434333918,60.663144732228055,50.52997495694088,1.4895643161929743e-20,19.0,60.61,2.4157378735459294,61.08,2.6025,2.8379,3.0905,0.5556,1.6892,1.7277,0
11444378,npp,45,2963,3.38302636146545,29.9862384796143,-94.9734573364258,33030304,44,2388,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.25130528864837,44.9613822322467,38.735053319458316,3.193107772845987e-21,16.0,44.92,1.5732132722552272,45.53,1.8395,2.1595,3.7495,0.7301,2.3545,2.4701,0
11496648,npp,130,2372,1.45674562454224,29.9886016845703,-94.9775695800781,33030304,130,1918,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.06344782548388,19.245232263000204,16.969217596156422,5.931844762218046e-21,13.0,19.23,1.0442604737599883,20.265,1.1678,1.3123,1.4567,1.2015,1.7151,1.7503,0
11538136,npp,198,1779,1.09841215610504,29.9869956970215,-94.9782943725586,33030304,198,1359,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-03 07:57:21.447755,98.78800984593212,14.673180819043623,12.96102354546084,1.5099858184484967e-19,10.0,-14.68,1.015504800579495,-13.155,1.1459,1.207,2.3525,1.3063,1.4698,1.4349,0
11597923,npp,260,582,3.66060423851013,29.9839744567871,-94.9720916748047,33030304,262,370,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.61251416827365,59.528637604597826,49.741260120071466,2.3176658519255735e-13,4.0,-59.54,2.3545700244418297,-59.09,2.6183,3.3196,3.7296,0.475,1.7216,1.7387,0
11598281,npp,674,3733,3.818363904953,29.9896125793457,-94.9769515991211,33030304,677,3015,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.84428510554123,64.47967760320539,53.04560362199059,1.115144846817397e-19,20.0,64.41,2.8345692104261015,64.8,3.3751,3.8774,4.3892,0.4067,1.5559,1.5528,0
11604532,npp,35,3162,2.2320384979248,29.9840869903564,-94.9746932983398,33030304,36,2524,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.1007479882586,51.16648481333099,43.61196633199676,3.439059287606919e-17,17.0,51.13,1.847645286154319,51.61,1.8432,2.0478,2.3216,0.77,1.6765,1.7186,0
11613231,npp,136,2572,1.76436591148376,29.9863815307617,-94.9778823852539,33030304,136,2080,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81658372090313,29.28424726026863,25.665802698200267,1.5690105554789185e-13,14.0,29.27,1.184412938166907,29.91,1.4215,1.6914,1.8803,0.9322,1.6383,1.6447,0
11650044,npp,246,1386,1.86177980899811,29.9897689819336,-94.9729690551758,33030304,247,1043,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.13365429721152,34.28560855855404,29.919636786986363,0.0003120281659278585,8.0,-34.28,1.2937979144666532,-33.615,1.257,1.758,3.1905,0.8969,1.657,1.6698,0
11710913,npp,640,3924,5.31051015853882,29.9851856231689,-94.9748764038086,33079456,645,3129,1040400131,1073479587,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.38021989232136,67.81512638103871,55.081594922173124,5.868098859096643e-09,21.0,67.74,3.3166247903554,67.955,3.3797,3.8349,4.7154,0.4112,2.0217,2.1835,0
13691719,npp,247,1990,1.59456253051758,29.9886589050293,-94.9763107299805,33030304,247,1559,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-24 08:04:04.395856,96.95611251869876,2.5586136570572817,2.265385122553132,8.929908680874935e-06,11.0,-2.56,1.0,-1.99,1.0762,1.5767,3.6756,1.0,1.5946,1.5946,0
13747411,npp,297,1395,1.25701475143433,29.9871063232422,-94.9761505126953,33030304,297,1049,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.52846054700053,33.88610410111447,29.582423087148882,7.693414511845593e-11,8.0,-33.9,1.2937979144666532,-33.615,1.257,1.758,3.1905,0.8969,1.1895,1.1274,0
13754635,npp,322,792,2.67003631591797,29.9891242980957,-94.9749450683594,33030304,324,577,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.64593598929157,54.39020254046355,46.04294763534999,2.505807391538231e-15,5.0,-54.4,1.9513309067639726,-54.25,1.7808,2.1483,2.5159,0.734,1.8441,1.9597,0
13755073,npp,687,3933,3.20999646186829,29.988037109375,-94.9753189086914,33079456,693,3134,1040400131,1073479587,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.32586491295812,67.9539935822757,55.16317598617011,3.8726245326134153e-07,21.0,67.88,3.3166247903554,67.955,3.3797,3.8349,4.7154,0.4112,1.3883,1.3198,0
13761432,npp,56,3366,3.29562520980835,29.9886417388916,-94.9755020141602,33030304,56,2715,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.24733090343133,56.60582422567268,47.672708087497355,1.1897846407277885e-12,18.0,56.55,2.1127631471468895,56.55,2.6212,3.0087,3.5412,0.5241,1.7126,1.7271,0
13999845,npp,302,1597,1.26384782791138,29.9846935272217,-94.9736175537109,33030304,301,1200,1040400131,1073430435,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.15346005455511,24.40855480438773,21.46331286774388,2.372266654929968e-22,9.0,-24.41,1.1367971201176101,-24.07,1.2081,1.3177,1.4126,1.1966,1.5294,1.5123,0
14006047,npp,335,995,4.23459959030151,29.9852809906006,-94.9739685058594,3670176,333,732,196611,3866787,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.57317999932127,48.605147208995106,41.623594042922576,3.5844092328900964e-22,6.0,-48.61,1.7549928774784245,-48.37,1.9255,2.2853,2.8366,0.69,2.6875,2.9217,0
14012363,npp,343,398,6.12531328201294,29.9896087646484,-94.9753494262695,3670176,344,225,196611,3866787,128,usa_houston_crop_8_5,29.9875,-94.975,8,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.70571755459322,63.383295785285966,52.335278475444845,7.004878427680283e-21,3.0,-63.39,2.7445598364131496,-63.08,2.3263,2.6364,4.5455,0.5981,2.848,3.6633,0
