gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2814,1.56519293785095,29.9218063354492,-94.8941345214844,33030304,444,2266,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.19391003496195,39.60747843176056,34.370451062218294,4.397748081003614e-33,15.0,39.57,1.4276677814245327,39.345,1.5657,1.7843,2.0945,0.9446,1.532,1.4785,1.4785,0
8916109,npp,543,1627,1.13282561302185,29.9242820739746,-94.8943405151367,33030304,543,1225,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.71257329619957,22.911722701751064,20.165388532482428,1.8899160687137334e-31,9.0,-22.9,1.0837787002826917,-23.395,1.176,1.3149,1.4114,1.2818,1.5174,1.4521,1.4521,0
8926811,npp,542,424,3.77864623069763,29.923318862915,-94.8989334106445,33030304,539,244,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.53904482049656,62.875411205130604,52.00634941371424,2.9057841448325073e-22,3.0,-62.88,2.6065528283652384,-63.11,2.0972,2.7355,4.9795,0.6161,2.0856,2.3281,2.3281,0
8927146,npp,223,3586,2.50805759429932,29.9265556335449,-94.8985137939453,33030304,228,2911,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1259681896491,61.58891237781558,51.15885852926525,4.956218566526035e-28,19.0,61.53,2.5331140255951103,61.33,2.3249,2.5472,3.0645,0.6617,1.67,1.6595,1.6595,0
8943113,npp,434,1822,0.9681316614151,29.9254398345947,-94.8954620361328,33030304,434,1399,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.47716961394026,12.236994569565285,10.817590677100672,3.3193759477144357e-10,10.0,-12.25,1.015504800579495,-12.68,1.0416,1.4054,1.68,1.1992,1.2548,1.161,1.161,0
8948465,npp,438,1222,1.41314172744751,29.9230785369873,-94.8974380493164,33030272,438,907,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.9069820862477,40.841804259659035,35.38529757060389,0.0006643073099288439,7.0,-40.85,1.4276677814245327,-41.12,1.5367,2.2844,4.1502,0.7378,1.0752,1.0426,1.0426,0
8960725,npp,403,25,7.08558034896851,29.9248867034912,-94.8974761962891,33030272,406,8,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.3580172309666,69.84173763788107,56.22334517009348,0.0322715458449948,1.0,-69.84,3.5496478698597698,-69.94,3.9378,4.8506,7.7115,0.3475,2.3151,2.462,2.0523532700062628,0
8961050,npp,174,3200,2.47354507446289,29.9252643585205,-94.8972244262695,33030272,172,2548,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-13 08:42:17.111531,-74.75855265719913,52.26308117629797,44.45069297119263,0.0077770354167953195,17.0,52.21,1.847645286154319,52.01,2.2074,2.7303,4.5798,0.6173,1.5464,1.5269,1.428180306098823,0
8967203,npp,252,2610,2.0706775188446,29.9266929626465,-94.8925094604492,33030272,252,2107,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.81455733709622,31.06856680831301,27.191971305093556,0.03232659784316197,14.0,31.04,1.2365102219381485,30.705,1.3574,1.9329,4.5811,0.872,1.7969,1.8056,1.3952544540543674,0
8979168,npp,332,1420,4.01421737670898,29.9261112213135,-94.8980026245117,33030272,332,1067,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.34803286529241,32.77735592284333,28.644219356631538,0.12649863777215226,8.0,-32.79,1.2365102219381485,-32.79,1.3231,1.5482,3.3464,1.0886,3.6797,4.37,2.7642587206413136,0
8985017,npp,335,815,4.89601182937622,29.9223918914795,-94.8943481445312,33030272,333,603,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.92221743105294,53.774001393829536,45.5849563441319,0.21034204170253912,5.0,-53.77,1.9513309067639726,-53.88,2.1487,2.7596,4.896,0.6108,2.7803,2.9903,0.3202720448000931,0
8985422,npp,694,3959,8.26847362518311,29.9259033203125,-94.8943786621094,33030272,695,3147,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74863531089227,68.37605079495866,55.40886987230105,0.16291526544762724,21.0,68.3,3.3166247903554,68.24,3.367,4.1672,5.7668,0.4045,2.922,3.3442,1.2761953845026914,0
8991297,npp,40,3390,5.86228513717651,29.927583694458,-94.8928298950195,33030272,40,2739,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29432096902755,57.199831162168685,48.10208093982509,0.2161795921000353,18.0,57.14,2.2013981571160284,57.01,2.5051,2.885,4.2169,0.5842,3.0379,3.4247,0.6805716765377889,0
9015355,npp,217,1014,3.15966081619263,29.922679901123,-94.8965072631836,33030272,217,745,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.69642853012631,48.03222191877883,41.17405139223111,0.05335705932561286,6.0,-48.03,1.646109783506203,-48.03,1.9598,2.1614,3.1597,0.7798,2.2919,2.4639,1.7865991672538928,0
9021270,npp,202,415,4.5907301902771,29.9260597229004,-94.8965377807617,33030272,201,237,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.64876905160034,63.06025246055245,52.12515531294851,0.027126960358649074,3.0,-63.06,2.7445598364131496,-63.11,2.0972,2.7355,4.9795,0.6161,2.3614,2.8285,2.4841573193312385,0
9021659,npp,653,3576,3.06449770927429,29.9270095825195,-94.8975524902344,33030272,651,2902,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-23 08:54:31.142874,-73.22829702700402,61.383768663794115,51.01868180740608,0.04096288408212905,19.0,61.32,2.5331140255951103,61.33,2.3249,2.5472,3.0645,0.6617,1.8896,2.0277,1.507727650489533,0
9039501,npp,91,1811,0.898800671100616,29.9268321990967,-94.8963317871094,33030272,91,1389,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.53484620059302,12.879208931520246,11.382905859301315,0.0005770386431254974,10.0,-12.88,1.015504800579495,-12.68,1.0416,1.4054,1.68,1.1992,1.1865,1.0779,1.0779,0
9055514,npp,55,15,3.33677244186401,29.9258003234863,-94.8948364257812,33030304,56,3,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.14268551009334,70.00027985094422,56.30775845761593,2.8436401142095766e-25,1.0,-70.0,3.5496478698597698,-69.94,3.9378,4.8506,7.7115,0.3475,1.259,1.1594,1.1594,0
9061565,npp,613,3190,2.00188755989075,29.9266548156738,-94.8970947265625,33030304,614,2542,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26621936120624,51.97450822910801,44.22957976176116,1.3346558407298688e-17,17.0,51.92,1.847645286154319,52.01,2.2074,2.7303,4.5798,0.6173,1.2912,1.2358,1.2358,0
9061237,npp,674,2599,1.20901215076447,29.9238758087158,-94.897590637207,33030304,674,2100,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.88662251191558,30.571280799170378,26.766715038761344,9.059425624676903e-25,14.0,30.55,1.184412938166907,30.705,1.3574,1.9329,4.5811,0.872,1.0743,1.0542,1.0542,0
9066524,npp,724,2007,0.869703054428101,29.9271697998047,-94.8933715820312,33030304,724,1575,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-01-31 08:04:17.081634,107.18115511622932,1.547410936135836,1.3701240675989552,1.5489496456223013e-30,11.0,-1.59,1.0,-1.25,1.1212,1.6854,4.2038,1.0,0.8697,0.8697,0.8697,0
9093555,npp,649,2204,1.23631608486176,29.927152633667,-94.8987350463867,33030304,649,1764,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21927330362898,9.883730977303362,8.742102872055606,3.5110888004094943e-26,12.0,9.86,1.0,9.86,1.2089,1.2574,1.889,1.3404,1.6644,1.6572,1.6572,0
9098736,npp,685,1610,1.0261504650116,29.9247798919678,-94.892707824707,33030304,685,1211,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.7292797741846,23.79072732525536,20.92731605749358,4.884223914276288e-21,9.0,-23.77,1.1367971201176101,-23.395,1.176,1.3149,1.4114,1.2818,1.4314,1.3153,1.3153,0
9109432,npp,714,410,2.40613269805908,29.9277172088623,-94.8927230834961,33030304,714,234,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.71720066226973,63.15433968209271,52.1848781300954,1.0562006194291825e-07,3.0,-63.16,2.7445598364131496,-63.11,2.0972,2.7355,4.9795,0.6161,1.5654,1.4825,1.4825,0
9109876,npp,400,3571,2.15585088729858,29.923059463501,-94.8925399780273,33030304,404,2898,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-08 08:54:16.855978,-72.89576561215343,61.27491907335681,50.943593444764836,4.579525302647653e-16,19.0,61.22,2.5331140255951103,61.33,2.3249,2.5472,3.0645,0.6617,1.5309,1.4265,1.4265,0
9115259,npp,511,2992,1.54900944232941,29.9287853240967,-94.898193359375,33030304,515,2411,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-09 08:35:33.686120,-75.19243914832374,45.94994686620765,39.52544321666076,1.112908937664779e-09,16.0,45.91,1.5732132722552272,46.13,1.6205,2.2738,3.1985,0.7413,1.2247,1.1482,1.1482,0
9120523,npp,597,2402,1.30580127239227,29.9231376647949,-94.8997802734375,33030272,597,1944,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-10 08:16:48.740055,-77.85838332886073,20.83717646321884,18.3589110341898,0.0006805775950598584,13.0,20.82,1.0837787002826917,21.14,1.2563,2.2409,4.6196,0.7521,0.8226,0.9821,0.9821,0
9125861,npp,656,1808,1.60342025756836,29.9245338439941,-94.8974304199219,33030272,656,1386,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-11 07:57:58.454199,96.26377350614892,13.061727142253146,11.543409750390852,0.010577457080841178,10.0,-13.04,1.015504800579495,-12.68,1.0416,1.4054,1.68,1.1992,1.8804,1.9229,1.7886324713966955,0
9131189,npp,691,1211,2.03658246994019,29.9251766204834,-94.8919677734375,33030272,692,897,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.21819837904333,41.25836541371238,35.725311877474816,0.0313591627470193,7.0,-41.27,1.4276677814245327,-41.12,1.5367,2.2844,4.1502,0.7378,1.5119,1.5026,1.1045348271582633,0
9136734,npp,701,609,6.27733755111694,29.9242343902588,-94.8987197875977,33030272,699,395,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.24599130608011,58.92640796235931,49.32047120239795,0.062154227388298074,4.0,-58.92,2.253202848596432,-58.81,2.1073,4.8717,6.068,0.346,2.3093,2.1717,1.382730171061593,0
9136875,npp,341,3762,5.60538244247437,29.9252414703369,-94.8951034545898,33030272,343,3034,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5580771814895,65.01220478619305,53.38102052004107,0.030829637259453466,20.0,64.95,2.898275349237888,65.04,3.0441,5.6054,6.4954,0.3007,1.6854,1.6854,1.2940564879510736,0
9141713,npp,670,15,7.99672698974609,29.9242877960205,-94.8982696533203,33030272,677,4,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-14 07:01:15.122639,92.10874821586694,70.00160372176757,56.30748310238254,0.1037503000630075,1.0,-70.0,3.5496478698597698,-69.94,3.9378,4.8506,7.7115,0.3475,2.5718,2.7786,1.461620287877786,0
9142175,npp,461,3190,4.54885149002075,29.9272079467773,-94.8952865600586,33030272,460,2542,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-14 08:41:50.404630,-74.72785478674686,51.96998742335789,44.225494360911554,0.0692906570038836,17.0,51.92,1.847645286154319,52.01,2.2074,2.7303,4.5798,0.6173,2.6697,2.808,1.9284421629786617,0
9147413,npp,539,2600,4.59530782699585,29.9215450286865,-94.8948974609375,33030272,538,2100,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.88342391578567,30.62445205222412,26.811842773189568,0.12682573166431996,14.0,30.59,1.184412938166907,30.705,1.3574,1.9329,4.5811,0.872,3.9333,4.007,2.3971066746261944,0
9152756,npp,606,2008,5.77360582351685,29.9261665344238,-94.8980712890625,33030272,606,1576,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-16 08:04:16.938923,71.88238051519761,1.8018178151241855,1.5953566598707443,0.2148537887630005,11.0,-1.53,1.0,-1.25,1.1212,1.6854,4.2038,1.0,5.7736,5.7736,3.0463010842221845,0
9163513,npp,667,808,7.52243614196777,29.9244384765625,-94.8981323242188,33030272,666,596,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.95204456345431,53.96398336395449,45.72475526916039,0.14172804762001293,5.0,-53.96,1.9513309067639726,-53.88,2.1487,2.7596,4.896,0.6108,4.1263,4.5944,2.7953404961634445,0
9163827,npp,261,3952,5.76675176620483,29.922550201416,-94.8938369750977,33030272,263,3143,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7148901811204,68.26604733820125,55.34233291426284,0.13143168625978077,21.0,68.19,3.3166247903554,68.24,3.367,4.1672,5.7668,0.4045,2.1677,2.3324,0.6640398677495483,0
9168801,npp,661,215,4.69118499755859,29.9218254089355,-94.8947296142578,33030272,663,107,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-19 07:07:37.152870,93.16197478291218,66.75596621651097,54.44399343928558,0.09034080867696942,2.0,-66.76,3.1865100272627664,-66.755,3.1383,4.5142,6.1235,0.3734,1.741,1.7515,0.6047369339459403,0
9169195,npp,390,3383,4.21693801879883,29.9281806945801,-94.8982391357422,33030272,391,2733,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37182041430637,57.03690140827486,47.98271209006808,0.09700085632950115,18.0,56.97,2.1127631471468895,57.01,2.5051,2.885,4.2169,0.5842,2.3158,2.4635,1.232195996379256,0
9217720,npp,600,1214,1.25547206401825,29.9280490875244,-94.8935089111328,33030304,600,900,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.71926971947151,41.153907038597005,35.639942141655276,2.50777798516895e-26,7.0,-41.15,1.4276677814245327,-41.12,1.5367,2.2844,4.1502,0.7378,0.9648,0.9263,0.9263,0
9223074,npp,610,613,2.10729551315308,29.9249744415283,-94.8972930908203,33030304,612,398,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.7135683517317,58.82870511522596,49.25220613215802,1.1032705918060188e-30,4.0,-58.83,2.253202848596432,-58.81,2.1073,4.8717,6.068,0.346,0.4585,0.729,0.729,0
9223656,npp,249,3765,2.62784671783447,29.9215126037598,-94.8961868286133,33030304,248,3036,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33586571413521,65.06775773435702,53.41628916868303,6.360109018816125e-25,20.0,65.0,2.898275349237888,65.04,3.0441,5.6054,6.4954,0.3007,0.6581,0.7901,0.7901,0
9231413,npp,578,19,2.0931510925293,29.927734375,-94.8938980102539,33030304,582,5,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.48821720236303,69.93269945475544,56.27022555418562,1.7247607061950777e-33,1.0,-69.94,3.5496478698597698,-69.94,3.9378,4.8506,7.7115,0.3475,0.9086,0.7273,0.7273,0
9232377,npp,368,3193,2.03832173347473,29.922779083252,-94.8965225219727,33030304,365,2543,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-02 08:41:53.636970,-74.45507244661921,52.05711133709853,44.29215396125348,4.6503221971143584e-30,17.0,52.01,1.847645286154319,52.01,2.2074,2.7303,4.5798,0.6173,1.3109,1.2582,1.2582,0
9247510,npp,511,2011,1.68543004989624,29.9227180480957,-94.8998794555664,33030304,511,1579,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-04 08:04:20.134284,80.85564391729505,1.4550484120558627,1.2883475593958242,1.702021264216213e-30,11.0,-1.36,1.0,-1.25,1.1212,1.6854,4.2038,1.0,1.6854,1.6854,1.6854,0
9279936,npp,500,1617,1.17601311206818,29.9216480255127,-94.8966064453125,33030304,500,1217,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.8918304006466,23.409606733723383,20.596825704502127,1.8520416370838316e-07,9.0,-23.42,1.0837787002826917,-23.395,1.176,1.3149,1.4114,1.2818,1.5573,1.5074,1.5074,0
9285254,npp,524,1014,1.95981764793396,29.9241065979004,-94.8955078125,33030272,523,745,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-11 07:32:54.294145,95.8328564827552,48.02594435106326,41.1687257455779,0.00156385901779445,6.0,-48.03,1.646109783506203,-48.03,1.9598,2.1614,3.1597,0.7798,1.563,1.5283,1.508448774530735,0
9290850,npp,208,3577,2.49865794181824,29.9234523773193,-94.8935241699219,33030304,212,2903,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-12 08:54:23.234581,-73.08385099919202,61.40461567459402,51.032169123773784,0.00046796418352925995,19.0,61.34,2.5331140255951103,61.33,2.3249,2.5472,3.0645,0.6617,1.6662,1.6533,1.6533,0
9296350,npp,317,2998,2.40253710746765,29.9253711700439,-94.8991775512695,33030272,316,2415,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.63427753135815,46.160489455831275,39.69417141262074,0.008436716776226197,16.0,46.11,1.5732132722552272,46.13,1.6205,2.2738,3.1985,0.7413,1.7673,1.7809,1.673806480034628,0
9301529,npp,400,2408,3.47297835350037,29.9212417602539,-94.8940582275391,33030272,399,1948,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-14 08:16:53.270246,-76.79970290069822,21.169528370095556,18.649020616356637,0.027915616185552976,13.0,21.14,1.0837787002826917,21.14,1.2563,2.2409,4.6196,0.7521,2.8223,2.6121,2.2577463244401526,0
9330494,npp,489,1215,3.24099826812744,29.9263954162598,-94.8984832763672,33030272,489,901,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.53605189502386,41.118757243028064,35.61180102939601,0.10036532037960721,7.0,-41.12,1.4276677814245327,-41.12,1.5367,2.2844,4.1502,0.7378,2.3555,2.3913,1.1172883522234,0
9371178,npp,481,615,4.69841480255127,29.9273681640625,-94.8923950195312,33030272,484,399,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-17 07:20:18.742924,94.70588196781472,58.78254303471074,49.22107853636232,0.16148024729666174,4.0,-58.78,2.253202848596432,-58.81,2.1073,4.8717,6.068,0.346,1.6085,1.6255,-0.4242888629626076,0
9371616,npp,135,3767,6.43492650985718,29.9248008728027,-94.8947601318359,33030272,136,3037,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.62807580285674,65.10792874520993,53.4427856373679,0.11692219147691994,20.0,65.04,2.898275349237888,65.04,3.0441,5.6054,6.4954,0.3007,1.9716,1.9349,0.4507196749459239,0
9421290,npp,237,3195,9.36859893798828,29.9232330322266,-94.894287109375,3670144,235,2544,196611,3866755,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-18 08:41:54.812693,-74.51600580557135,52.11170926085372,44.33469551266546,0.19766693944098318,17.0,52.07,1.847645286154319,52.01,2.2074,2.7303,4.5798,0.6173,5.2783,5.7832,3.274066543586178,0
9441247,npp,328,2605,4.58110809326172,29.9221229553223,-94.8944931030273,33030272,328,2104,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.82678345365932,30.83936010182868,26.996059527375944,0.14569846471231807,14.0,30.82,1.2365102219381485,30.705,1.3574,1.9329,4.5811,0.872,3.8271,3.9946,2.145141039428827,0
9446446,npp,393,2013,3.6440589427948,29.9220104217529,-94.8970184326172,33030272,393,1581,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-20 08:04:21.310264,90.53107424723875,1.2540351822866236,1.1103907630352439,0.09804116838014014,11.0,-1.25,1.0,-1.25,1.1212,1.6854,4.2038,1.0,3.6441,3.6441,2.399590541897334,0
9565272,npp,439,218,2.75758743286133,29.9233360290527,-94.8951950073242,33030272,440,109,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.96529874533746,66.70611610691739,54.416623630482924,0.009806596716373786,2.0,-66.71,3.1865100272627664,-66.755,3.1383,4.5142,6.1235,0.3734,1.1342,1.0296,0.905117575249563,0
9571322,npp,167,3388,2.50506782531738,29.9266338348389,-94.8915405273438,33030272,168,2737,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-23 08:48:09.632740,-74.1024448324949,57.144110153387565,48.061835671968694,0.021291902714050882,18.0,57.1,2.2013981571160284,57.01,2.5051,2.885,4.2169,0.5842,1.5128,1.4634,1.193126045227285,0
9606468,npp,266,2802,1.56621932983398,29.9268798828125,-94.8941116333008,33030272,266,2255,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-24 08:29:24.655694,-76.18570496003244,39.152073938622934,33.99257872391982,0.007585598286072725,15.0,39.12,1.4276677814245327,39.345,1.5657,1.7843,2.0945,0.9446,1.5327,1.4795,1.3832103599604064,0
9660886,npp,323,2212,1.11324644088745,29.9268321990967,-94.8976287841797,33030272,323,1771,1040400131,1073430403,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25953732250606,10.323460819929817,9.130435598902649,0.0006632846668080411,12.0,10.32,1.0,9.86,1.2089,1.2574,1.889,1.3404,1.5413,1.4922,1.4922,0
9685239,npp,371,1618,1.22216308116913,29.9254455566406,-94.8924942016602,33030304,371,1217,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.55175242123912,23.37368135747243,20.566118839168624,3.5850346213372424e-09,9.0,-23.37,1.0837787002826917,-23.395,1.176,1.3149,1.4114,1.2818,1.5999,1.5666,1.5666,0
9721291,npp,394,1014,2.30512309074402,29.9247055053711,-94.8981170654297,33030304,394,745,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.74972665999881,48.03165617104298,41.174285221845665,4.715045455404866e-16,6.0,-48.03,1.646109783506203,-48.03,1.9598,2.1614,3.1597,0.7798,1.7728,1.7975,1.7975,0
9731604,npp,392,416,2.94736838340759,29.9277095794678,-94.8968734741211,33030304,392,238,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.88412728662352,63.03812042184991,52.11167028552638,4.067825401235203e-22,3.0,-63.04,2.7445598364131496,-63.11,2.0972,2.7355,4.9795,0.6161,1.7626,1.8159,1.8159,0
9735139,npp,76,3577,2.63749217987061,29.9244728088379,-94.8999481201172,33030304,74,2903,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0895857412418,61.39712091353723,51.02849026492534,2.7068132158371855e-13,19.0,61.34,2.5331140255951103,61.33,2.3249,2.5472,3.0645,0.6617,1.7211,1.7451,1.7451,0
9781341,npp,183,2999,2.14498233795166,29.9283351898193,-94.895393371582,33030304,184,2416,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77488020429973,46.18501700724185,39.71467561060416,2.643134148773353e-19,16.0,46.15,1.5732132722552272,46.13,1.6205,2.2738,3.1985,0.7413,1.6036,1.59,1.59,0
9877645,npp,320,1814,1.11498689651489,29.9210166931152,-94.8927688598633,33030304,319,1391,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.39247488894954,12.716123935435869,11.239567312800942,3.5139713893473312e-28,10.0,-12.71,1.015504800579495,-12.68,1.0416,1.4054,1.68,1.1992,1.3994,1.3371,1.3371,0
9924791,npp,334,1215,1.53671824932098,29.9251728057861,-94.8924560546875,33030304,333,901,1040400131,1073430435,597,usa_houston_crop_27_20,29.925,-94.89583333,27,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.3891765345681,41.10822927426206,35.6040619309512,4.004232862281371e-31,7.0,-41.12,1.4276677814245327,-41.12,1.5367,2.2844,4.1502,0.7378,1.1618,1.1338,1.1338,0
