gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,652,816,1.63833212852478,29.9277000427246,-94.9610290527344,33030304,651,604,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-01 07:27:15.401778,95.08605778647535,53.74198811878305,45.5625205004394,4.5527865911784204e-29,5.0,-53.75,1.9513309067639726,-53.925,1.6399,1.913,2.4131,0.5888,0.9857,0.9647,0
8899864,npp,632,221,2.76339936256409,29.9229965209961,-94.964111328125,33030304,632,111,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.12630637682336,66.64836918228498,54.38409360330782,7.33619103605957e-34,2.0,-66.66,3.1865100272627664,-66.925,2.9014,3.3055,3.6313,0.3408,0.9563,0.9417,0
8905466,npp,447,2805,1.55914270877838,29.9223480224609,-94.9635696411133,33030304,445,2258,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0766298898934,39.27029825280558,34.0915435886057,4.3087207765529726e-33,15.0,39.23,1.4276677814245327,38.985,1.4522,1.5385,1.6716,0.7322,1.1409,1.1416,0
8916109,npp,544,1619,1.8310774564743,29.9257183074951,-94.9591598510742,33030304,545,1219,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.57596590555684,23.335842288146505,20.533759015146487,1.918804918472377e-31,9.0,-23.32,1.0837787002826917,-24.015,1.1396,1.2897,1.4901,0.8734,1.626,1.5993,0
8926811,npp,543,416,1.8963395357132,29.9217891693115,-94.9635848999023,33030304,540,238,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.48119240930632,63.0368030118331,52.1120274442322,3.0417449042226536e-22,3.0,-63.04,2.7445598364131496,-63.04,2.1143,2.493,3.0559,0.4518,0.909,0.8568,0
8927146,npp,226,3579,3.12649583816528,29.9254112243652,-94.9631500244141,33030304,229,2904,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39425300560902,61.43557409389012,51.055603691981275,5.08124460124825e-28,19.0,61.38,2.5331140255951103,61.18,2.6158,2.8298,3.1053,0.3981,1.2436,1.2446,0
9061565,npp,615,3182,2.00690627098083,29.9272994995117,-94.9620056152344,33030304,616,2537,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.19774222473959,51.74610008695782,44.05551844974924,1.264731873028578e-17,17.0,51.69,1.847645286154319,51.75,2.0831,2.1612,2.2444,0.5212,1.043,1.046,0
9061237,npp,676,2591,1.29129004478455,29.9222736358643,-94.9634094238281,33030304,676,2094,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71399174362747,30.192937102218163,26.443484269940395,8.66695505831284e-25,14.0,30.17,1.184412938166907,30.075,1.3247,1.3985,1.5746,0.8054,1.0359,1.0401,0
9066524,npp,726,1998,1.13642013072968,29.9245471954346,-94.9642639160156,33030304,726,1567,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-01-31 08:04:17.081634,102.2499731409961,2.0700043678418396,1.8328059544511048,1.4992206753785944e-30,11.0,-2.1,1.0,-1.7,1.0641,1.1264,1.3123,1.0,1.1364,1.1364,0
9093555,npp,651,2196,1.09342420101166,29.9242191314697,-94.963752746582,33030304,651,1756,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.49665606480652,9.423619100248716,8.335963511414219,3.603042399124826e-26,12.0,9.39,1.0,9.34,1.0308,1.0934,1.8955,1.0302,1.1264,1.1264,0
9098736,npp,686,1601,1.18523108959198,29.9268226623535,-94.9614562988281,33030304,686,1204,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.59863821897082,24.235860093718877,21.313267129349065,5.106615493253325e-21,9.0,-24.21,1.1367971201176101,-24.015,1.1396,1.2897,1.4901,0.8734,1.0346,1.0352,0
9109432,npp,715,401,2.72628474235535,29.9248580932617,-94.9626083374023,33030304,714,228,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.64786361216669,63.32666916081973,52.29707073035642,1.1209312059885877e-07,3.0,-63.33,2.7445598364131496,-63.04,2.1143,2.493,3.0559,0.4518,1.2114,1.2318,0
9109876,npp,403,3563,3.08418869972229,29.9239330291748,-94.9630737304688,33030304,405,2892,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50404342632832,61.111401796711704,50.832797692164135,4.809252570431582e-16,19.0,61.05,2.5331140255951103,61.18,2.6158,2.8298,3.1053,0.3981,1.2269,1.2277,0
9115259,npp,514,2985,1.43147480487823,29.9262409210205,-94.9630966186523,33030304,516,2405,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.14683318941856,45.71152293106664,39.33486234887228,1.1710087672356482e-09,16.0,45.67,1.5732132722552272,45.87,1.5265,1.6605,2.6597,0.6784,0.9809,0.9711,0
9217720,npp,602,1205,1.28954100608826,29.9219722747803,-94.9648818969727,33030304,601,893,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.54884860362817,41.48969054659917,35.91516526813656,2.4009988343413978e-26,7.0,-41.49,1.4867838833500562,-41.45,1.3741,1.7952,2.1528,0.6275,0.7863,0.8091,0
9223074,npp,611,605,1.77628755569458,29.9226245880127,-94.9622039794922,33030304,613,391,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.64048923692567,59.015231610336464,49.38299058553949,1.0748929012175208e-30,4.0,-59.02,2.253202848596432,-59.02,1.8912,2.2237,2.9707,0.5066,0.9279,0.8998,0
9223656,npp,251,3757,3.70148611068726,29.9252109527588,-94.9620132446289,33030304,250,3031,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30173634120762,64.9192207891709,53.32310054052586,6.07502036628587e-25,20.0,64.85,2.898275349237888,64.85,3.7015,3.88,3.9765,0.2903,1.0648,1.0746,0
9231413,npp,579,11,2.82323932647705,29.9231643676758,-94.9600219726562,33030304,582,1,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.42660774837857,70.05824676494302,56.33877156381035,1.7048036918401023e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3186,2.16300702095032,29.9268398284912,-94.9595565795898,33030304,372,2539,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.29410093296303,51.85663889469278,44.139368499637335,4.5084484926422675e-30,17.0,51.81,1.847645286154319,51.75,2.0831,2.1612,2.2444,0.5212,1.1274,1.1274,0
9279936,npp,501,1608,0.89851176738739,29.9231510162354,-94.9653778076172,33030304,501,1210,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.70454142152839,23.854895998686885,20.983197876312094,1.9564797116308559e-07,9.0,-23.87,1.1367971201176101,-24.015,1.1396,1.2897,1.4901,0.8734,0.7824,0.7848,0
9290850,npp,211,3569,2.69764924049377,29.9239234924316,-94.9653930664062,33030304,213,2897,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68759922576537,61.24001339958145,50.920887419369656,0.0004772221091222112,19.0,61.18,2.5331140255951103,61.18,2.6158,2.8298,3.1053,0.3981,1.0743,1.0738,0
9685239,npp,372,1609,1.32468473911285,29.9268665313721,-94.9617767333984,33030304,373,1210,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.36801704627815,23.822746962539988,20.955802630934397,3.377124811277011e-09,9.0,-23.82,1.1367971201176101,-24.015,1.1396,1.2897,1.4901,0.8734,1.1572,1.157,0
9721291,npp,395,1006,2.26574516296387,29.924201965332,-94.9614868164062,33030304,394,740,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.66896888995703,48.28584648059184,41.37405675472386,4.468875465416357e-16,6.0,-48.28,1.7549928774784245,-48.385,1.8968,2.1248,2.3027,0.5301,1.2067,1.2012,0
9735139,npp,78,3569,2.5614492893219,29.9269104003906,-94.9641342163086,33030304,76,2897,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0458053461018,61.23166270849461,50.916801938456025,2.554291599665236e-13,19.0,61.18,2.5331140255951103,61.18,2.6158,2.8298,3.1053,0.3981,1.0205,1.0196,0
9781341,npp,186,2991,2.55069780349731,29.9216480255127,-94.9632263183594,33030304,185,2409,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.6237247884826,45.912932633361486,39.497634777021936,2.499027970837463e-19,16.0,45.87,1.5732132722552272,45.87,1.5265,1.6605,2.6597,0.6784,1.6923,1.7303,0
9877645,npp,321,1806,1.25263404846191,29.9272384643555,-94.9624786376953,33030304,321,1384,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.77168360695974,13.139287595070808,11.61212274833246,3.4038951705905435e-28,10.0,-13.16,1.015504800579495,-13.16,1.2526,1.3772,1.6065,0.8179,1.0037,1.0245,0
9924791,npp,335,1206,1.79522025585175,29.9268569946289,-94.9630126953125,33030304,334,893,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.30167770903495,41.445405747774416,35.88050563876492,3.9333793109056317e-31,7.0,-41.45,1.4867838833500562,-41.45,1.3741,1.7952,2.1528,0.6275,1.1264,1.1264,0
9983258,npp,341,605,3.49992322921753,29.9272689819336,-94.966064453125,33030304,343,391,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.62891217197657,59.0072214387938,49.37989240749383,6.62612034994973e-29,4.0,-59.02,2.253202848596432,-59.02,1.8912,2.2237,2.9707,0.5066,1.6928,1.7729,0
9988595,npp,322,11,3.37957048416138,29.9238758087158,-94.9618530273438,33030304,325,2,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.2517105213636,70.05913170891276,56.34271336277626,7.697542234112112e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,96,3186,2.15932679176331,29.925500869751,-94.9625701904297,33030304,100,2540,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.53706642083145,51.863839376665865,44.14717043948348,6.308785402278629e-26,17.0,51.81,1.847645286154319,51.75,2.0831,2.1612,2.2444,0.5212,1.1254,1.1255,0
10049914,npp,285,1407,1.12902283668518,29.9229145050049,-94.9650573730469,33030304,284,1057,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.54189267336214,33.37960220896349,29.15498627128501,8.108992221903087e-17,8.0,-33.37,1.2365102219381485,-33.37,1.1512,1.4786,1.6581,0.7618,0.8438,0.8601,0
10088366,npp,298,803,2.64172101020813,29.921293258667,-94.9591674804688,33030304,297,589,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.29831031591472,54.088206907681375,45.82019079602887,1.461939045113128e-11,5.0,-54.1,1.9513309067639726,-53.925,1.6399,1.913,2.4131,0.5888,1.4999,1.5555,0
10088840,npp,660,3947,4.0722279548645,29.9264392852783,-94.9654922485352,33030304,662,3141,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.70228331153561,68.17626470221929,55.294485819111166,1.941208402540395e-17,21.0,68.11,3.3166247903554,68.035,3.5487,4.1554,4.8517,0.2711,1.1014,1.1039,0
10130798,npp,269,208,3.57150411605835,29.9269580841064,-94.959358215332,33030304,267,103,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.75908399303403,66.87734354901127,54.52111777382635,1.2235231616701476e-05,2.0,-66.88,3.1865100272627664,-66.925,2.9014,3.3055,3.6313,0.3408,1.2099,1.2171,0
10135189,npp,16,3378,3.46255946159363,29.9227828979492,-94.9638290405273,33030304,20,2728,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.77053741769288,56.90171286703894,47.88868424609971,2.633080016390456e-13,18.0,56.85,2.1127631471468895,56.68,2.1376,3.1301,3.7228,0.3599,1.2838,1.2461,0
10191222,npp,96,2792,1.78399789333344,29.9259204864502,-94.9595718383789,33030304,98,2247,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.80456742253327,38.776182883651984,33.68170523874568,2.771386567408523e-08,15.0,38.74,1.357151599901897,38.985,1.4522,1.5385,1.6716,0.7322,1.3074,1.3062,0
10497081,npp,80,203,3.03943061828613,29.9226016998291,-94.9663772583008,33030304,85,101,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-24 07:07:27.932714,92.56191216000573,66.9647285155362,54.573822238227216,2.1696365533804938e-11,2.0,-66.97,3.1865100272627664,-66.925,2.9014,3.3055,3.6313,0.3408,1.043,1.0358,0
10515129,npp,16,1602,1.43743348121643,29.923376083374,-94.9624252319336,33030304,15,1205,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.38560361268807,24.16190083404917,21.25028564267514,1.3130193383677502e-18,9.0,-24.16,1.1367971201176101,-24.015,1.1396,1.2897,1.4901,0.8734,1.2564,1.2555,0
10520637,npp,34,999,1.89679741859436,29.9265651702881,-94.9640121459961,33030304,36,735,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.04241660120228,48.48934073409653,41.53448474302296,8.666499965499509e-23,6.0,-48.49,1.7549928774784245,-48.385,1.8968,2.1248,2.3027,0.5301,0.9965,1.0056,0
10527260,npp,482,3563,3.24608683586121,29.9235744476318,-94.9666748046875,33030304,485,2892,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-29 08:54:10.888528,-73.44396521240238,61.105530142391196,50.832629567894834,4.615651283377328e-19,19.0,61.05,2.5331140255951103,61.18,2.6158,2.8298,3.1053,0.3981,1.2908,1.2922,0
10571302,npp,584,2984,2.76865673065186,29.9257831573486,-94.9640121459961,33030304,584,2404,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.52675568076947,45.67067259874811,39.304741268812194,1.7100845932583028e-23,16.0,45.63,1.5732132722552272,45.87,1.5265,1.6605,2.6597,0.6784,1.8308,1.8782,0
10632660,npp,719,1198,2.44191646575928,29.9260158538818,-94.9595260620117,33030304,718,886,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.86145923780343,41.74906270822913,36.12942848990699,2.82155471391838e-22,7.0,-41.74,1.4867838833500562,-41.45,1.3741,1.7952,2.1528,0.6275,1.5614,1.5322,0
10779043,npp,556,2587,1.4389351606369,29.9226837158203,-94.9632263183594,33030304,555,2091,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.84694781663079,30.008187331041224,26.286661534594785,1.2195786027304833e-16,14.0,29.98,1.184412938166907,30.075,1.3247,1.3985,1.5746,0.8054,1.1606,1.159,0
10849517,npp,354,3369,2.16118717193604,29.9291133880615,-94.9640121459961,33030304,357,2719,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-10 08:47:48.456316,-74.47689882269371,56.66911069577437,47.72027474959859,2.532581095045181e-07,18.0,56.63,2.1127631471468895,56.68,2.1376,3.1301,3.7228,0.3599,0.6679,0.7778,0
11287653,npp,359,189,3.69107627868652,29.9244956970215,-94.9654006958008,33030304,360,93,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.00282169859217,67.19815305008592,54.71063441838636,5.739551077654706e-17,2.0,-67.2,3.1865100272627664,-66.925,2.9014,3.3055,3.6313,0.3408,1.2475,1.2579,0
11287763,npp,93,3360,3.13006925582886,29.9221019744873,-94.9618301391602,33030304,91,2709,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.13975131422335,56.4605660736402,47.56836166057682,1.723658528139138e-07,18.0,56.41,2.1127631471468895,56.68,2.1376,3.1301,3.7228,0.3599,1.1264,1.1264,0
11327977,npp,182,2773,1.51779580116272,29.9233837127686,-94.9636154174805,33030304,182,2229,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.92478720645478,38.01417133282447,33.047651225202245,1.920539337989322e-12,15.0,37.98,1.357151599901897,38.985,1.4522,1.5385,1.6716,0.7322,1.1112,1.1113,0
11379828,npp,244,2183,1.03084301948547,29.9265632629395,-94.9600372314453,33030304,244,1743,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64152151401842,8.646025002449774,7.649509718671746,6.168610658884609e-17,12.0,8.64,1.0,9.34,1.0308,1.0934,1.8955,1.0302,1.0639,1.062,0
11394647,npp,282,1586,1.09403002262115,29.9228477478027,-94.9613800048828,33030304,282,1192,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.52342575998946,24.958334711545096,21.93952750473926,1.114645022873589e-20,9.0,-24.95,1.1367971201176101,-24.015,1.1396,1.2897,1.4901,0.8734,0.9543,0.9556,0
11400912,npp,295,982,1.983882188797,29.9216251373291,-94.9629821777344,33030304,295,724,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.80267698123733,48.99574969862999,41.92927082817399,1.2820500979640349e-24,6.0,-49.0,1.7549928774784245,-48.385,1.8968,2.1248,2.3027,0.5301,1.0461,1.0517,0
11407098,npp,266,384,3.38554906845093,29.9279117584229,-94.9601821899414,33030304,266,216,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.61284656877388,63.65529794460759,52.51174885214174,2.762704890014399e-23,3.0,-63.66,2.7445598364131496,-63.04,2.1143,2.493,3.0559,0.4518,1.4516,1.5297,0
11407523,npp,741,3547,2.67011904716492,29.9212493896484,-94.9609222412109,33030304,742,2879,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.46723631500168,60.774870189947094,50.60596139531311,1.412121716297329e-20,19.0,60.72,2.4157378735459294,61.18,2.6158,2.8298,3.1053,0.3981,1.0603,1.0629,0
11538136,npp,207,1782,1.60653591156006,29.9224376678467,-94.9662551879883,33030304,207,1362,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-03 07:57:21.447755,96.71360817154839,14.522785430330115,12.828821362764693,1.4218934237302943e-19,10.0,-14.51,1.015504800579495,-13.16,1.2526,1.3772,1.6065,0.8179,1.3522,1.314,0
11597923,npp,268,584,2.44142532348633,29.9282321929932,-94.9616851806641,33030304,267,372,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.30242998779984,59.48606006458997,49.71166767044324,2.2194968512989684e-13,4.0,-59.49,2.3545700244418297,-59.02,1.8912,2.2237,2.9707,0.5066,1.2189,1.2367,0
11598281,npp,682,3738,3.97647643089294,29.9258728027344,-94.9590530395508,33030304,681,3018,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.56016483303097,64.572323145125,53.10433655309895,1.0532794693122876e-19,20.0,64.5,2.8345692104261015,64.85,3.7015,3.88,3.9765,0.2903,1.1605,1.1545,0
11604532,npp,43,3166,2.3258900642395,29.9245510101318,-94.9610061645508,33030304,42,2527,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.6882560126852,51.28248087673342,43.700877167705414,3.2817998647369793e-17,17.0,51.24,1.847645286154319,51.75,2.0831,2.1612,2.2444,0.5212,1.2156,1.2123,0
11613231,npp,145,2577,1.71031558513641,29.9229831695557,-94.9606094360352,33030304,146,2083,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-07 08:22:33.717033,-77.77166821757348,29.522057920079078,25.869430302988587,1.5030917910132164e-13,14.0,29.51,1.184412938166907,30.075,1.3247,1.3985,1.5746,0.8054,1.3897,1.3776,0
11650044,npp,255,1389,1.72029650211334,29.9267883300781,-94.9597244262695,33030304,254,1045,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.34527550856066,34.168011952930804,29.820355928031628,0.0003104758333249466,8.0,-34.15,1.2937979144666532,-33.37,1.1512,1.4786,1.6581,0.7618,1.3133,1.3106,0
11710913,npp,649,3930,5.46488523483276,29.9226322174072,-94.9603271484375,33079456,649,3132,1040400131,1073479587,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.67000166505206,67.9052576630714,55.1339504979332,5.802330554220703e-09,21.0,67.83,3.3166247903554,68.035,3.5487,4.1554,4.8517,0.2711,1.5213,1.4814,0
13691719,npp,256,1993,1.48815560340881,29.9257392883301,-94.9656753540039,33030304,256,1562,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-24 08:04:04.395856,84.64999669435677,2.506344330327052,2.2191125432593224,8.839141853650655e-06,11.0,-2.39,1.0,-1.7,1.0641,1.1264,1.3123,1.0,1.4882,1.4882,0
13747411,npp,306,1399,1.4785680770874,29.9256343841553,-94.9622802734375,33030304,307,1052,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.54608154598355,33.73450475515363,29.454209370245,7.535783944705361e-11,8.0,-33.73,1.2937979144666532,-33.37,1.1512,1.4786,1.6581,0.7618,1.1264,1.1264,0
13754635,npp,331,794,2.18457818031311,29.9255180358887,-94.9658432006836,33030304,330,580,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.22781596980768,54.33772194575508,46.00395660730878,2.412077733483222e-15,5.0,-54.34,1.9513309067639726,-53.925,1.6399,1.913,2.4131,0.5888,1.2656,1.2864,0
13755073,npp,696,3938,4.23847675323486,29.9261150360107,-94.9642639160156,33079456,696,3136,1040400131,1073479587,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.61472490508183,68.03637588367802,55.21082802230136,3.7760797843014766e-07,21.0,67.96,3.3166247903554,68.035,3.5487,4.1554,4.8517,0.2711,1.1515,1.149,0
13761432,npp,65,3371,3.98309707641602,29.9261798858643,-94.9610595703125,33030304,68,2720,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-27 08:47:58.081082,-74.64728106035024,56.73388649692928,47.76514962890759,1.1526921285412978e-12,18.0,56.68,2.1127631471468895,56.68,2.1376,3.1301,3.7228,0.3599,1.5302,1.4334,0
13991274,npp,253,2195,1.89553773403168,29.9242649078369,-94.9655151367188,33030304,253,1755,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.03863991037221,9.377621076466651,8.295494659006941,6.795629578971351e-22,12.0,9.34,1.0,9.34,1.0308,1.0934,1.8955,1.0302,1.9286,1.9528,0
13999845,npp,311,1601,1.25465130805969,29.923397064209,-94.9608688354492,33030304,311,1204,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.33523847436908,24.199588319613447,21.282165788473304,2.2476296464960253e-22,9.0,-24.21,1.1367971201176101,-24.015,1.1396,1.2897,1.4901,0.8734,1.0956,1.0959,0
14006047,npp,344,998,1.35699844360352,29.9259300231934,-94.9658889770508,3670176,344,735,196611,3866787,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.08371966476945,48.50940011390769,41.548432009456846,3.399159239219764e-22,6.0,-48.52,1.7549928774784245,-48.385,1.8968,2.1248,2.3027,0.5301,0.6889,0.7194,0
15650348,npp,214,424,2.33233070373535,29.9226493835449,-94.9598922729492,33030304,215,244,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-09-20 07:14:47.229570,93.94265922405671,62.881434565059344,52.00722915719036,0.00011925330468554992,3.0,-62.88,2.6065528283652384,-63.04,2.1143,2.493,3.0559,0.4518,1.0648,1.0538,0
15662689,npp,7,3006,1.66050958633423,29.9223308563232,-94.9610595703125,33030304,7,2420,1040400131,1073430435,581,usa_houston_crop_11_20,29.925,-94.9625,11,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.623122383148,46.41524267100436,39.896884491186064,0.00022917079982296285,16.0,46.38,1.646109783506203,45.87,1.5265,1.6605,2.6597,0.6784,1.1264,1.1264,0
