gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,448,2816,1.70983815193176,29.8989486694336,-94.8848037719727,33030304,446,2268,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97073735744209,39.684566916435166,34.434156707849006,4.405631425372175e-33,15.0,39.64,1.4276677814245327,39.415,1.8086,1.9488,2.1419,0.8321,1.4543,1.4228,0
8916109,npp,547,1630,1.64521074295044,29.8978900909424,-94.8816375732422,33030304,547,1227,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.69447263750436,22.730376810336434,20.00773384750734,1.8763347558543106e-31,9.0,-22.74,1.0837787002826917,-23.445,1.5228,1.6036,1.7102,1.0113,1.66,1.6637,0
8926811,npp,546,427,2.95989513397217,29.9026851654053,-94.8859634399414,33030304,549,246,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.07425274844815,62.81678044996443,51.96766682831155,2.8679701832278256e-22,3.0,-62.82,2.6065528283652384,-63.065,2.0512,2.6645,3.3598,0.6086,1.735,1.8014,0
8927146,npp,227,3590,3.34280228614807,29.897518157959,-94.8822021484375,33030304,229,2913,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31870544649327,61.664704904799,51.20964195972836,4.879317209943569e-28,19.0,61.61,2.5331140255951103,61.4,3.3081,3.5933,4.9559,0.4513,1.5228,1.5086,0
9055514,npp,59,17,3.13350915908813,29.8972606658936,-94.8799209594727,33030304,58,4,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-29 07:01:18.816148,92.03597940780217,69.96990692912561,56.291169341470216,2.87885707355404e-25,1.0,-69.97,3.5496478698597698,-69.915,2.955,3.0921,3.2523,0.5245,1.6333,1.6434,0
9061565,npp,616,3193,2.61449122428894,29.9013481140137,-94.8802947998047,33030304,616,2543,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.10700631830716,52.060532092242894,44.29503895151782,1.363108060343259e-17,17.0,52.01,1.847645286154319,52.055,2.4153,2.6442,2.7711,0.6133,1.6056,1.6034,0
9061237,npp,677,2602,1.47951006889343,29.8986759185791,-94.8800735473633,33030304,677,2102,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.56001806141819,30.709519198830282,26.88473160034181,9.197603274125779e-25,14.0,30.68,1.2365102219381485,30.59,1.6041,1.797,2.1304,0.9024,1.3649,1.3351,0
9066524,npp,728,2009,1.38416385650635,29.8984298706055,-94.8836288452148,33030304,728,1577,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-01-31 08:04:17.081634,98.69743303640037,1.4451001572633018,1.2795393318692552,1.5552651581621335e-30,11.0,-1.47,1.0,-1.47,1.3667,1.6217,2.2664,1.0,1.3842,1.3842,0
9093555,npp,653,2207,1.31504416465759,29.8965682983398,-94.8813095092773,33030304,653,1766,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.89656327693402,10.067980644183935,8.90470461910123,3.435501144131702e-26,12.0,10.03,1.0,9.97,1.315,1.4711,2.7642,1.1023,1.4656,1.4496,0
9098736,npp,689,1613,1.50096464157104,29.8972949981689,-94.8812484741211,33030304,690,1213,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.60458419667175,23.619141425921516,20.778394157275198,4.783364634664517e-21,9.0,-23.62,1.1367971201176101,-23.445,1.5228,1.6036,1.7102,1.0113,1.5314,1.5179,0
9109432,npp,718,412,2.05558323860168,29.89963722229,-94.8796844482422,33030304,716,235,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.58408451097932,63.11727231864436,52.16069568585923,1.0322744074568904e-07,3.0,-63.12,2.7445598364131496,-63.065,2.0512,2.6645,3.3598,0.6086,1.3998,1.2511,0
9109876,npp,404,3574,3.2734317779541,29.8964748382568,-94.8834686279297,33030304,406,2900,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42848159978216,61.339306177996285,50.98686138414105,4.476836293858538e-16,19.0,61.28,2.5331140255951103,61.4,3.3081,3.5933,4.9559,0.4513,1.4954,1.4773,0
9115259,npp,515,2996,2.156334400177,29.9012832641602,-94.8801193237305,33030304,517,2413,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-09 08:35:35.465402,-76.0450101811835,46.086468961325686,39.63422963178076,1.0801293217655731e-09,16.0,46.04,1.5732132722552272,46.25,2.1359,2.5854,2.8733,0.6272,1.3489,1.3525,0
9217720,npp,604,1216,1.45431804656982,29.8989753723145,-94.8817901611328,33030304,603,902,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.44057517201013,41.080349594148146,35.57958929316038,2.5273447103686316e-26,7.0,-41.08,1.4276677814245327,-41.04,1.6144,2.0854,2.5935,0.7776,1.1796,1.1309,0
9223074,npp,613,615,2.8298327922821,29.9027996063232,-94.8833847045898,33030304,615,400,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.59643059621925,58.78281689053602,49.219976351246736,1.1059307556547277e-30,4.0,-58.78,2.253202848596432,-58.76,2.5947,3.4143,4.1258,0.475,1.3623,1.3441,0
9223656,npp,251,3767,5.16954278945923,29.9043102264404,-94.8855285644531,33030304,250,3038,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.26536846291094,65.10535677002777,53.43982802006464,6.405853985806245e-25,20.0,65.04,2.898275349237888,65.04,3.8957,4.8435,5.1695,0.3348,1.7342,1.7308,0
9231413,npp,582,20,2.85940337181091,29.8995018005371,-94.8872146606445,33030304,583,6,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.37753154224633,69.91763400813205,56.261980724031176,1.7134775932223675e-33,1.0,-69.92,3.5496478698597698,-69.915,2.955,3.0921,3.2523,0.5245,1.5561,1.4996,0
9232377,npp,371,3196,2.67398595809937,29.9027080535889,-94.8851089477539,33030304,373,2545,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.20727913793004,52.14276574465995,44.35712734585567,4.657975422197258e-30,17.0,52.1,1.847645286154319,52.055,2.4153,2.6442,2.7711,0.6133,1.6378,1.6399,0
9258236,npp,573,813,2.92399024963379,29.8992462158203,-94.8831329345703,33030304,571,601,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-06 07:26:35.956896,94.8150864520983,53.82807381603877,45.623833598117976,5.594361763419249e-24,5.0,-53.83,1.9513309067639726,-53.83,2.4915,2.9045,2.947,0.5583,1.6316,1.6325,0
9279936,npp,503,1619,1.38712322711945,29.8991470336914,-94.8841857910156,33030304,503,1218,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.4820490967386,23.304920771784655,20.505944100301615,1.8096613000233758e-07,9.0,-23.32,1.0837787002826917,-23.445,1.5228,1.6036,1.7102,1.0113,1.4219,1.4027,0
9290850,npp,211,3580,3.52761960029602,29.9028587341309,-94.8830337524414,33030304,214,2905,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.64633364466256,61.46824168270689,51.07483193851698,0.0004648753178352419,19.0,61.4,2.5331140255951103,61.4,3.3081,3.5933,4.9559,0.4513,1.5957,1.592,0
9685239,npp,375,1620,1.56200134754181,29.8961620330811,-94.8812637329102,33030304,375,1219,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.99981770668458,23.270823595286377,20.476816291361306,3.668410625306587e-09,9.0,-23.27,1.0837787002826917,-23.445,1.5228,1.6036,1.7102,1.0113,1.5833,1.5796,0
9721291,npp,397,1016,2.72281575202942,29.9025707244873,-94.8847808837891,33030304,396,747,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.5842892438685,47.96822601021403,41.124375810122615,4.7965943933644185e-16,6.0,-47.96,1.646109783506203,-48.06,2.2743,2.6593,3.2214,0.6098,1.6603,1.6604,0
9731604,npp,396,418,2.74332308769226,29.8986263275146,-94.8833389282227,33030304,394,239,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.74589382116221,62.999246857864264,52.086248443071895,4.1153057723393194e-22,3.0,-63.01,2.6065528283652384,-63.065,2.0512,2.6645,3.3598,0.6086,1.6519,1.6696,0
9735139,npp,79,3580,4.93064403533936,29.8989009857178,-94.8841552734375,33030304,84,2906,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97105855264081,61.4602204950292,51.07099928562276,2.763283257056899e-13,19.0,61.4,2.5331140255951103,61.4,3.3081,3.5933,4.9559,0.4513,2.1496,2.2252,0
9781341,npp,187,3002,3.04457688331604,29.8969020843506,-94.8803634643555,33030304,186,2417,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-29 08:35:39.454906,-75.52996382832416,46.28559833648841,39.79481017995661,2.67836486999412e-19,16.0,46.25,1.646109783506203,46.25,2.1359,2.5854,2.8733,0.6272,1.9006,1.9097,0
9877645,npp,323,1817,1.46863794326782,29.9014720916748,-94.8801727294922,33030304,323,1394,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-03-31 07:58:04.158701,100.34976636396404,12.517057367187313,11.064213573044105,3.5097902955402196e-28,10.0,-12.54,1.015504800579495,-12.115,1.4686,1.7173,1.9659,0.9443,1.3768,1.3868,0
9924791,npp,338,1217,2.12620854377747,29.9011268615723,-94.886848449707,33030304,339,903,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.39276967384995,41.023319656555415,35.534260304026375,3.9597673993197815e-31,7.0,-41.04,1.4276677814245327,-41.04,1.6144,2.0854,2.5935,0.7776,1.6503,1.6534,0
9983258,npp,344,616,4.83662509918213,29.8999423980713,-94.8800048828125,33030304,344,400,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.54729148914453,58.75184847798227,49.200708355844625,6.527277374275626e-29,4.0,-58.76,2.253202848596432,-58.76,2.5947,3.4143,4.1258,0.475,2.2529,2.2972,0
9988595,npp,325,21,3.37110066413879,29.8998870849609,-94.880859375,33030304,327,6,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-03 07:01:18.987780,92.20568410606683,69.90296930247904,56.25739974412668,7.439193914633241e-26,1.0,-69.91,3.5496478698597698,-69.915,2.955,3.0921,3.2523,0.5245,1.7003,1.768,0
9988999,npp,98,3198,2.21620678901672,29.897087097168,-94.8814315795898,33030304,100,2546,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.31242283062524,52.202571664375704,44.40475080799307,6.265528775174774e-26,17.0,52.15,1.847645286154319,52.055,2.4153,2.6442,2.7711,0.6133,1.39,1.3591,0
10088366,npp,300,813,2.97003436088562,29.9011306762695,-94.8814697265625,33030304,299,601,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.24220009783993,53.817815875564165,45.61839694547576,1.3654298604076841e-11,5.0,-53.83,1.9513309067639726,-53.83,2.4915,2.9045,2.947,0.5583,1.6552,1.6582,0
10088840,npp,660,3958,4.4487943649292,29.9028797149658,-94.8827896118164,33030304,662,3147,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.66225183319435,68.35435625072935,55.39719282737462,1.837851369510765e-17,21.0,68.29,3.3166247903554,68.215,4.3937,4.5809,5.1422,0.354,1.5818,1.5749,0
10130798,npp,273,219,3.88735842704773,29.900857925415,-94.8821182250977,33030304,277,110,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.25285758041163,66.68796538330302,54.40715863734899,1.118887091876749e-05,2.0,-66.7,3.1865100272627664,-66.86,2.7327,3.31,3.8874,0.4899,1.8028,1.9045,0
10135189,npp,17,3390,4.50437879562378,29.9003372192383,-94.8794479370117,33030304,20,2738,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.47552649248195,57.19518629516145,48.09974031974255,2.456565479956574e-13,18.0,57.14,2.2013981571160284,57.02,2.7082,3.5949,4.2829,0.4511,2.0348,2.0319,0
10191222,npp,98,2804,2.29352045059204,29.8985214233398,-94.8820953369141,33030304,99,2257,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.97762595556375,39.225789828094236,34.05422765459537,2.5679929050554572e-08,15.0,39.19,1.4276677814245327,39.415,1.8086,1.9488,2.1419,0.8321,1.8631,1.9085,0
10515129,npp,18,1614,1.79521059989929,29.9004917144775,-94.8809280395508,33030304,19,1214,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.3547928761741,23.580051442170195,20.74559743599906,1.3992436988158528e-18,9.0,-23.57,1.1367971201176101,-23.445,1.5228,1.6036,1.7102,1.0113,1.7902,1.8154,0
10520637,npp,37,1010,2.01504778862,29.899377822876,-94.8844757080078,33030304,38,742,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.9203737257448,48.15911977100694,41.27527431421995,9.046906192162338e-23,6.0,-48.16,1.646109783506203,-48.06,2.2743,2.6593,3.2214,0.6098,1.2303,1.2288,0
10526997,npp,30,411,3.75978493690491,29.9000434875488,-94.8813095092773,33030304,28,234,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-29 07:13:44.504823,93.51259458896483,63.13942748186363,52.17912131169119,8.49500719331858e-26,3.0,-63.14,2.7445598364131496,-63.065,2.0512,2.6645,3.3598,0.6086,2.0207,2.2883,0
10527260,npp,482,3574,3.92518782615662,29.9027042388916,-94.8848876953125,33030304,485,2901,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.40495073405133,61.3332728960971,50.986620786948485,4.876262985892028e-19,19.0,61.28,2.5331140255951103,61.4,3.3081,3.5933,4.9559,0.4513,1.7527,1.7715,0
10779043,npp,557,2598,1.72869849205017,29.8994159698486,-94.8794403076172,33030304,557,2099,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.7152434567332,30.529183786001667,26.731926106401094,1.14948746489909e-16,14.0,30.5,1.184412938166907,30.59,1.6041,1.797,2.1304,0.9024,1.564,1.56,0
10831175,npp,615,2005,2.15216302871704,29.9033603668213,-94.8857116699219,33030304,615,1574,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-07 08:04:01.893739,87.37039570175783,1.769711446403695,1.5670042585254034,7.406625837468458e-13,11.0,-1.7,1.0,-1.47,1.3667,1.6217,2.2664,1.0,2.1522,2.1522,0
10849517,npp,355,3380,4.06142234802246,29.9020252227783,-94.8817901611328,33030304,357,2729,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-10 08:47:48.456316,-74.3928099236311,56.941624216588274,47.91703162591798,2.331814649908217e-07,18.0,56.9,2.1127631471468895,57.02,2.7082,3.5949,4.2829,0.4511,1.8425,1.8321,0
11287653,npp,362,200,2.73265433311462,29.9000434875488,-94.8794021606445,33030304,361,99,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.95358335799057,67.01166617025996,54.599587406031574,6.100706955927367e-17,2.0,-67.02,3.1865100272627664,-66.86,2.7327,3.31,3.8874,0.4899,1.4405,1.3388,0
11287763,npp,93,3370,3.12833881378174,29.9034938812256,-94.885986328125,33030304,92,2720,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-26 08:47:32.120241,-74.10306966480073,56.707497546485705,47.74714360130271,1.847529262703994e-07,18.0,56.65,2.1127631471468895,57.02,2.7082,3.5949,4.2829,0.4511,1.4008,1.4112,0
11327977,npp,183,2784,1.9073737859726,29.8996353149414,-94.8814086914062,33030304,183,2239,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.80621156500787,38.45652009249225,33.41547135121818,2.0453434472234837e-12,15.0,38.42,1.357151599901897,39.415,1.8086,1.9488,2.1419,0.8321,1.5911,1.5872,0
11379828,npp,246,2193,1.47111213207245,29.9004192352295,-94.8856582641602,33030304,246,1753,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-28 08:09:58.656139,-77.91722782765672,9.230555859277509,8.165719002314518,6.417759207504354e-17,12.0,9.22,1.0,9.97,1.315,1.4711,2.7642,1.1023,1.6217,1.6217,0
11394647,npp,284,1597,1.66261565685272,29.8987236022949,-94.8802490234375,33030304,284,1200,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.28252000490232,24.418419868029616,21.47200474326218,1.1444500584412535e-20,9.0,-24.41,1.1367971201176101,-23.445,1.5228,1.6036,1.7102,1.0113,1.6736,1.6813,0
11400912,npp,297,993,2.59571838378906,29.9004440307617,-94.8822784423828,33030304,297,731,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.73044056198665,48.66852516232028,41.67342033203951,1.2917927096421576e-24,6.0,-48.67,1.7549928774784245,-48.06,2.2743,2.6593,3.2214,0.6098,1.5854,1.5829,0
11407098,npp,269,394,3.90932178497314,29.9029197692871,-94.8834838867188,33030304,267,223,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.54630407448452,63.46378754792228,52.38786073951485,2.715805835158763e-23,3.0,-63.47,2.7445598364131496,-63.065,2.0512,2.6645,3.3598,0.6086,2.0752,2.3793,0
11407523,npp,741,3557,5.49922037124634,29.9010715484619,-94.8859176635742,33030304,743,2887,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-05-31 08:53:41.699357,-73.42585168104989,60.9871768206555,50.75033517148885,1.4320832333130913e-20,19.0,60.93,2.5331140255951103,61.4,3.3081,3.5933,4.9559,0.4513,2.3741,2.4818,0
11444378,npp,55,2978,2.70211243629456,29.8993682861328,-94.8850479125977,33030304,55,2400,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.71195630910545,45.471297506723054,39.14385341496635,2.997922432386126e-21,16.0,45.43,1.5732132722552272,46.25,2.1359,2.5854,2.8733,0.6272,1.6959,1.6949,0
11496648,npp,140,2386,2.97955441474915,29.9025382995605,-94.8860702514648,33030304,140,1930,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-02 08:16:09.977218,-76.39661732397039,20.007796761383702,17.635350234025154,5.448760976276651e-21,13.0,19.98,1.0837787002826917,21.005,1.6961,2.3378,2.9796,0.6937,2.2138,2.0668,0
11587876,npp,252,1194,3.06070971488953,29.9032344818115,-94.8856430053711,33030304,252,884,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-04 07:38:31.140837,96.55830223462021,41.876977128651255,36.232037921216644,4.9843187121771696e-17,7.0,-41.88,1.4867838833500562,-41.04,1.6144,2.0854,2.5935,0.7776,2.2777,2.3801,0
11597923,npp,271,594,3.41425085067749,29.9025478363037,-94.8854827880859,33030304,276,382,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-05 07:19:37.272349,94.2211059456122,59.26384481641097,49.556910603050774,2.0653508487465196e-13,4.0,-59.27,2.3545700244418297,-58.76,2.5947,3.4143,4.1258,0.475,1.6217,1.6217,0
11598281,npp,683,3748,4.84345626831055,29.8995113372803,-94.8863220214844,33030304,682,3025,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-05 08:59:58.318157,-72.49408347178861,64.75702978958144,53.22107466589011,9.995198218388355e-20,20.0,64.69,2.898275349237888,65.04,3.8957,4.8435,5.1695,0.3348,1.6217,1.6217,0
11604532,npp,44,3177,2.86831259727478,29.8989238739014,-94.8807907104492,33030304,43,2533,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.60225541312715,51.59583769290098,43.94059967108637,3.0646891686243564e-17,17.0,51.55,1.847645286154319,52.055,2.4153,2.6442,2.7711,0.6133,1.7429,1.7591,0
11613231,npp,146,2587,2.39560008049011,29.9017276763916,-94.8851547241211,33030304,147,2091,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.62995110979348,29.994774560185245,26.27397011223936,1.3993633977241707e-13,14.0,29.98,1.184412938166907,30.59,1.6041,1.797,2.1304,0.9024,2.1271,2.1618,0
11650044,npp,258,1401,2.25259876251221,29.8998222351074,-94.879508972168,33030304,259,1053,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.72658154810834,33.646537598992104,29.37953639857942,0.0003005393523175405,8.0,-33.64,1.2365102219381485,-32.9,1.6943,2.0263,2.1741,0.8003,1.8047,1.8028,0
11710913,npp,649,3940,5.5712718963623,29.9015445709229,-94.8865509033203,33079456,649,3137,1040400131,1073479587,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.63416754205487,68.06592675348634,55.22735060712346,5.4179508307711925e-09,21.0,67.99,3.3166247903554,68.215,4.3937,4.5809,5.1422,0.354,1.9203,1.9722,0
13357574,npp,323,11,3.42944264411926,29.8982963562012,-94.8800811767578,33030304,326,1,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-22 07:01:02.600279,92.32435926845474,70.06150180254237,56.34119996896806,1.0023301903797218e-05,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,258,2005,2.38054299354553,29.899751663208,-94.8842163085938,33030304,258,1573,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-24 08:04:06.175130,108.92092204598235,1.6680806303246598,1.4769680565212504,9.429494801487247e-06,11.0,-1.7,1.0,-1.47,1.3667,1.6217,2.2664,1.0,2.3805,2.3805,0
13747411,npp,308,1409,1.95688557624817,29.9036884307861,-94.8855895996094,33030304,309,1059,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.41017366284377,33.289744978124666,29.077820186455252,7.935645145538362e-11,8.0,-33.28,1.2365102219381485,-32.9,1.6943,2.0263,2.1741,0.8003,1.5655,1.5661,0
13754635,npp,334,805,2.88499546051025,29.8977737426758,-94.8801116943359,33030304,332,591,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.12867846260464,54.039901632793956,45.782267455625146,2.5069789614475126e-15,5.0,-54.04,1.9513309067639726,-53.83,2.4915,2.9045,2.947,0.5583,1.6117,1.6108,0
13755073,npp,696,3949,4.71307229995728,29.9026851654053,-94.8823699951172,33079456,696,3142,1040400131,1073479587,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.57517276849327,68.2137600319053,55.313534780511056,4.0338952250236447e-07,21.0,68.14,3.3166247903554,68.215,4.3937,4.5809,5.1422,0.354,1.6615,1.6684,0
13991274,npp,255,2206,2.76417469978333,29.8965950012207,-94.8831329345703,33030304,254,1765,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-29 08:10:26.770214,-74.59524185055442,10.024686478501035,8.866648948432386,6.822727012427931e-22,12.0,9.97,1.0,9.97,1.315,1.4711,2.7642,1.1023,2.9147,3.047,0
13999845,npp,313,1612,1.54460465908051,29.899299621582,-94.8806686401367,33030304,313,1212,1040400131,1073430435,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-06-30 07:51:38.245103,98.10277713929909,23.65893632277814,20.813311305011297,2.2175848467142463e-22,9.0,-23.67,1.1367971201176101,-23.445,1.5228,1.6036,1.7102,1.0113,1.5698,1.562,0
14006047,npp,347,1009,5.24610185623169,29.8976669311523,-94.8871383666992,3670176,346,742,196611,3866787,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-07-01 07:32:46.159103,95.95250363332518,48.182027433899485,41.291514928343,3.2788335849662793e-22,6.0,-48.19,1.646109783506203,-48.06,2.2743,2.6593,3.2214,0.6098,3.1931,3.1991,0
14012363,npp,356,412,2.0468418598175,29.9004535675049,-94.8806838989258,3670176,358,235,196611,3866787,780,usa_houston_crop_30_26,29.9,-94.88333333,30,26,usa_houston_crop,2022-07-02 07:13:52.297960,93.95086744062563,63.11215582623675,52.15856835655025,6.2904180701335485e-21,3.0,-63.12,2.7445598364131496,-63.065,2.0512,2.6645,3.3598,0.6086,1.3966,1.2457,0
