gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,451,2814,39.4084320068359,29.8850765228271,-94.911247253418,33030304,452,2266,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.08225394873494,39.60951433447867,34.372022782069635,4.368809733064196e-33,15.0,39.57,1.4276677814245327,39.57,39.4084,40.8935,43.7002,1.3662,54.8279,53.8392,0
8916109,npp,550,1627,56.0032081604004,29.8807315826416,-94.9089202880859,33030304,550,1225,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.2565758802242,22.890286968038193,20.146702970203258,1.8828995680074117e-31,9.0,-22.9,1.0837787002826917,-23.62,46.8378,69.6127,106.1278,0.8026,43.3106,44.9457,0
8921517,npp,562,1023,96.4263534545898,29.8819751739502,-94.9125442504883,33030304,564,752,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.25924320352462,47.72944097084001,40.93698330371694,9.424568988527863e-28,6.0,-47.74,1.646109783506203,-47.9,68.112,92.3429,109.0813,0.605,58.3487,58.3386,0
8926811,npp,549,424,98.6238250732422,29.8830070495605,-94.9116973876953,33030304,550,244,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.95195233245471,62.8776749238748,52.00762431283477,2.910219129639334e-22,3.0,-62.88,2.6065528283652384,-62.88,23.9691,65.2496,140.8324,0.8562,68.6721,84.4438,0
8927146,npp,230,3587,100.162338256836,29.883617401123,-94.9118270874023,33030304,231,2910,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22191020855092,61.60240151411038,51.16781885979863,4.914298077714895e-28,19.0,61.55,2.5331140255951103,61.455,85.0282,94.9529,107.3131,0.5884,57.9246,58.9332,0
9055514,npp,61,13,83.4424896240234,29.8843688964844,-94.9136352539062,33030304,59,3,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-29 07:01:18.816148,91.96260373132557,70.03330481296173,56.32577682955634,2.821341303588876e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,620,3190,312.315643310547,29.8799610137939,-94.9113998413086,33030304,619,2541,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.92112328959125,51.9753835433767,44.2302460919919,1.3366257164209644e-17,17.0,51.92,1.847645286154319,51.965,74.5727,155.8977,261.5335,0.3584,140.5261,111.9226,0
9061237,npp,680,2598,29.704439163208,29.8849391937256,-94.9156799316406,33030304,680,2099,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.27766383279214,30.525438129861087,26.727568264551294,8.99479605501738e-25,14.0,30.5,1.184412938166907,30.43,36.0989,66.7692,127.3769,0.8367,24.5743,24.8547,0
9066524,npp,731,2006,69.1335067749023,29.8821659088135,-94.9103927612305,33030304,731,1574,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.78228233186647,1.6478165887699114,1.4590211097719454,1.5358684913495332e-30,11.0,-1.64,1.0,-1.64,32.9518,55.8681,69.1335,1.0,69.1335,69.1335,0
9098736,npp,692,1609,305.572967529297,29.8813190460205,-94.9145965576172,33030304,692,1210,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.1900959304455,23.81776121065578,20.950703621743454,4.846882251955577e-21,9.0,-23.82,1.1367971201176101,-23.62,46.8378,69.6127,106.1278,0.8026,263.4339,245.2393,0
9115259,npp,519,2993,331.422515869141,29.8793697357178,-94.9111404418945,33030304,519,2411,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.81617540845673,45.984728734342795,39.55306997372236,1.09403285770485e-09,16.0,45.94,1.5732132722552272,45.94,42.7589,48.7952,195.6168,1.145,235.5178,379.4625,0
9223074,npp,616,612,45.1491622924805,29.8834953308105,-94.9094009399414,33030304,616,397,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.45993400862676,58.85336870778371,49.26951977383613,1.0916140058641111e-30,4.0,-58.85,2.253202848596432,-58.85,41.8786,76.4904,192.3926,0.7304,41.9585,32.9767,0
9231413,npp,584,17,72.8159484863281,29.8864002227783,-94.9125595092773,33030304,584,4,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.30786714606619,69.96500323895678,56.28789035005614,1.7006239632488065e-33,1.0,-69.97,3.5496478698597698,-69.845,72.8159,113.5193,154.2226,0.4921,44.4012,35.8361,0
9232377,npp,375,3193,210.751434326172,29.8812618255615,-94.9163665771484,33030304,375,2544,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.02160067418387,52.05716314970894,44.29204035282659,4.564849324890622e-30,17.0,52.01,1.847645286154319,51.965,74.5727,155.8977,261.5335,0.3584,85.5565,75.5257,0
9258236,npp,576,810,99.5017318725586,29.8805675506592,-94.9091720581055,33030304,580,598,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-06 07:26:35.956896,94.6615493240575,53.91101505812932,45.68578299935626,5.592130874760851e-24,5.0,-53.91,1.9513309067639726,-53.91,30.1395,99.5017,118.8397,0.5615,55.8681,55.8681,0
9279936,npp,506,1616,94.6258316040039,29.8821125030518,-94.9113693237305,33030304,506,1216,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.05996292166775,23.4636790481955,20.64376086975334,1.8300168570219898e-07,9.0,-23.47,1.1367971201176101,-23.62,46.8378,69.6127,106.1278,0.8026,77.8712,75.9425,0
9685239,npp,377,1616,20.33642578125,29.8868045806885,-94.9152603149414,33030304,377,1216,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.71420577309306,23.48237102356033,20.660466179146106,3.5788491416509687e-09,9.0,-23.47,1.1367971201176101,-23.62,46.8378,69.6127,106.1278,0.8026,12.5215,16.3211,0
9721291,npp,400,1013,56.9009094238281,29.8841361999512,-94.9114608764648,33030304,403,745,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-27 07:32:53.705450,95.40150507805483,48.06805206927948,41.20291241860179,4.712045120454537e-16,6.0,-48.06,1.646109783506203,-47.9,68.112,92.3429,109.0813,0.605,34.3373,34.4254,0
9731604,npp,399,414,183.040908813477,29.8810710906982,-94.916130065918,33030304,396,237,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.63021800421554,63.078005658168955,52.137733549155236,4.020268188976545e-22,3.0,-63.08,2.7445598364131496,-62.88,23.9691,65.2496,140.8324,0.8562,98.7862,156.7235,0
9735139,npp,83,3578,143.901992797852,29.8814430236816,-94.9130477905273,33030304,85,2903,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.51618018901699,61.42051762428575,51.04406460482928,2.704827750201416e-13,19.0,61.36,2.5331140255951103,61.455,85.0282,94.9529,107.3131,0.5884,75.1918,84.6686,0
9877645,npp,326,1813,30.1510028839111,29.8856563568115,-94.9148178100586,33030304,326,1391,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.53002310723106,12.743519363554906,11.263661408229792,3.430094453233114e-28,10.0,-12.76,1.015504800579495,-12.31,30.151,39.2793,48.4075,1.4223,46.8792,42.8847,0
9983258,npp,347,612,276.953582763672,29.8811836242676,-94.9140319824219,33030304,346,397,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.40679955443454,58.84586949112698,49.26675685972047,6.443556906666262e-29,4.0,-58.85,2.253202848596432,-58.85,41.8786,76.4904,192.3926,0.7304,144.8362,202.2852,0
9988999,npp,101,3195,101.044036865234,29.8823089599609,-94.9106597900391,33030304,102,2544,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.17639291253953,52.11674400244241,44.33952462768176,6.169186539904148e-26,17.0,52.07,1.847645286154319,51.965,74.5727,155.8977,261.5335,0.3584,26.1797,36.2105,0
10088366,npp,303,809,118.839668273926,29.8830986022949,-94.9154434204102,33030304,301,597,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.08376725607599,53.92737573151665,45.70023170603358,1.3798551704589605e-11,5.0,-53.94,1.9513309067639726,-53.91,30.1395,99.5017,118.8397,0.5615,65.7782,66.7259,0
10088840,npp,664,3955,87.0156326293945,29.8826351165771,-94.915657043457,33030304,664,3145,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.55679368444723,68.30598025346124,55.3693468601062,1.8313446132346373e-17,21.0,68.24,3.3166247903554,68.165,87.1775,114.0879,225.8795,0.4897,47.7055,42.611,0
10130798,npp,276,215,146.114562988281,29.8821086883545,-94.9144439697266,33030304,278,108,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.14448869441067,66.75569313542383,54.447898941315025,1.1380131436587743e-05,2.0,-66.76,3.1865100272627664,-66.83,54.9435,146.1146,404.4719,0.3824,55.8681,55.8681,0
10135189,npp,21,3387,194.003158569336,29.8795909881592,-94.9103317260742,33030304,22,2736,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.32218380800923,57.1238710105239,48.04848465635471,2.4635068984168313e-13,18.0,57.07,2.2013981571160284,57.07,95.5751,194.0032,354.3424,0.288,55.8681,55.8681,0
10497081,npp,86,211,54.9435386657715,29.8844242095947,-94.9124298095703,33030304,87,105,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.9821233564225,66.82419179041246,54.48943717148561,2.3039687979097504e-11,2.0,-66.83,3.1865100272627664,-66.83,54.9435,146.1146,404.4719,0.3824,27.2565,21.0081,0
10515129,npp,21,1610,56.2103652954102,29.8845252990723,-94.9142456054688,33030304,21,1211,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.94198440605608,23.77929576919328,20.918471651886552,1.3574928369840106e-18,9.0,-23.77,1.1367971201176101,-23.62,46.8378,69.6127,106.1278,0.8026,44.0785,45.1119,0
10520637,npp,40,1007,141.889114379883,29.8807621002197,-94.9102020263672,33030304,40,740,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.73723980526405,48.25398283638827,41.34980394257304,8.830055679607046e-23,6.0,-48.25,1.7549928774784245,-47.9,68.112,92.3429,109.0813,0.605,84.0997,85.8439,0
10527260,npp,486,3571,89.7435150146484,29.8822765350342,-94.9162979125977,33030304,487,2898,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.2715756123103,61.271416670976464,50.94485578223815,4.71829917654264e-19,19.0,61.22,2.5331140255951103,61.455,85.0282,94.9529,107.3131,0.5884,53.8116,52.803,0
10571302,npp,588,2992,48.7951774597168,29.8855266571045,-94.9102630615234,33030304,587,2410,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-30 08:35:25.910764,-75.25982178622984,45.945032510289245,39.52394793870152,1.7233499987183747e-23,16.0,45.91,1.5732132722552272,45.94,42.7589,48.7952,195.6168,1.145,55.8681,55.8681,0
10632660,npp,725,1206,80.0741653442383,29.8819885253906,-94.9114303588867,33030304,726,893,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.7078381976179,41.44778227209938,35.882696852649794,2.7002767851590835e-22,7.0,-41.45,1.4867838833500562,-40.81,80.0742,80.4458,89.2007,0.6945,55.6181,55.61,0
10779043,npp,561,2595,163.708541870117,29.881965637207,-94.9154205322266,33030304,562,2097,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.17790731326181,30.388233511592695,26.611446236958113,1.1521666386561004e-16,14.0,30.36,1.184412938166907,30.43,36.0989,66.7692,127.3769,0.8367,137.7139,136.9805,0
11287653,npp,365,196,404.471862792969,29.8810253143311,-94.9125061035156,33030304,363,97,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.84510857324378,67.08043343669854,54.64060039119634,5.89839460153784e-17,2.0,-67.08,3.1865100272627664,-66.83,54.9435,146.1146,404.4719,0.3824,136.9465,154.6531,0
11287763,npp,98,3368,354.342376708984,29.8812923431396,-94.9163818359375,33030304,100,2718,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.32080652637715,56.649072606973846,47.704804320364865,1.7888797706703673e-07,18.0,56.6,2.1127631471468895,57.07,95.5751,194.0032,354.3424,0.288,131.7589,102.0418,0
11327977,npp,186,2781,43.7002449035645,29.8842391967773,-94.9098129272461,33030304,186,2236,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.58752506034668,38.336718032989396,33.31592229957333,1.98367675179072e-12,15.0,38.3,1.357151599901897,39.57,39.4084,40.8935,43.7002,1.3662,57.9362,59.7026,0
11379828,npp,249,2190,156.248840332031,29.8843288421631,-94.9132461547852,33030304,249,1750,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-28 08:09:58.656139,-76.79933024613976,9.065010104601026,8.019541287241875,6.23120940500361e-17,12.0,9.05,1.0,9.455,72.3441,114.2965,156.2488,0.4888,97.8205,76.3744,0
11394647,npp,287,1593,117.629844665527,29.8825626373291,-94.9139709472656,33030304,286,1198,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.88944104528638,24.620605347442076,21.647140351018702,1.1105709529339134e-20,9.0,-24.61,1.1367971201176101,-23.62,46.8378,69.6127,106.1278,0.8026,98.107,94.4045,0
11400912,npp,300,989,88.2594757080078,29.882999420166,-94.914680480957,33030304,299,729,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.55209914761605,48.78921598742642,41.767861678499706,1.2602346622214022e-24,6.0,-48.79,1.7549928774784245,-47.9,68.112,92.3429,109.0813,0.605,53.5413,53.3976,0
11407523,npp,744,3554,31.1683578491211,29.8872146606445,-94.9145965576172,33030304,744,2885,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.32789926441562,60.92563373048443,50.70853752324089,1.3986771219657835e-20,19.0,60.87,2.5331140255951103,61.455,85.0282,94.9529,107.3131,0.5884,30.6878,18.3387,0
11444378,npp,58,2975,59.8111572265625,29.8842735290527,-94.9135818481445,33030304,58,2397,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.53998950276645,45.37050761980366,39.06312832493468,2.9425048953082753e-21,16.0,45.33,1.5732132722552272,45.94,42.7589,48.7952,195.6168,1.145,62.8703,68.4808,0
11496648,npp,143,2383,42.7242660522461,29.8868350982666,-94.9134063720703,33030304,143,1927,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-02 08:16:09.977218,-75.90653748317806,19.857970275547643,17.504529820782206,5.381379904334859e-21,13.0,19.82,1.0837787002826917,20.845,42.7243,46.3151,49.906,1.2063,52.5548,51.5366,0
11597923,npp,275,592,107.831581115723,29.8809375762939,-94.9100189208984,33030304,277,379,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.7791567695574,59.30325994909558,49.584210253090916,2.0737066132609902e-13,4.0,-59.31,2.3545700244418297,-58.85,41.8786,76.4904,192.3926,0.7304,69.1789,78.7595,0
11598281,npp,686,3746,86.7431182861328,29.8842601776123,-94.908332824707,33030304,684,3023,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-05 08:59:58.318157,-72.40626135208312,64.72044232254143,53.19798864141909,9.974592208899748e-20,20.0,64.65,2.898275349237888,64.92,69.6192,78.1812,86.7431,0.7146,58.8222,61.9864,0
11604532,npp,47,3174,48.1013107299805,29.8842697143555,-94.9093399047852,33030304,45,2532,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-06 08:41:16.904879,-74.46319371762667,51.511819290971054,43.87639138943105,3.0930776964717835e-17,17.0,51.47,1.847645286154319,51.965,74.5727,155.8977,261.5335,0.3584,-2.4745,17.2378,0
11613231,npp,149,2584,42.4933319091797,29.886022567749,-94.913459777832,33030304,150,2089,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.32793459401853,29.8540142511664,26.15356423073031,1.4220440923881876e-13,14.0,29.84,1.184412938166907,30.43,36.0989,66.7692,127.3769,0.8367,35.3719,35.5556,0
11650044,npp,261,1397,91.2737121582031,29.8822250366211,-94.9130325317383,33030304,261,1050,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.42825978393924,33.81827924691324,29.52477004315308,0.0003047236275142157,8.0,-33.81,1.2937979144666532,-33.42,36.8657,91.2737,242.9253,0.6121,55.8681,55.8681,0
11710913,npp,653,3938,310.922393798828,29.8792362213135,-94.9114456176758,33079456,650,3136,1040400131,1073479587,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.52459164747947,68.03421066649197,55.20894742302804,5.550943518756577e-09,21.0,67.96,3.3166247903554,68.165,87.1775,114.0879,225.8795,0.4897,115.2159,152.2566,0
13691719,npp,261,2002,55.8680877685547,29.8834915161133,-94.9109954833984,33030304,261,1570,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-24 08:04:06.175130,102.82044963159453,1.8404502702569767,1.6295784351018658,9.16204782845192e-06,11.0,-1.87,1.0,-1.64,32.9518,55.8681,69.1335,1.0,55.8681,55.8681,0
13747411,npp,311,1406,36.8657264709473,29.8860321044922,-94.9125518798828,33030304,312,1057,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.12209883855921,33.426682358202505,29.193765321179885,7.690169585752117e-11,8.0,-33.42,1.2365102219381485,-33.42,36.8657,91.2737,242.9253,0.6121,11.8668,22.5653,0
13755073,npp,700,3946,140.836532592773,29.8824806213379,-94.914924621582,33079456,698,3140,1040400131,1073479587,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.46940499370506,68.1657991474285,55.285817032596555,3.8624461697388837e-07,21.0,68.09,3.3166247903554,68.165,87.1775,114.0879,225.8795,0.4897,63.9331,68.9667,0
13991274,npp,258,2204,72.3440780639648,29.8824558258057,-94.9099655151367,33030304,258,1763,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.62726396218231,9.867224537065997,8.727657967573178,6.6766396526599145e-22,12.0,9.86,1.0,9.455,72.3441,114.2965,156.2488,0.4888,13.9157,35.3618,0
13999845,npp,316,1608,83.0151138305664,29.8832626342773,-94.9140548706055,33030304,316,1210,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.69223353634314,23.858954388816787,20.986824027638825,2.1782474219461074e-22,9.0,-23.87,1.1367971201176101,-23.62,46.8378,69.6127,106.1278,0.8026,67.6577,66.6242,0
14012363,npp,359,408,8.15276050567627,29.8818798065186,-94.9130630493164,3670176,360,232,196611,3866787,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-07-02 07:13:52.297960,93.83020632316888,63.18917977216955,52.20880554818835,6.2752567593081075e-21,3.0,-63.2,2.7445598364131496,-62.88,23.9691,65.2496,140.8324,0.8562,35.0645,6.9806,0
15650348,npp,219,430,65.2495803833008,29.8845596313477,-94.9149780273438,33030304,218,249,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-20 07:14:47.229570,93.7823093710956,62.76177806445184,51.928682599345265,0.00011983907957391173,3.0,-62.76,2.6065528283652384,-62.88,23.9691,65.2496,140.8324,0.8562,55.8681,55.8681,0
15662689,npp,11,3014,48.637393951416,29.8830261230469,-94.9093017578125,33030304,10,2426,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-21 08:36:28.668672,-75.36615191644036,46.67480995706005,40.10324719894731,0.00023046887979043108,16.0,46.63,1.646109783506203,45.94,42.7589,48.7952,195.6168,1.145,55.7722,55.6874,0
15674550,npp,96,2422,49.9060325622559,29.8843078613281,-94.9139785766602,33030304,96,1960,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-22 08:17:41.939680,-75.89948806108347,21.906332536822056,19.290635693400397,5.1160701451073765e-09,13.0,21.87,1.0837787002826917,20.845,42.7243,46.3151,49.906,1.2063,59.1814,60.1996,0
15685822,npp,156,1829,48.4075393676758,29.8833961486816,-94.9097900390625,33030304,156,1405,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-23 07:58:53.431828,97.24228375955585,11.864060560607125,10.488623021011746,4.265707601137243e-16,10.0,-11.86,1.015504800579495,-12.31,30.151,39.2793,48.4075,1.4223,64.857,68.8515,0
15697377,npp,191,1229,80.4458312988281,29.8835868835449,-94.9159393310547,33030304,190,913,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-24 07:40:01.367608,96.31782121656354,40.58203094328184,35.17046894350041,1.4645503213371018e-22,7.0,-40.59,1.4276677814245327,-40.81,80.0742,80.4458,89.2007,0.6945,55.8681,55.8681,0
15721094,npp,187,33,154.222625732422,29.8819026947021,-94.9145965576172,33030304,186,12,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-26 07:02:10.132332,92.29675130861801,69.71403715346891,56.150544394866884,9.943429943883965e-32,1.0,-69.72,3.5496478698597698,-69.845,72.8159,113.5193,154.2226,0.4921,67.335,75.9001,0
15732946,npp,50,2620,91.045166015625,29.8828525543213,-94.9116287231445,33030304,51,2115,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-27 08:24:00.475501,-77.68376207309761,31.513216234283558,27.569942364407098,9.014913628014686e-31,14.0,31.49,1.2365102219381485,30.43,36.0989,66.7692,127.3769,0.8367,75.5007,76.1806,0
15744578,npp,101,2028,32.951774597168,29.8855857849121,-94.9117279052734,33030304,101,1595,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-28 08:05:11.979809,60.28471623682436,0.6010356849002079,0.5321889214343954,8.798494418998486e-32,11.0,-0.43,1.0,-1.64,32.9518,55.8681,69.1335,1.0,32.9518,32.9518,0
15756001,npp,144,1431,242.925262451172,29.8819103240967,-94.9107818603516,33030304,146,1075,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-29 07:46:19.923623,96.30003926429846,32.31770277685947,28.25333680382909,4.823637645435706e-31,8.0,-32.3,1.2365102219381485,-33.42,36.8657,91.2737,242.9253,0.6121,178.5129,148.6931,0
15767565,npp,162,827,30.1395149230957,29.8848609924316,-94.9089736938477,33030304,164,616,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-30 07:27:27.865212,95.44705566618879,53.450634959087665,45.34135056107289,2.0367790792577862e-28,5.0,-53.45,1.9513309067639726,-53.91,30.1395,99.5017,118.8397,0.5615,20.322,16.9227,0
15768654,npp,518,3970,87.3393096923828,29.8842334747314,-94.9096527099609,33030304,519,3153,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-09-30 09:07:41.795756,-71.51606592452791,68.55127554155304,55.507347658068554,1.550129714241431e-31,21.0,68.48,3.3985290935932855,68.165,87.1775,114.0879,225.8795,0.4897,47.9974,42.7695,0
15779768,npp,648,3402,95.5751037597656,29.8826026916504,-94.9100189208984,33030304,648,2750,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-10-01 08:49:00.412684,-74.08759244856475,57.47922032163057,48.30111649892436,2.0201019082821565e-29,18.0,57.43,2.2013981571160284,57.07,95.5751,194.0032,354.3424,0.288,11.1565,27.5233,0
15791547,npp,749,2816,40.893497467041,29.8851470947266,-94.913459777832,33030304,748,2268,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-10-02 08:30:15.471886,-76.03644825766104,39.68403500136189,34.431880968418774,3.1506820519936383e-25,15.0,39.64,1.4276677814245327,39.57,39.4084,40.8935,43.7002,1.3662,55.8681,55.8681,0
15825339,npp,132,1028,109.081329345703,29.8830413818359,-94.9141845703125,33030304,133,755,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-10-05 07:33:46.420056,96.3076178445063,47.573602591065914,40.81192623067075,0.00043877398357959277,6.0,-47.57,1.646109783506203,-47.9,68.112,92.3429,109.0813,0.605,66.0366,65.9949,0
