gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,638,216,4.62166881561279,29.8842601776123,-95.0055847167969,33030304,635,108,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.92088805159604,66.7338163890342,54.43553505211063,7.251627561340392e-34,2.0,-66.75,3.1865100272627664,-66.99,4.6158,4.7778,5.7673,0.3736,1.736,1.7267,0
8905466,npp,454,2802,2.47925233840942,29.8832321166992,-95.00439453125,33030304,454,2255,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.91008847846498,39.15829454981576,33.99869340279054,4.250229225713353e-33,15.0,39.12,1.4276677814245327,38.87,2.4231,2.5576,2.6965,0.6979,1.7301,1.7303,0
8916109,npp,551,1615,2.44263553619385,29.8861694335938,-95.0048217773438,33030304,551,1215,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.07682273184876,23.519142737697738,20.69281434505982,1.926763128996586e-31,9.0,-23.52,1.1367971201176101,-24.215,2.0434,2.1033,2.2916,0.8487,2.0835,2.073,0
8921517,npp,563,1012,2.67744207382202,29.8836460113525,-95.001106262207,33030304,565,744,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.15984238526231,48.088088530075964,41.21937766144124,9.843898271563712e-28,6.0,-48.09,1.646109783506203,-48.245,2.6774,3.381,3.5132,0.528,1.3576,1.4136,0
8926811,npp,550,412,3.9749231338501,29.8808822631836,-95.006965637207,33030304,551,235,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.86451074254438,63.115110705043904,52.16297147910117,3.113335343331564e-22,3.0,-63.12,2.7445598364131496,-63.205,3.8667,4.0361,4.8505,0.4423,1.7627,1.7579,0
8927146,npp,233,3576,3.98776125907898,29.8852977752686,-95.0014724731445,33030304,233,2902,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.15317319845522,61.37405738314636,51.01414194934599,5.092606876359047e-28,19.0,61.32,2.5331140255951103,61.125,3.9805,4.2802,4.9427,0.417,1.6695,1.663,0
9061565,npp,623,3178,2.96288871765137,29.8811626434326,-95.0083999633789,33030304,621,2535,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.81626530399792,51.63362492794756,43.96966972813796,1.2332339395307468e-17,17.0,51.58,1.847645286154319,51.58,2.9629,3.2002,3.8934,0.5578,1.6565,1.6526,0
9061237,npp,683,2587,1.75432598590851,29.881217956543,-95.0063400268555,33030304,682,2091,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.00283868210767,30.007015356842913,26.28452249010386,8.464172364073532e-25,14.0,29.98,1.184412938166907,29.91,1.9976,2.3118,2.7629,0.7721,1.3143,1.3545,0
9066524,npp,733,1994,1.71667778491974,29.8830375671387,-95.0040130615234,33030304,733,1563,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.09223217466763,2.3515461935283306,2.0820579163228676,1.4712047958350387e-30,11.0,-2.33,1.0,-1.99,1.5967,1.785,2.2648,1.0,1.7167,1.7167,0
9093555,npp,658,2193,1.77612972259521,29.8842868804932,-95.0033645629883,33030304,658,1753,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.44895463630839,9.25056853640588,8.18315796507376,3.594952349676075e-26,12.0,9.22,1.0,9.16,1.7574,1.7761,2.685,1.005,1.785,1.785,0
9098736,npp,693,1597,2.09419226646423,29.8865032196045,-95.0059432983398,33030304,694,1201,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.02581544505654,24.409837212275672,21.463959511709454,5.1488814498962574e-21,9.0,-24.41,1.1367971201176101,-24.215,2.0434,2.1033,2.2916,0.8487,1.777,1.7773,0
9109432,npp,722,397,4.09727191925049,29.8851203918457,-95.0019760131836,33030304,725,225,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.03619598769858,63.39540491652316,52.34150426112839,1.1410769376914634e-07,3.0,-63.41,2.7445598364131496,-63.205,3.8667,4.0361,4.8505,0.4423,1.8073,1.812,0
9109876,npp,410,3560,5.0142674446106,29.8839836120605,-95.0008316040039,33030304,409,2889,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.26190517242527,61.05020211384048,50.79132373190374,4.815203643119378e-16,19.0,60.99,2.5331140255951103,61.125,3.9805,4.2802,4.9427,0.417,2.0748,2.0911,0
9115259,npp,521,2981,2.89733242988586,29.8859634399414,-95.0072174072266,33030304,521,2402,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.73855367642858,45.57652902401191,39.2269010446121,1.1865209224661614e-09,16.0,45.53,1.5732132722552272,45.805,2.9955,3.0943,3.1174,0.5769,1.6598,1.6714,0
9217720,npp,608,1201,2.17153978347778,29.8849697113037,-95.0007247924805,33030304,611,889,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.12396960619988,41.63810474143338,36.03666304750668,2.350756539905959e-26,7.0,-41.63,1.4867838833500562,-41.415,2.2231,2.4005,3.0603,0.7436,1.631,1.6147,0
9223074,npp,617,600,3.96076679229736,29.8833541870117,-95.0065231323242,33030304,617,386,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.37265637744648,59.13284385862844,49.46526999144883,1.0503949119511064e-30,4.0,-59.13,2.3545700244418297,-59.12,3.7404,4.2141,5.0488,0.4236,1.6774,1.6777,0
9223656,npp,259,3755,5.03423833847046,29.8817768096924,-95.001091003418,33030304,262,3029,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.6639081886151,64.8839656780622,53.30072620742094,5.907531839633148e-25,20.0,64.82,2.898275349237888,64.84,5.0342,5.3052,8.7199,0.3365,1.6915,1.6938,0
9247510,npp,519,2000,2.20610690116882,29.8842353820801,-95.0008392333984,33030304,519,1568,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-04 08:04:21.913564,88.47695432035509,2.0528056029727275,1.8175770570935528,1.6632700803242483e-30,11.0,-1.99,1.0,-1.99,1.5967,1.785,2.2648,1.0,2.2061,2.2061,0
9279936,npp,508,1604,1.7608197927475,29.8804836273193,-95.0034637451172,33030304,507,1206,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.76328474058734,24.056801996165788,21.158281439266688,1.9653385076245289e-07,9.0,-24.07,1.1367971201176101,-24.215,2.0434,2.1033,2.2916,0.8487,1.4837,1.4943,0
9290850,npp,218,3566,4.33277416229248,29.883918762207,-95.0033721923828,33030304,217,2894,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.44638356950747,61.178102739038344,50.87902227983125,0.00047869137315029365,19.0,61.11,2.5331140255951103,61.125,3.9805,4.2802,4.9427,0.417,1.8057,1.8069,0
9685239,npp,379,1604,2.17567706108093,29.8851947784424,-95.00732421875,33030304,379,1207,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.42749443610329,24.07577506849861,21.17522530098792,3.3108875185650526e-09,9.0,-24.07,1.1367971201176101,-24.215,2.0434,2.1033,2.2916,0.8487,1.8487,1.8464,0
9721291,npp,402,1002,3.48013949394226,29.8831081390381,-95.0026550292969,33030304,404,737,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.27049179618716,48.3949724921529,41.45956474172859,4.362366129051508e-16,6.0,-48.4,1.7549928774784245,-48.245,2.6774,3.381,3.5132,0.528,1.8415,1.8373,0
9731604,npp,399,403,5.92996263504028,29.8857822418213,-95.0005874633789,33030304,396,229,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.58848580118419,63.2882164831263,52.27475780059346,3.77541889123104e-22,3.0,-63.29,2.7445598364131496,-63.205,3.8667,4.0361,4.8505,0.4423,2.475,2.6226,0
9735139,npp,86,3567,3.87226700782776,29.8828659057617,-95.0019607543945,33030304,87,2895,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.44817498359261,61.19246025191103,50.89010039599962,2.497191523284214e-13,19.0,61.14,2.5331140255951103,61.125,3.9805,4.2802,4.9427,0.417,1.6239,1.6149,0
9877645,npp,328,1802,1.88966464996338,29.8843116760254,-95.0023803710938,33030304,328,1380,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-03-31 07:58:04.158701,98.97895604513658,13.366625322828245,11.812229487312559,3.2843723212082716e-28,10.0,-13.38,1.015504800579495,-13.38,1.8897,2.1469,2.6012,0.8314,1.5317,1.5711,0
9924791,npp,342,1202,3.59427690505981,29.8856296539307,-95.0061798095703,33030304,343,890,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.04299904849847,41.580520132162185,35.99103644453554,3.805168265589552e-31,7.0,-41.6,1.4867838833500562,-41.415,2.2231,2.4005,3.0603,0.7436,2.5879,2.6727,0
9983258,npp,348,601,5.63010406494141,29.8802719116211,-95.0032424926758,33030304,346,387,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.32245370843323,59.10263894097427,49.446669672007154,6.424203808653204e-29,4.0,-59.11,2.253202848596432,-59.12,3.7404,4.2141,5.0488,0.4236,2.4134,2.3848,0
9983615,npp,757,3756,8.7199239730835,29.8818969726562,-95.0083389282227,33030304,758,3030,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.63648420393544,64.89683138692656,53.31169666214673,1.858705710737015e-26,20.0,64.84,2.898275349237888,64.84,5.0342,5.3052,8.7199,0.3365,2.9632,2.9339,0
9988999,npp,104,3184,3.2002215385437,29.8816089630127,-95.0007019042969,33030304,104,2538,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.06938221074564,51.80252322157943,44.10027669165066,6.074466557541881e-26,17.0,51.75,1.847645286154319,51.58,2.9629,3.2002,3.8934,0.5578,1.785,1.785,0
10049914,npp,292,1404,2.05230832099915,29.8826065063477,-95.0025787353516,33030304,292,1055,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-06 07:45:28.681224,97.54262803874022,33.50054141225349,29.257274333213054,8.00810273618482e-17,8.0,-33.51,1.2365102219381485,-33.51,2.2398,2.4397,2.6762,0.7316,1.4717,1.5015,0
10088366,npp,304,798,4.22511577606201,29.883129119873,-95.0037994384766,33030304,308,585,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-07 07:26:33.034066,94.99384430678245,54.226117305478155,45.92288953451501,1.466951894591732e-11,5.0,-54.23,1.9513309067639726,-54.275,3.4073,3.8617,4.1904,0.4622,1.9712,1.953,0
10088840,npp,667,3944,6.01766729354858,29.8862743377686,-95.0056304931641,33030304,666,3139,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.50902118756669,68.12846492617345,55.2668284889682,1.907599060036788e-17,21.0,68.06,3.3166247903554,67.985,5.7425,6.3222,6.6594,0.2823,1.6932,1.699,0
10130798,npp,276,204,6.60074663162231,29.8862476348877,-95.0002746582031,33030304,278,101,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.10198257854546,66.94141288587488,54.55924711967013,1.2355401091669664e-05,2.0,-66.95,3.1865100272627664,-66.99,4.6158,4.7778,5.7673,0.3736,2.3571,2.4661,0
10135189,npp,24,3376,5.33196926116943,29.8806324005127,-95.0008316040039,33030304,24,2725,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.24034780858916,56.85373082011663,47.85389873753409,2.606759214854332e-13,18.0,56.8,2.1127631471468895,56.58,3.7394,4.4574,5.3927,0.4005,2.1989,2.1352,0
10191222,npp,104,2789,2.75695300102234,29.8818111419678,-95.0030822753906,33030304,104,2244,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.59153683407536,38.65416292175675,33.58034458462084,2.783836715583827e-08,15.0,38.62,1.357151599901897,38.87,2.4231,2.5576,2.6965,0.6979,1.9318,1.9241,0
10491175,npp,101,795,3.5676383972168,29.8848686218262,-95.0031127929688,33030304,102,580,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-23 07:26:27.141672,95.47573496351262,54.30655436623107,45.98306603612174,6.057024350861164e-05,5.0,-54.32,1.9513309067639726,-54.275,3.4073,3.8617,4.1904,0.4622,1.6343,1.6491,0
10497081,npp,87,199,4.60986185073853,29.8820648193359,-95.0068969726562,33030304,88,99,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.90532195861245,67.02719985985121,54.61090636455508,2.1193283343599926e-11,2.0,-67.03,3.1865100272627664,-66.99,4.6158,4.7778,5.7673,0.3736,1.7323,1.7223,0
10515129,npp,23,1598,2.11241865158081,29.883020401001,-95.0066604614258,33030304,23,1202,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.65343631020086,24.372585681533813,21.432848217514334,1.2571948596123222e-18,9.0,-24.36,1.1367971201176101,-24.215,2.0434,2.1033,2.2916,0.8487,1.793,1.7927,0
10520637,npp,41,994,2.65464568138123,29.8830757141113,-95.0070343017578,33030304,41,732,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.63972295832083,48.64088979008056,41.65322794228753,8.2833374572821e-23,6.0,-48.64,1.7549928774784245,-48.245,2.6774,3.381,3.5132,0.528,1.3711,1.4015,0
10527260,npp,489,3560,5.53581666946411,29.8836612701416,-95.0044784545898,33030304,489,2889,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.20171337753274,61.04430403633374,50.7911279014201,4.408155561364137e-19,19.0,60.99,2.5331140255951103,61.125,3.9805,4.2802,4.9427,0.417,2.2807,2.3086,0
10621333,npp,651,2389,2.27825117111206,29.8815250396729,-95.0016250610352,33030304,651,1932,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-01 08:16:39.152350,-77.75060047359631,20.173625528732718,17.780986559192247,2.3268235845233205e-25,13.0,20.14,1.0837787002826917,20.14,1.8601,2.2783,4.84,0.7835,1.785,1.785,0
10779043,npp,563,2584,2.3828125,29.8847007751465,-95.0041656494141,33030304,564,2089,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.0207943244522,29.86789718374294,26.166576304191892,1.204374099716507e-16,14.0,29.84,1.184412938166907,29.91,1.9976,2.3118,2.7629,0.7721,1.8449,1.8398,0
10849517,npp,362,3366,4.45740842819214,29.8808269500732,-95.004280090332,33030304,361,2715,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.14419900084123,56.59570140739329,47.667156037321,2.576035057576552e-07,18.0,56.55,2.1127631471468895,56.58,3.7394,4.4574,5.3927,0.4005,1.785,1.785,0
11287653,npp,365,185,4.93384265899658,29.8848571777344,-95.0002059936523,33030304,363,90,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.80169251564281,67.26773638356154,54.751927182051126,5.500644870587725e-17,2.0,-67.27,3.1865100272627664,-66.99,4.6158,4.7778,5.7673,0.3736,1.834,1.8433,0
11287763,npp,101,3357,3.91063761711121,29.8812065124512,-95.0062408447266,33030304,102,2706,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.2308097800196,56.377755138031674,47.50819297290977,1.6423752014056578e-07,18.0,56.33,2.1127631471468895,56.58,3.7394,4.4574,5.3927,0.4005,1.5262,1.566,0
11327977,npp,189,2769,2.63604497909546,29.8829212188721,-95.0064849853516,33030304,188,2226,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.39727604236815,37.85583747761727,32.91582734261073,1.8220026311919493e-12,15.0,37.82,1.357151599901897,38.87,2.4231,2.5576,2.6965,0.6979,1.8428,1.8397,0
11379828,npp,251,2179,1.75741672515869,29.8851757049561,-95.0010757446289,33030304,251,1739,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-28 08:09:58.656139,-75.86781795262847,8.435374765880882,7.463437049530802,5.845007924852663e-17,12.0,8.41,1.0,9.16,1.7574,1.7761,2.685,1.005,1.7663,1.7662,0
11394647,npp,289,1582,2.40747213363647,29.8828639984131,-95.0061798095703,33030304,290,1189,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-29 07:51:08.366619,98.90260117781625,25.142438462009242,22.098763571088515,1.056717729254648e-20,9.0,-25.15,1.1367971201176101,-24.215,2.0434,2.1033,2.2916,0.8487,2.0526,2.0431,0
11400912,npp,301,977,3.51316475868225,29.8844680786133,-95.0058441162109,33030304,300,721,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.45743578120538,49.14797165155524,42.048067662847984,1.2263233592484156e-24,6.0,-49.15,1.7549928774784245,-48.245,2.6774,3.381,3.5132,0.528,1.8603,1.8548,0
11407098,npp,274,380,4.8504695892334,29.8816719055176,-95.0008926391602,33030304,277,213,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-05-31 07:13:17.094278,93.96365865522564,63.725451474708734,52.55679699510482,2.6435861648142255e-23,3.0,-63.73,2.7445598364131496,-63.205,3.8667,4.0361,4.8505,0.4423,2.0817,2.1452,0
11444378,npp,61,2964,3.09372544288635,29.8823585510254,-95.0021896362305,33030304,60,2389,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.39260581922889,44.99883646068045,38.76500445233849,2.892236454116798e-21,16.0,44.96,1.5732132722552272,45.805,2.9955,3.0943,3.1174,0.5769,1.7846,1.7847,0
11496648,npp,146,2373,4.84001350402832,29.8840961456299,-95.0014801025391,33030304,146,1918,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-02 08:16:11.756455,-78.4137291186135,19.30223587173022,17.018989300329142,5.4010895173002786e-21,13.0,19.29,1.0442604737599883,20.14,1.8601,2.2783,4.84,0.7835,4.2382,3.7921,0
11538136,npp,214,1779,2.60118174552917,29.8825588226318,-95.0048904418945,33030304,214,1359,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-03 07:57:23.227029,99.21369261118247,14.665728100670597,12.954436011699865,1.3900794428064074e-19,10.0,-14.68,1.015504800579495,-13.38,1.8897,2.1469,2.6012,0.8314,2.2324,2.1627,0
11597923,npp,276,580,4.46750736236572,29.8808078765869,-95.0047912597656,33030304,278,369,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.69192966387982,59.57169624277658,49.77097781904695,2.2219207255839398e-13,4.0,-59.58,2.3545700244418297,-59.12,3.7404,4.2141,5.0488,0.4236,1.8926,1.8923,0
11604532,npp,51,3163,3.89341044425964,29.8814964294434,-95.006217956543,33030304,52,2525,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-06 08:41:18.684116,-75.22767300955094,51.193938305657994,43.63286590583608,3.288470370617913e-17,17.0,51.15,1.847645286154319,51.58,2.9629,3.2002,3.8934,0.5578,2.1602,2.1716,0
11613231,npp,152,2573,3.14289569854736,29.8820610046387,-95.003059387207,33030304,152,2080,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.04457736840173,29.336515008271654,25.71050848056924,1.5277655040551846e-13,14.0,29.32,1.184412938166907,29.91,1.9976,2.3118,2.7629,0.7721,2.4866,2.4267,0
11650044,npp,262,1385,2.80819988250732,29.8862571716309,-95.0046005249023,33030304,263,1042,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.30125622666456,34.326545343979376,29.95409609061473,0.0003161870598467995,8.0,-34.32,1.2937979144666532,-33.51,2.2398,2.4397,2.6762,0.7316,2.0698,2.0546,0
11710913,npp,657,3927,6.62682390213013,29.8840217590332,-95.0068969726562,33079456,661,3131,1040400131,1073479587,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-10 09:06:20.294869,-72.01610554235279,67.85753922589824,55.105901347626805,6.071039351945099e-09,21.0,67.79,3.3166247903554,67.985,5.7425,6.3222,6.6594,0.2823,1.8768,1.871,0
13691719,npp,263,1990,2.32344126701355,29.8843822479248,-95.0046310424805,33030304,263,1559,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-24 08:04:06.175130,99.44898030317928,2.5412012055369932,2.2499641555365013,8.419104418475189e-06,11.0,-2.56,1.0,-1.99,1.5967,1.785,2.2648,1.0,2.3234,2.3234,0
13747411,npp,313,1394,2.43971180915833,29.8833446502686,-95.0071334838867,33030304,313,1049,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-25 07:45:15.871043,96.90631750114765,33.950509428735415,29.636809182012385,7.103901400640971e-11,8.0,-33.94,1.2937979144666532,-33.51,2.2398,2.4397,2.6762,0.7316,1.785,1.785,0
13754635,npp,338,791,4.15574932098389,29.8857898712158,-95.0007095336914,33030304,340,576,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.33395242106091,54.426218681804144,46.06961055802383,2.2917965707771697e-15,5.0,-54.42,1.9513309067639726,-54.275,3.4073,3.8617,4.1904,0.4622,1.9357,1.9209,0
13755073,npp,703,3935,6.69199991226196,29.8860397338867,-95.0040283203125,33079456,709,3135,1040400131,1073479587,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.42099509668515,67.98915890667956,55.183400519455326,3.5497213900322967e-07,21.0,67.91,3.3166247903554,67.985,5.7425,6.3222,6.6594,0.2823,1.8965,1.8894,0
13761432,npp,72,3367,5.45334386825562,29.8864212036133,-95.0068664550781,33030304,72,2717,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-27 08:47:58.081082,-74.36202960396028,56.6349741383239,47.69362896616133,1.0851859302991319e-12,18.0,56.58,2.1127631471468895,56.58,3.7394,4.4574,5.3927,0.4005,2.2564,2.1838,0
13991274,npp,260,2192,2.6850152015686,29.8846187591553,-95.0059051513672,33030304,260,1752,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-29 08:10:28.549452,-78.98136735172582,9.171680446418353,8.11364138478078,6.472780932939189e-22,12.0,9.16,1.0,9.16,1.7574,1.7761,2.685,1.005,2.6939,2.6984,0
13999845,npp,318,1596,2.04429793357849,29.8815822601318,-95.0066680908203,33030304,317,1200,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.40740396499073,24.452993868180087,21.50175035676487,2.154420480957724e-22,9.0,-24.46,1.1367971201176101,-24.215,2.0434,2.1033,2.2916,0.8487,1.7331,1.7349,0
14012710,npp,47,3559,3.97319865226746,29.8855209350586,-95.004768371582,3670176,52,2890,196611,3866787,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-07-02 08:54:16.903480,-72.96873525784088,61.03114552923724,50.77970607106273,3.7729769288064525e-23,19.0,60.97,2.5331140255951103,61.125,3.9805,4.2802,4.9427,0.417,1.6638,1.657,0
15650348,npp,220,419,3.7810537815094,29.8826313018799,-95.0036697387695,33030304,218,240,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-09-20 07:14:47.229570,93.70216951826563,62.98385476905348,52.074316400878786,0.00011728280920276018,3.0,-62.99,2.6065528283652384,-63.205,3.8667,4.0361,4.8505,0.4423,1.6871,1.6722,0
15662689,npp,14,3002,3.13992285728455,29.8829517364502,-95.0038528442383,33030304,13,2418,1040400131,1073430435,871,usa_houston_crop_1_30,29.88333333,-95.00416667,1,30,usa_houston_crop,2022-09-21 08:36:28.668672,-75.23161424361216,46.2891137471176,39.79647824018571,0.00022668131114773375,16.0,46.25,1.646109783506203,45.805,2.9955,3.0943,3.1174,0.5769,1.8127,1.8113,0
