lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.286,0.493,0.287
2,0.224,0.354,0.224
3,0.14,0.244,0.141
4,0.059,0.158,0.059
5,0.08,0.093,0.081
6,0.033,0.046,0.033
7,0.006,0.014,0.006
8,-0.047,-0.007,-0.047
9,0.161,-0.018,0.161
10,0.137,-0.021,0.137
11,0.093,-0.02,0.093
12,0.044,-0.014,0.044
13,-0.016,-0.007,-0.016
14,-0.001,0.002,-0.002
15,-0.026,0.011,-0.026
16,0.057,0.02,0.056
17,-0.013,0.027,-0.013
18,0.006,0.032,0.006
19,-0.008,0.036,-0.007
20,-0.058,0.037,-0.057
21,-0.02,0.036,-0.02
22,-0.041,0.033,-0.041
23,-0.041,0.029,-0.041
24,0.037,0.022,0.037
25,0.017,0.014,0.017
26,0.033,-0.007,0.033
27,0.025,-0.013,0.026
28,-0.015,-0.016,-0.015
29,0.033,-0.02,0.033
30,0.001,-0.023,0.002
31,-0.061,-0.025,-0.061
32,-0.047,-0.023,-0.047
33,0.041,-0.02,0.041
34,-0.059,-0.012,-0.059
35,0.021,-0.01,0.021
36,-0.027,-0.009,-0.027
37,-0.051,-0.008,-0.051
38,-0.057,-0.005,-0.057
39,-0.077,-0.002,-0.077
40,-0.043,-0.002,-0.043
41,-0.046,-0.0,-0.046
42,0.07,-0.003,0.07
43,-0.011,-0.004,-0.011
44,0.066,-0.005,0.066
45,0.029,-0.007,0.029
46,0.031,-0.007,0.031
47,0.01,-0.006,0.009
48,-0.008,-0.005,-0.008
49,-0.015,-0.003,-0.015
50,0.009,-0.004,0.008
51,0.038,-0.007,0.038
52,-0.036,-0.009,-0.036
53,0.035,-0.017,0.035
54,-0.006,-0.022,-0.006
55,-0.073,-0.031,-0.072
56,-0.079,-0.04,-0.079
57,-0.076,-0.045,-0.076
58,-0.085,-0.051,-0.085
59,-0.091,-0.056,-0.091
60,-0.06,-0.058,-0.06
61,-0.08,-0.059,-0.08
62,-0.057,-0.062,-0.058
63,0.008,-0.062,0.008
64,-0.023,-0.062,-0.023
65,-0.05,-0.06,-0.05
66,-0.064,-0.059,-0.065
67,-0.057,-0.057,-0.057
68,-0.076,-0.055,-0.076
69,-0.069,-0.05,-0.069
70,-0.079,-0.046,-0.079
71,-0.075,-0.04,-0.075
72,-0.044,-0.033,-0.043
73,-0.028,-0.025,-0.028
74,-0.012,-0.017,-0.012
75,0.055,-0.009,0.055
76,0.01,-0.002,0.01
77,0.097,0.001,0.097
78,-0.023,0.007,-0.023
79,0.051,0.008,0.051
80,-0.009,0.009,-0.009
81,-0.041,0.011,-0.041
82,-0.025,0.014,-0.025
83,-0.083,0.016,-0.083
84,0.001,0.018,0.001
85,-0.001,0.02,-0.001
86,0.092,0.022,0.091
87,0.037,0.023,0.037
88,0.081,0.021,0.081
89,0.069,0.017,0.069
90,0.071,0.012,0.071
91,-0.001,0.005,-0.001
92,-0.053,-0.001,-0.053
93,-0.011,-0.01,-0.011
94,-0.074,-0.016,-0.075
95,-0.036,-0.023,-0.037
96,-0.038,-0.029,-0.038
97,-0.041,-0.032,-0.042
98,-0.0,-0.036,-0.0
99,-0.031,-0.039,-0.032
100,-0.027,-0.042,-0.028
101,-0.024,-0.045,-0.024
102,-0.05,-0.047,-0.05
103,-0.052,-0.052,-0.052
104,-0.079,-0.053,-0.079
105,-0.072,-0.057,-0.072
106,-0.082,-0.058,-0.083
107,-0.081,-0.058,-0.081
108,-0.07,-0.059,-0.07
109,-0.067,-0.054,-0.067
110,-0.06,-0.05,-0.061
111,-0.032,-0.044,-0.032
112,-0.017,-0.041,-0.017
113,-0.051,-0.036,-0.051
114,0.002,-0.033,0.001
115,0.006,-0.03,0.006
116,-0.033,-0.029,-0.033
117,0.023,-0.028,0.023
118,-0.054,-0.025,-0.054
119,-0.0,-0.024,-0.0
120,-0.033,-0.021,-0.032
121,-0.037,-0.02,-0.037
122,-0.024,-0.018,-0.024
123,-0.023,-0.018,-0.023
124,-0.05,-0.019,-0.05
125,-0.06,-0.021,-0.06
126,-0.015,-0.023,-0.016
127,-0.015,-0.025,-0.015
128,-0.018,-0.026,-0.019
129,-0.006,-0.029,-0.007
130,-0.007,-0.031,-0.008
131,0.009,-0.032,0.008
132,-0.0,-0.034,-0.0
133,-0.067,-0.035,-0.068
134,-0.072,-0.033,-0.072
135,-0.039,-0.035,-0.039
136,-0.042,-0.031,-0.043
137,-0.056,-0.03,-0.057
138,-0.054,-0.031,-0.054
139,-0.05,-0.027,-0.051
140,-0.003,-0.024,-0.004
141,-0.007,-0.028,-0.007
142,-0.034,-0.029,-0.034
143,-0.021,-0.029,-0.021
144,-0.01,-0.027,-0.01
145,-0.015,-0.025,-0.015
146,-0.014,-0.023,-0.014
147,0.013,-0.021,0.014
148,-0.016,-0.018,-0.015
149,-0.027,-0.013,-0.027
150,-0.038,-0.01,-0.038
151,-0.028,-0.007,-0.027
152,-0.001,-0.006,-0.001
153,0.013,-0.005,0.013
154,-0.0,-0.004,-0.0
155,-0.018,0.001,-0.018
156,0.019,0.003,0.019
157,-0.016,0.005,-0.016
158,-0.007,0.006,-0.007
159,0.047,0.012,0.047
160,-0.045,0.017,-0.045
161,0.069,0.021,0.069
162,0.039,0.026,0.039
163,-0.003,0.031,-0.003
164,0.075,0.04,0.075
165,0.142,0.046,0.142
166,-0.007,0.05,-0.007
167,-0.018,0.053,-0.018
168,0.021,0.057,0.02
169,0.021,0.064,0.02
170,0.067,0.064,0.066
171,0.069,0.064,0.069
172,0.05,0.062,0.049
173,0.072,0.061,0.072
174,0.154,0.06,0.154
175,0.14,0.058,0.14
176,0.086,0.057,0.086
177,0.063,0.054,0.063
178,0.014,0.053,0.014
179,0.013,0.05,0.013
180,0.073,0.046,0.073
181,0.024,0.042,0.024
182,0.016,0.036,0.016
183,0.002,0.032,0.002
184,0.041,0.029,0.042
185,0.009,0.026,0.009
186,0.006,0.026,0.006
187,-0.004,0.023,-0.004
188,-0.023,0.019,-0.023
189,0.062,0.018,0.061
190,0.008,0.016,0.008
191,0.011,0.01,0.011
192,-0.006,0.009,-0.006
193,0.02,0.01,0.02
194,0.13,0.011,0.13
195,0.002,0.012,0.003
196,0.003,0.013,0.003
197,-0.033,0.014,-0.033
198,0.016,0.013,0.016
199,0.013,0.014,0.013
200,0.013,0.012,0.013
201,0.017,0.008,0.017
202,-0.034,0.005,-0.034
203,0.055,0.002,0.054
204,0.032,0.001,0.032
205,0.026,0.001,0.026
206,-0.007,-0.001,-0.007
207,-0.032,-0.002,-0.032
208,-0.034,-0.001,-0.034
209,-0.022,0.0,-0.022
210,0.025,0.0,0.025
211,-0.001,0.002,-0.001
212,0.01,0.003,0.01
213,-0.019,0.006,-0.019
214,-0.04,0.01,-0.04
215,0.015,0.01,0.015
216,-0.008,0.013,-0.007
217,0.011,0.015,0.012
218,0.024,0.018,0.024
219,0.036,0.02,0.036
220,0.041,0.016,0.041
221,0.052,0.016,0.052
222,0.057,0.015,0.057
223,0.005,0.016,0.005
224,0.031,0.015,0.032
225,0.048,0.015,0.048
226,0.011,0.015,0.011
227,0.008,0.013,0.008
228,0.004,0.013,0.004
229,-0.01,0.012,-0.01
230,-0.004,0.009,-0.004
231,-0.004,0.006,-0.004
232,-0.024,0.003,-0.024
233,-0.013,0.002,-0.013
234,-0.01,0.001,-0.01
235,-0.009,0.001,-0.009
236,-0.008,-0.002,-0.007
237,-0.007,-0.003,-0.007
238,-0.0,-0.005,-0.0
239,-0.0,-0.006,-0.0
240,0.006,-0.006,0.007
241,0.002,-0.007,0.002
242,0.004,-0.006,0.004
243,0.007,-0.006,0.007
244,0.014,-0.006,0.014
245,0.01,-0.006,0.01
246,0.0,-0.006,0.0
247,-0.007,-0.007,-0.007
248,-0.019,-0.009,-0.019
249,-0.018,-0.01,-0.018
250,-0.012,-0.011,-0.013
251,-0.004,-0.013,-0.004
252,-0.023,-0.015,-0.024
253,-0.04,-0.016,-0.041
254,-0.006,-0.017,-0.007
255,-0.021,-0.017,-0.022
256,-0.03,-0.018,-0.03
257,-0.026,-0.018,-0.026
258,-0.025,-0.017,-0.025
259,-0.02,-0.016,-0.02
260,-0.019,-0.014,-0.019
261,-0.005,-0.012,-0.005
262,0.002,-0.01,0.002
263,-0.005,-0.007,-0.005
264,-0.008,-0.005,-0.008
265,-0.008,-0.003,-0.008
266,0.001,-0.001,0.001
267,0.002,0.001,0.003
268,0.002,0.002,0.002
269,0.006,0.003,0.006
270,0.009,0.002,0.009
271,0.013,0.002,0.013
272,0.015,0.001,0.015
273,0.008,-0.0,0.008
274,-0.004,-0.002,-0.004
275,0.013,-0.003,0.013
276,-0.002,-0.004,-0.002
277,-0.016,-0.006,-0.016
278,-0.013,-0.008,-0.013
279,-0.018,-0.008,-0.018
280,-0.004,-0.009,-0.005
281,-0.013,-0.01,-0.014
282,-0.025,-0.01,-0.026
283,-0.022,-0.01,-0.022
284,-0.02,-0.009,-0.021
285,-0.019,-0.008,-0.02
286,-0.013,-0.007,-0.014
287,-0.01,-0.006,-0.01
288,-0.006,-0.006,-0.006
289,-0.003,-0.005,-0.002
290,-0.001,-0.003,-0.001
291,0.007,-0.001,0.008
292,0.01,0.001,0.011
293,0.01,0.003,0.011
294,0.009,0.004,0.01
295,0.009,0.005,0.01
296,0.01,0.006,0.01
297,0.009,0.006,0.009
298,0.008,0.006,0.008
299,0.002,0.005,0.002
300,-0.005,0.004,-0.005
301,-0.002,0.002,-0.002
302,-0.006,0.0,-0.007
303,-0.011,-0.002,-0.011
304,-0.009,-0.004,-0.01
305,-0.012,-0.007,-0.012
306,-0.013,-0.009,-0.013
307,-0.011,-0.011,-0.011
308,-0.008,-0.013,-0.008
309,-0.006,-0.014,-0.006
310,-0.005,-0.013,-0.005
311,-0.005,-0.011,-0.005
312,-0.002,-0.007,-0.002
313,-0.002,-0.0,-0.002
314,-0.001,0.009,-0.001
