gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,438,2810,1.47327280044556,29.9739818572998,-94.9109497070312,33030304,438,2263,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.71507963847223,39.45452912319605,34.24398785605586,4.3857830938261396e-33,15.0,39.42,1.4276677814245327,39.195,1.5516,1.7545,9.2463,1.9796,3.2762,2.9165,2.9165,0
8916109,npp,536,1624,1.22826159000397,29.9748344421387,-94.9098663330078,33030304,536,1223,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.70081259597174,23.057990041873794,20.292461786682605,1.9123942244088236e-31,9.0,-23.05,1.0837787002826917,-23.62,1.1408,1.2283,4.7366,2.8278,3.4732,3.4732,3.4732,0
8926811,npp,535,422,1.70607566833496,29.9736404418945,-94.9107284545898,33030304,536,243,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.78871533773432,62.91348049329347,52.031306868213626,2.958119900720606e-22,3.0,-62.92,2.6065528283652384,-63.09,1.9675,2.9465,5.983,1.1787,2.9973,2.011,2.011,0
8927146,npp,217,3583,2.46116352081299,29.9719524383545,-94.9076614379883,33030304,217,2907,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3524927971088,61.52548859568266,51.11622556740083,5.04667261203385e-28,19.0,61.47,2.5331140255951103,61.26,2.4147,4.996,6.7116,0.6952,2.4725,1.711,1.711,0
8943113,npp,427,1818,1.23685240745544,29.9735679626465,-94.9109268188477,33030304,427,1396,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.52467531878246,12.481976200750568,11.033433312189395,3.414935033345489e-10,10.0,-12.48,1.015504800579495,-12.88,1.2515,1.7274,2.927,2.0106,2.9901,2.4868,2.4868,0
8948465,npp,430,1219,1.38200974464417,29.9755764007568,-94.9066848754883,33030272,429,904,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.18585769436517,40.964945774545996,35.486563169277176,0.0006679740233710936,7.0,-40.96,1.4276677814245327,-41.23,1.5895,2.9783,3.9693,1.1662,2.3552,1.6117,1.6117,0
8960725,npp,395,22,3.77044701576233,29.9722557067871,-94.9105987548828,33030272,393,7,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.03829935494652,69.88756846586209,56.24872602786529,0.032291586121082815,1.0,-69.89,3.5496478698597698,-69.97,3.4126,6.1908,8.815,0.561,2.7914,2.1154,2.0087190752200272,0
8961050,npp,167,3197,22.5699710845947,29.9775199890137,-94.9059677124023,33030272,168,2546,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.11364896428123,52.17568585122848,44.38431315551815,0.007800958166688135,17.0,52.12,1.847645286154319,51.92,2.9626,4.7388,10.8948,0.7329,13.124,16.5423,16.516528164938332,0
8967203,npp,245,2606,10.8771896362305,29.9785060882568,-94.9104919433594,33030272,246,2105,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.51416046157948,30.886116839372317,27.036352785098188,0.03236987965965082,14.0,30.86,1.2365102219381485,30.565,1.8631,3.9788,5.914,0.8729,9.0521,9.495,9.388060418767926,0
8979168,npp,325,1418,4.10396003723145,29.9755325317383,-94.9060897827148,33030272,326,1065,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-16 07:45:48.065694,98.00087486276837,32.86409830842731,28.717793073520095,0.12651764822122705,8.0,-32.88,1.2365102219381485,-32.88,1.3284,1.6444,4.8717,2.1122,5.4624,8.6683,8.250326734065696,0
8985017,npp,328,812,5.21789264678955,29.9722537994385,-94.912467956543,33030272,328,600,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.24493760974823,53.85209132113745,45.64332018487099,0.2103578118105473,5.0,-53.85,1.9513309067639726,-53.94,2.3222,3.0534,5.4745,1.1375,4.5825,5.9353,5.240346032285507,0
8985422,npp,687,3954,8.75824165344238,29.9741115570068,-94.9114990234375,33030272,693,3145,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-17 09:07:06.383238,-71.40281259943008,68.29273295730032,55.3611532115853,0.16297686972024752,21.0,68.22,3.3166247903554,68.17,4.3184,5.7946,6.8451,0.5994,4.3668,5.2496,4.711177294026145,0
8991297,npp,34,3386,7.53243350982666,29.9740867614746,-94.9098892211914,33030272,36,2735,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.55582079458587,57.104505934886035,48.03356468054066,0.21620333161127317,18.0,57.05,2.2013981571160284,56.925,3.2294,3.7292,7.5324,0.9314,5.2009,7.0155,6.301234331218154,0
9015355,npp,210,1012,3.17059636116028,29.9724235534668,-94.9063491821289,33030272,211,744,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.09124139682744,48.09436289771174,41.222922347639766,0.053326273640077124,6.0,-48.09,1.646109783506203,-48.09,1.6482,1.9492,3.1706,1.7818,4.2152,5.6495,5.473327291553228,0
9021270,npp,195,413,2.82435369491577,29.9745063781738,-94.9077835083008,33030272,197,236,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.88758805455328,63.096624076851796,52.14891220669177,0.027102572635231956,3.0,-63.1,2.7445598364131496,-63.09,1.9675,2.9465,5.983,1.1787,3.4287,3.3292,3.239661892401277,0
9021659,npp,647,3573,3.1421856880188,29.972146987915,-94.9065475463867,33030272,647,2899,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.45522407934556,61.320728739830244,50.97615750580057,0.040936099026528075,19.0,61.26,2.5331140255951103,61.26,2.4147,4.996,6.7116,0.6952,2.7414,2.1844,2.0491604089604216,0
9039501,npp,84,1808,1.88646626472473,29.9774780273438,-94.9105758666992,33030272,84,1386,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.34320148573681,13.037229572290032,11.522032943573851,0.0005727423630070675,10.0,-13.04,1.015504800579495,-12.88,1.2515,1.7274,2.927,2.0106,3.6298,3.793,3.793,0
9055514,npp,47,12,2.24679660797119,29.9735813140869,-94.9107437133789,33030304,53,3,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.07568046648157,70.04251231731672,56.33091928775368,2.8018565671451754e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3186,2.00609230995178,29.97509765625,-94.9071197509766,33030304,604,2539,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.71185583371657,51.86111818337599,44.143373238158205,1.3055355563329529e-17,17.0,51.81,1.847645286154319,51.92,2.9626,4.7388,10.8948,0.7329,1.9942,1.4703,1.4703,0
9061237,npp,667,2595,1.14866173267365,29.972354888916,-94.9100875854492,33030304,666,2097,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.76478676244365,30.386459800769625,26.608940314894873,8.926834542759508e-25,14.0,30.36,1.184412938166907,30.565,1.8631,3.9788,5.914,0.8729,1.0837,1.0027,1.0027,0
9066524,npp,717,2003,1.49477767944336,29.976583480835,-94.9068069458008,33030304,717,1571,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.46742813857186,1.8797122955272163,1.6643375911295644,1.540557436985939e-30,11.0,-1.82,1.0,-1.445,1.4948,3.4732,10.2313,1.0,1.4948,1.4948,1.4948,0
9093555,npp,642,2201,1.44271302223206,29.9776935577393,-94.9117431640625,33030304,642,1761,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.6210383948236,9.704606614474478,8.584004931104154,3.615800761621559e-26,12.0,9.68,1.0,9.855,1.1745,1.399,1.8617,2.4827,3.517,3.5819,3.5819,0
9098736,npp,678,1607,1.14017748832703,29.9742546081543,-94.907112121582,33030304,678,1208,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.65905940341239,23.92719568511655,21.045675741202864,5.0513342872204415e-21,9.0,-23.92,1.1367971201176101,-23.62,1.1408,1.2283,4.7366,2.8278,3.3958,3.2242,3.2242,0
9109432,npp,707,407,3.19450569152832,29.9767379760742,-94.9117202758789,33030304,710,232,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.95183152355047,63.21002626960596,52.22117421536484,1.0957092468292664e-07,3.0,-63.22,2.7445598364131496,-63.09,1.9675,2.9465,5.983,1.1787,3.5636,3.7655,3.7655,0
9109876,npp,393,3567,16.020055770874,29.9765739440918,-94.9066925048828,33030304,393,2895,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1619720459104,61.19016365108618,50.8863052657236,4.780005830217644e-16,19.0,61.14,2.5331140255951103,61.26,2.4147,4.996,6.7116,0.6952,7.8252,11.1371,11.1371,0
9115259,npp,505,2989,1.64118087291718,29.9741954803467,-94.9097518920898,33030304,505,2408,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.56325230878052,45.84455870756621,39.44129689209346,1.1521204693618463e-09,16.0,45.81,1.5732132722552272,46.01,1.6727,3.0039,5.5278,1.1562,2.607,1.8976,1.8976,0
9120523,npp,590,2399,1.11271059513092,29.9708633422852,-94.905517578125,33030272,589,1940,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.13844987446825,20.689764213073435,18.23041671560004,0.0006854237740819111,13.0,20.66,1.0837787002826917,20.98,1.2528,2.5617,4.3386,1.3559,2.1363,1.5087,1.5087,0
9125861,npp,649,1805,1.63700604438782,29.9751968383789,-94.9116973876953,33030272,649,1384,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.06344998095733,13.210795401280205,11.674631356270671,0.010604667799333568,10.0,-13.21,1.015504800579495,-12.88,1.2515,1.7274,2.927,2.0106,3.3842,3.2914,3.25636561786791,0
9131189,npp,684,1207,1.99230170249939,29.971996307373,-94.9096603393555,33030272,683,894,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.43561589277796,41.41451923294349,35.853407367072286,0.031392604698308076,7.0,-41.42,1.4867838833500562,-41.23,1.5895,2.9783,3.9693,1.1662,2.8101,2.3234,2.2196890182009015,0
9136734,npp,694,607,3.29167294502258,29.9745235443115,-94.9099197387695,33030272,695,393,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.5292915024027,58.97059070887593,49.35143788047969,0.062177676447664684,4.0,-58.97,2.253202848596432,-58.88,2.1555,5.3567,7.9313,0.6484,2.5568,2.1343,1.9288851281744228,0
9136875,npp,334,3757,5.99908208847046,29.9751014709473,-94.9097747802734,33030272,331,3031,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.18469378376841,64.92331721406659,53.32543575183719,0.03087411779030145,20.0,64.85,2.898275349237888,65.03,4.6203,6.5132,7.8181,0.5333,3.2958,3.1991,3.097101930741805,0
9141713,npp,663,13,6.1907696723938,29.973840713501,-94.9119338989258,33030272,664,3,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.30135032737873,70.0311919629713,56.32362600977259,0.10376477624439169,1.0,-70.03,3.5496478698597698,-69.97,3.4126,6.1908,8.815,0.561,3.4732,3.4732,3.1303948417822873,0
9142175,npp,455,3187,5.31547403335571,29.972505569458,-94.9059219360352,33030272,455,2539,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.03469992302927,51.88273497521833,44.15904496430613,0.06932314959517288,17.0,51.84,1.847645286154319,51.92,2.9626,4.7388,10.8948,0.7329,3.7853,3.8959,3.666878802969203,0
9147413,npp,532,2597,4.5800313949585,29.9732265472412,-94.9064025878906,33030272,532,2098,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.60818291167324,30.478680489897908,26.687365558782847,0.12684397212682724,14.0,30.45,1.184412938166907,30.565,1.8631,3.9788,5.914,0.8729,3.9808,3.998,3.5789486657448433,0
9163513,npp,660,806,5.47447347640991,29.9738616943359,-94.9085464477539,33030272,661,593,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.27772878910622,54.015489887951375,45.76317607548831,0.14166211621309194,5.0,-54.02,1.9513309067639726,-53.94,2.3222,3.0534,5.4745,1.1375,4.7139,6.2271,5.759094324861182,0
9163827,npp,254,3947,6.78401184082031,29.9718055725098,-94.9099044799805,33030272,251,3141,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.3729088521146,68.1838432060085,55.29510383759811,0.1313883907751755,21.0,68.11,3.3166247903554,68.17,4.3184,5.7946,6.8451,0.5994,3.7715,4.0663,3.6322353807926797,0
9168801,npp,653,212,4.61846685409546,29.9720649719238,-94.9083099365234,33030272,651,106,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-19 07:07:35.373596,92.8227057496822,66.81041804163185,54.47691360751443,0.09027801819218939,2.0,-66.81,3.1865100272627664,-66.88,3.1308,4.6723,6.8049,0.7434,3.4563,3.4332,3.1349507151264375,0
9217720,npp,593,1211,17.8382740020752,29.9786148071289,-94.9101638793945,33030304,595,898,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.20673845299906,41.26555554146461,35.73150582696101,2.479852231087191e-26,7.0,-41.27,1.4276677814245327,-41.23,1.5895,2.9783,3.9693,1.1662,13.8818,20.8029,20.8029,0
9223074,npp,602,610,1.92458140850067,29.9750232696533,-94.9096145629883,33030304,601,395,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.28135114657489,58.902515099490735,49.304185141417015,1.1056663296165666e-30,4.0,-58.9,2.253202848596432,-58.88,2.1555,5.3567,7.9313,0.6484,1.95,1.2479,1.2479,0
9223656,npp,242,3761,3.55539917945862,29.9752883911133,-94.9103851318359,33030304,245,3034,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57184418516285,64.99251803172562,53.36912477929652,6.302983558832273e-25,20.0,64.93,2.898275349237888,65.03,4.6203,6.5132,7.8181,0.5333,2.4527,1.896,1.896,0
9231413,npp,570,16,2.28161239624023,29.9749507904053,-94.9105834960938,33030304,569,4,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.16639823856495,69.9846787853014,56.29887674416206,1.742342245530308e-33,1.0,-69.98,3.5496478698597698,-69.97,3.4126,6.1908,8.815,0.561,2.372,1.2801,1.2801,0
9232377,npp,361,3190,2.14724278450012,29.9748649597168,-94.9051971435547,33030304,361,2541,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.81042730432894,51.96855920986532,44.22476860412667,4.679946529834882e-30,17.0,51.92,1.847645286154319,51.92,2.9626,4.7388,10.8948,0.7329,2.0706,1.5738,1.5738,0
9247510,npp,504,2009,1.41619753837585,29.9712429046631,-94.9055557250977,33030304,504,1577,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-04 08:04:20.134284,97.6423625586214,1.4442814853066965,1.278814607424798,1.7419577775432708e-30,11.0,-1.47,1.0,-1.445,1.4948,3.4732,10.2313,1.0,1.4162,1.4162,1.4162,0
9279936,npp,492,1613,0.956003367900848,29.9762001037598,-94.9108505249023,33030304,492,1214,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.52428640729192,23.620695777983602,20.78008523055934,1.9347089796668974e-07,9.0,-23.62,1.1367971201176101,-23.62,1.1408,1.2283,4.7366,2.8278,3.2337,2.7034,2.7034,0
9285254,npp,517,1012,1.94923901557922,29.9738349914551,-94.9053421020508,33030272,518,744,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.22733633851588,48.088591315965935,41.217996161816224,0.0015739992413289065,6.0,-48.09,1.646109783506203,-48.09,1.6482,1.9492,3.1706,1.7818,3.4732,3.4732,3.468000017130211,0
9290507,npp,517,414,3.06874299049377,29.9741477966309,-94.9058685302734,33030272,519,236,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.79865760235583,63.08146759949611,52.13868025155258,0.011206381295842316,3.0,-63.08,2.7445598364131496,-63.09,1.9675,2.9465,5.983,1.1787,3.5178,3.6173,3.5802777516782642,0
9290850,npp,201,3573,8.74273204803467,29.9771308898926,-94.9077682495117,33030304,201,2900,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35026370987025,61.320345062912686,50.975334699949755,0.00047436452132692083,19.0,61.26,2.5331140255951103,61.26,2.4147,4.996,6.7116,0.6952,4.9523,6.0779,6.0779,0
9296350,npp,310,2995,6.236403465271,29.9776382446289,-94.9088668823242,33030272,311,2413,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.06500267073012,46.05667660599006,39.6113955147855,0.008461934923110962,16.0,46.01,1.5732132722552272,46.01,1.6727,3.0039,5.5278,1.1562,5.5279,7.2107,7.182744512163618,0
9301529,npp,393,2405,2.92260646820068,29.9718818664551,-94.9060134887695,33030272,393,1945,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-14 08:16:53.270246,-77.87217086556612,21.00243278597791,18.503381216270792,0.027943861410797105,13.0,20.98,1.0837787002826917,20.98,1.2528,2.5617,4.3386,1.3559,3.8063,3.9626,3.870282547210621,0
9330494,npp,482,1213,3.44936299324036,29.9760684967041,-94.9072570800781,33030272,483,899,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-16 07:39:12.619881,97.02829509727495,41.19154626197541,35.67151361225795,0.10035778781961201,7.0,-41.19,1.4276677814245327,-41.23,1.5895,2.9783,3.9693,1.1662,3.8032,4.0226,3.6910504262713024,0
9371178,npp,473,612,9.27302360534668,29.976713180542,-94.9061584472656,33030272,473,397,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.26761351919713,58.86057923681119,49.27605967137908,0.16143800580731169,4.0,-58.85,2.253202848596432,-58.88,2.1555,5.3567,7.9313,0.6484,5.2114,6.0126,5.47926120116923,0
9371616,npp,128,3762,8.17709255218506,29.9760227203369,-94.9111022949219,33030272,133,3035,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-17 09:00:36.230698,-72.2608903354067,65.01414224027525,53.384242611334535,0.11692500172077323,20.0,64.95,2.898275349237888,65.03,4.6203,6.5132,7.8181,0.5333,4.0473,4.3605,3.974217726137704,0
9421290,npp,230,3191,9.69039821624756,29.9770927429199,-94.9105987548828,3670144,231,2542,196611,3866755,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.87461841578491,51.99492972467748,44.24586071914554,0.19759686804370222,17.0,51.95,1.847645286154319,51.92,2.9626,4.7388,10.8948,0.7329,6.1532,7.1024,6.449604050693388,0
9441247,npp,321,2602,5.21151876449585,29.972375869751,-94.9049987792969,33030272,322,2102,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.5270319568967,30.701632594322756,26.878519506475726,0.14560601085697175,14.0,30.68,1.2365102219381485,30.565,1.8631,3.9788,5.914,0.8729,4.4701,4.5493,4.068264976402848,0
9446446,npp,385,2010,15.5423316955566,29.9783020019531,-94.9089050292969,33030272,385,1578,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-20 08:04:21.310264,110.47223021121138,1.3746259311609035,1.2171641209151831,0.0979443791089492,11.0,-1.42,1.0,-1.445,1.4948,3.4732,10.2313,1.0,15.5423,15.5423,15.218723545713628,0
9565272,npp,431,215,2.72439026832581,29.9737415313721,-94.9083023071289,33030272,428,107,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.62684351718468,66.76032021413536,54.449437581370056,0.009771354060471046,2.0,-66.76,3.1865100272627664,-66.88,3.1308,4.6723,6.8049,0.7434,2.8619,2.0252,1.9929186161244952,0
9571322,npp,161,3384,3.31430602073669,29.9749927520752,-94.9081268310547,33030272,164,2733,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.37539829764198,57.047726218047764,47.99250810764482,0.02124937963114111,18.0,57.0,2.1127631471468895,56.925,3.2294,3.7292,7.5324,0.9314,3.2769,3.0868,3.016598943243274,0
9606468,npp,259,2798,14.8293075561523,29.9787044525146,-94.9106979370117,33030272,260,2252,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.71125096726047,38.99921770460309,33.86593835151662,0.007557006172999983,15.0,38.97,1.4276677814245327,39.195,1.5516,1.7545,9.2463,1.9796,12.6314,29.3561,29.33113410318463,0
9660886,npp,316,2208,1.14900994300842,29.9759788513184,-94.9113311767578,33030272,316,1768,1040400131,1073430403,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.56638237448566,10.12206299657043,8.95273704485352,0.0006569058343057649,12.0,10.09,1.0,9.855,1.1745,1.399,1.8617,2.4827,3.2233,2.8527,2.8527,0
9685239,npp,364,1614,1.14134979248047,29.9733600616455,-94.9075775146484,33030304,364,1214,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.05118880725558,23.587618421858547,20.75186670719659,3.462434317698518e-09,9.0,-23.57,1.1367971201176101,-23.62,1.1408,1.2283,4.7366,2.8278,3.3968,3.2275,3.2275,0
9721291,npp,387,1012,2.31720066070557,29.9744396209717,-94.9079666137695,33030304,388,744,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.14439160794035,48.094038674481226,41.22334746061866,4.615041669288847e-16,6.0,-48.09,1.646109783506203,-48.09,1.6482,1.9492,3.1706,1.7818,3.6968,4.1289,4.1289,0
9735139,npp,69,3574,5.02776908874512,29.976167678833,-94.9066848754883,33030304,71,2900,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3522073628311,61.33370717475753,50.98572237931758,2.6553405549780626e-13,19.0,61.28,2.5331140255951103,61.26,2.4147,4.996,6.7116,0.6952,3.4858,3.4953,3.4953,0
9877645,npp,313,1811,1.07713758945465,29.9716033935547,-94.9069519042969,33030304,313,1389,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.23843440107645,12.865854996875727,11.371418945059956,3.5569519228144386e-28,10.0,-12.88,1.015504800579495,-12.88,1.2515,1.7274,2.927,2.0106,2.8329,2.1657,2.1657,0
9924791,npp,327,1212,1.72177243232727,29.9756412506104,-94.909049987793,33030304,327,898,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.8778605466394,41.21813536164031,35.69422293137628,4.094071262158038e-31,7.0,-41.23,1.4276677814245327,-41.23,1.5895,2.9783,3.9693,1.1662,2.5931,2.0079,2.0079,0
9983258,npp,332,611,14.5567770004272,29.9779434204102,-94.9047317504883,33030304,331,396,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.26710730280165,58.868898026811145,49.28310373480301,6.855441888630795e-29,4.0,-58.88,2.253202848596432,-58.88,2.1555,5.3567,7.9313,0.6484,7.5564,9.4385,9.4385,0
9988595,npp,313,17,3.05479955673218,29.9753360748291,-94.9053802490234,33030304,313,4,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.24561833668608,69.96386552275132,56.29083985707893,7.888734652451962e-26,1.0,-69.97,3.5496478698597698,-69.97,3.4126,6.1908,8.815,0.561,2.5898,1.7138,1.7138,0
9988999,npp,87,3191,12.0992860794067,29.976634979248,-94.9061431884766,33030304,88,2542,1040400131,1073430435,234,usa_houston_crop_24_8,29.975,-94.90833333,24,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.96334603123829,52.00388400349045,44.25382700889867,6.60679385723596e-26,17.0,51.95,1.847645286154319,51.92,2.9626,4.7388,10.8948,0.7329,7.4569,8.868,8.868,0
