gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,221,4.66138362884521,29.9927711486816,-94.9532623291016,33030304,619,111,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.89167739584275,66.65241831634901,54.38676141725624,7.3773591439720376e-34,2.0,-66.66,3.1865100272627664,-66.86,4.087,4.6373,6.1853,0.4032,1.8775,1.8797,1.8797,0
8905466,npp,437,2804,1.7001895904541,29.9895191192627,-94.9530487060547,33030304,437,2257,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.809564997427,39.22877572280518,34.05716775461756,4.3346459040861615e-33,15.0,39.19,1.4276677814245327,38.965,1.7006,2.2431,3.569,0.8336,1.4897,1.4173,1.4173,0
8916109,npp,534,1619,1.17283725738525,29.9936485290527,-94.9473037719727,33030304,534,1218,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.97103171936266,23.319552623852747,20.51961587414952,1.9349099865381552e-31,9.0,-23.32,1.0837787002826917,-24.015,1.4035,1.5983,1.7964,1.17,1.4774,1.3722,1.3722,0
8926811,npp,533,417,2.70368552207947,29.9901790618896,-94.9498062133789,33030304,534,239,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.84243673905976,63.013981907776106,52.09710461390125,3.0509834372346204e-22,3.0,-63.03,2.6065528283652384,-63.21,2.7995,3.6761,6.3143,0.5087,1.4969,1.3753,1.3753,0
8927146,npp,216,3577,3.23717212677002,29.9902095794678,-94.9506225585938,33030304,216,2903,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41071646305956,61.400526293592684,51.03208754125871,5.162214607105891e-28,19.0,61.34,2.5331140255951103,61.14,3.5831,5.6717,6.9379,0.3297,0.9089,1.0673,1.0673,0
8943113,npp,425,1813,1.53830647468567,29.9925765991211,-94.946907043457,33030304,425,1390,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-10 07:58:30.443572,98.07035358119076,12.759436676361114,11.277800881663676,3.547564004368329e-10,10.0,-12.76,1.015504800579495,-13.185,1.2993,1.692,2.245,1.1052,1.7186,1.7001,1.7001,0
8948465,npp,428,1213,1.71511900424957,29.9941673278809,-94.9516067504883,33030272,428,899,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.30969307794653,41.190523674979545,35.67169452450989,0.0006759903497086959,7.0,-41.19,1.4276677814245327,-41.45,1.8827,3.2787,3.8604,0.5703,0.7748,0.9782,0.9782,0
8954662,npp,423,612,3.25778460502625,29.9930229187012,-94.9517135620117,33030272,424,397,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-12 07:20:40.996338,94.33491913055798,58.85650697994188,49.274300025607715,0.011052045015410066,4.0,-58.85,2.253202848596432,-59.02,2.669,3.9109,5.9513,0.4781,1.5801,1.5577,1.428054497120119,0
8960725,npp,392,17,7.41120338439941,29.9945945739746,-94.9503021240234,33030272,392,4,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.10441687651321,69.96488537819812,56.29104268798443,0.03233581129408949,1.0,-69.97,3.5496478698597698,-69.82,4.9222,6.7822,8.5425,0.2757,2.0472,2.0434,1.6640862611936598,0
8961050,npp,166,3191,4.22087574005127,29.994815826416,-94.9499740600586,33030272,167,2542,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.18575716759959,52.00377237452245,44.25357816032338,0.00784475853739503,17.0,51.95,1.847645286154319,51.765,2.652,3.8069,5.5654,0.4912,2.094,2.0733,1.9812774228087433,0
8967203,npp,244,2601,2.65749287605286,29.9921569824219,-94.9458770751953,33030272,245,2101,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.63100406118326,30.662572908139115,26.845573753413547,0.03242267848326941,14.0,30.64,1.2365102219381485,30.17,1.8362,2.6575,5.4717,0.7037,1.87,1.87,1.4896672696487205,0
8979168,npp,323,1412,4.76784420013428,29.9948234558105,-94.9510879516602,33030272,324,1061,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.1630250118183,33.13346791495119,28.946139546132407,0.12659523180178317,8.0,-33.15,1.2365102219381485,-33.15,1.7376,1.9138,3.6665,0.9771,4.1781,4.6586,3.173580488565416,0
8985017,npp,326,807,5.83054447174072,29.9892578125,-94.9504776000977,33030272,327,594,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.32106300035647,53.98684283674007,45.74391926508813,0.21040994345717626,5.0,-53.99,1.9513309067639726,-54.14,2.6689,4.182,5.2621,0.4471,2.7148,2.6071,0.13889589004589098,0
8985422,npp,686,3949,8.82951354980469,29.9916572570801,-94.946533203125,33030272,683,3142,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-17 09:07:06.383238,-71.45022857684239,68.21155006603158,55.314317201270825,0.16307836353649846,21.0,68.14,3.3166247903554,68.11,4.0258,5.3619,7.8316,0.3488,2.9155,3.0793,1.1663167991500034,0
8991218,npp,303,212,9.25174522399902,29.988977432251,-94.9510879516602,33030272,300,106,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.7773245535913,66.81116137407031,54.479972162176104,0.2544064844273338,2.0,-66.81,3.1865100272627664,-66.86,4.087,4.6373,6.1853,0.4032,3.3181,3.7307,0.7463965011003846,0
8991297,npp,33,3380,7.95601987838745,29.9936084747314,-94.9532318115234,33030272,36,2730,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-18 08:48:25.007189,-74.63222047605197,56.95702926765348,47.92739631450416,0.21628967076994227,18.0,56.9,2.1127631471468895,56.78,3.0187,3.6987,4.7783,0.5056,3.885,4.0223,1.4851240207495522,0
9015355,npp,207,1005,3.52362823486328,29.9930992126465,-94.952262878418,33030272,211,740,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.70819012811792,48.3063508521009,41.389543039337504,0.05328118313658802,6.0,-48.31,1.7549928774784245,-48.31,2.0351,2.5349,3.4707,0.7377,2.4333,2.5993,1.9742875455495785,0
9021270,npp,192,407,3.98542809486389,29.9917221069336,-94.9474945068359,33030272,197,232,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-23 07:14:04.755496,93.3196593834301,63.22084067919431,52.23012956846825,0.027067239947893954,3.0,-63.22,2.7445598364131496,-63.21,2.7995,3.6761,6.3143,0.5087,1.9827,2.0273,1.7097889936910091,0
9021659,npp,646,3567,3.86089563369751,29.9901885986328,-94.9490203857422,33030272,647,2895,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.51337186172945,61.196338008311855,50.892111782208005,0.0409081206067435,19.0,61.14,2.5331140255951103,61.14,3.5831,5.6717,6.9379,0.3297,1.1551,1.2729,0.7930291832835239,0
9039501,npp,83,1803,1.19954538345337,29.9897994995117,-94.9480133056641,33030272,83,1381,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.57566354311633,13.319128243557017,11.770176924414198,0.0005678367158989823,10.0,-13.33,1.015504800579495,-13.185,1.2993,1.692,2.245,1.1052,1.3851,1.3257,1.3257,0
9061565,npp,605,3180,2.20000052452087,29.9923439025879,-94.9505844116211,33030304,604,2536,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.78259656428244,51.68937138986858,44.012387128636014,1.253358803792971e-17,17.0,51.64,1.847645286154319,51.765,2.652,3.8069,5.5654,0.4912,1.0003,1.0807,1.0807,0
9061237,npp,665,2589,1.83060097694397,29.9947853088379,-94.9533767700195,33030304,665,2093,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.98705790017603,30.100906855730297,26.364889609834833,8.644451109299319e-25,14.0,30.07,1.184412938166907,30.17,1.8362,2.6575,5.4717,0.7037,1.1718,1.2881,1.2881,0
9066524,npp,716,1997,1.32053828239441,29.9902191162109,-94.9509735107422,33030304,716,1566,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.06074247411097,2.196717789483475,1.9449934747072786,1.5099329394172504e-30,11.0,-2.16,1.0,-1.82,1.4165,1.87,4.4608,1.0,1.3205,1.3205,1.3205,0
9093555,npp,641,2196,1.18575954437256,29.9908046722412,-94.9490814208984,33030304,641,1756,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-05 08:10:30.238507,-81.03993543840676,9.414769017368547,8.328150379524878,3.6956819494290613e-26,12.0,9.39,1.0,9.535,1.3046,1.605,1.937,1.1651,1.4507,1.3815,1.3815,0
9098736,npp,676,1601,1.53742837905884,29.9934921264648,-94.9499206542969,33030304,677,1204,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.91123309468462,24.220657394695294,21.30009116399565,5.239772817834962e-21,9.0,-24.21,1.1367971201176101,-24.015,1.4035,1.5983,1.7964,1.17,1.8165,1.7988,1.7988,0
9109432,npp,705,402,2.90223550796509,29.9927024841309,-94.9491271972656,33030304,709,228,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-08 07:13:52.249186,94.00275683397965,63.30529518224017,52.283176481375115,1.1393292760671613e-07,3.0,-63.31,2.7445598364131496,-63.21,2.7995,3.6761,6.3143,0.5087,1.588,1.4763,1.4763,0
9109876,npp,392,3561,5.25159931182861,29.9945678710938,-94.9489440917969,33030304,392,2890,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.21908176568539,61.06571432775176,50.802035571476125,4.975702299874106e-16,19.0,61.01,2.5331140255951103,61.14,3.5831,5.6717,6.9379,0.3297,1.7041,1.7314,1.7314,0
9115259,npp,504,2983,1.98780035972595,29.9909267425537,-94.9539260864258,33030304,504,2404,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.64420379168858,45.63980956249025,39.27765182821984,1.2050344242835035e-09,16.0,45.6,1.5732132722552272,45.79,2.1357,3.348,3.8181,0.5585,1.0054,1.1102,1.1102,0
9120523,npp,588,2393,1.28300130367279,29.9923572540283,-94.9480972290039,33030272,588,1935,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.44148233086368,20.36993399762042,17.951413935196527,0.0006937999918905768,13.0,20.35,1.0837787002826917,20.66,1.7489,3.155,8.7143,0.5927,0.1427,0.7604,0.7604,0
9125861,npp,647,1800,1.71941888332367,29.994270324707,-94.9479217529297,33030272,647,1378,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.5672362059779,13.489812400894754,11.920195381311423,0.01063871783755178,10.0,-13.5,1.015504800579495,-13.185,1.2993,1.692,2.245,1.1052,1.897,1.9003,1.775503012462994,0
9131189,npp,682,1201,2.82605719566345,29.9900875091553,-94.9528656005859,33030272,681,889,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.55304434045419,41.62967582887579,36.0295794351492,0.031444001647167825,7.0,-41.63,1.4867838833500562,-41.45,1.8827,3.2787,3.8604,0.5703,1.5655,1.6118,1.2429475930093623,0
9136734,npp,692,602,4.25081491470337,29.9914703369141,-94.9488754272461,33030272,694,388,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.59263888350563,59.08660203163677,49.432651280773314,0.06222816221181303,4.0,-59.09,2.253202848596432,-59.02,2.669,3.9109,5.9513,0.4781,2.0208,2.0325,1.3025354213186333,0
9136875,npp,333,3751,7.68755388259888,29.9940624237061,-94.9530181884766,33030272,331,3027,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.23801805931129,64.81162445001905,53.2551631788037,0.030943097196608052,20.0,64.74,2.898275349237888,64.85,4.1922,7.0786,7.8204,0.2642,2.0801,2.0308,1.6678234294990841,0
9142175,npp,454,3181,5.56535339355469,29.9896259307861,-94.9494552612305,33030272,455,2536,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.10612378743578,51.71116492781392,44.0282236435194,0.06940374435319338,17.0,51.67,1.847645286154319,51.765,2.652,3.8069,5.5654,0.4912,2.8217,2.7337,1.9195625868904305,0
9147413,npp,531,2591,4.96099901199341,29.9888534545898,-94.9514999389648,33030272,531,2094,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.73426552525531,30.19456086572422,26.44460560694556,0.12693046567597346,14.0,30.17,1.184412938166907,30.17,1.8362,2.6575,5.4717,0.7037,3.8148,3.4908,2.001848043109288,0
9152756,npp,598,2000,8.32796001434326,29.9883518218994,-94.9479141235352,33030272,598,1568,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-16 08:04:16.938923,89.84560101685007,2.0386944385386774,1.8050727739529415,0.21489521887643795,11.0,-1.99,1.0,-1.82,1.4165,1.87,4.4608,1.0,8.328,8.328,5.807181574190846,0
9163513,npp,658,801,5.93794202804565,29.9909858703613,-94.9468383789062,33030272,660,587,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.35372934725476,54.150548859306234,45.863821656100036,0.14162704300535037,5.0,-54.15,1.9513309067639726,-54.14,2.6689,4.182,5.2621,0.4471,2.7698,2.6551,0.9937505224854151,0
9163827,npp,253,3941,7.69075393676758,29.9913749694824,-94.9521331787109,33030272,251,3138,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.42360775242354,68.08674823422214,55.238904059836976,0.13140228482140165,21.0,68.01,3.3166247903554,68.11,4.0258,5.3619,7.8316,0.3488,2.5721,2.6822,1.140791575452075,0
9169195,npp,382,3373,4.77832078933716,29.9931221008301,-94.9535980224609,33030272,380,2723,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.94840437300068,56.7865208369648,47.80237441352146,0.09693146483230589,18.0,56.73,2.1127631471468895,56.78,3.0187,3.6987,4.7783,0.5056,2.381,2.4158,1.2787499350078846,0
9217720,npp,591,1205,1.57594609260559,29.9928359985352,-94.94677734375,33030304,590,892,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.06764645984408,41.492908618684815,35.91791516648232,2.4243214280072276e-26,7.0,-41.49,1.4867838833500562,-41.45,1.8827,3.2787,3.8604,0.5703,0.7247,0.8988,0.8988,0
9223074,npp,600,605,2.40575313568115,29.9918804168701,-94.9484634399414,33030304,600,390,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.3453414809957,59.018269870237084,49.38530209478077,1.0913831336622904e-30,4.0,-59.02,2.253202848596432,-59.02,2.669,3.9109,5.9513,0.4781,1.202,1.1503,1.1503,0
9223656,npp,241,3756,2.95039486885071,29.9920463562012,-94.9461975097656,33030304,245,3030,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.62191729491919,64.89953378802572,53.31072583981755,6.1493160816545025e-25,20.0,64.84,2.898275349237888,64.85,4.1922,7.0786,7.8204,0.2642,0.4456,0.7794,0.7794,0
9231413,npp,568,11,4.47531700134277,29.9903564453125,-94.9509887695312,33030304,568,2,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.20332131755887,70.06261178427191,56.34138645421179,1.7385548691518353e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,360,3184,2.2170934677124,29.9920749664307,-94.948844909668,33030304,360,2538,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.88104752469759,51.79681556514395,44.093917731661335,4.594325165177635e-30,17.0,51.75,1.847645286154319,51.765,2.652,3.8069,5.5654,0.4912,1.0095,1.089,1.089,0
9247510,npp,502,2003,1.51252210140228,29.9914970397949,-94.9483337402344,33030304,502,1571,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.77761953525898,1.7773498002441843,1.5737057871075357,1.755762647039468e-30,11.0,-1.82,1.0,-1.82,1.4165,1.87,4.4608,1.0,1.5125,1.5125,1.5125,0
9279936,npp,490,1608,1.25457549095154,29.9943523406982,-94.9459686279297,33030304,490,1209,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.782704091689,23.864476864418876,20.99156777729238,2.010344995795355e-07,9.0,-23.87,1.1367971201176101,-24.015,1.4035,1.5983,1.7964,1.17,1.5676,1.4679,1.4679,0
9290507,npp,515,408,5.41795873641968,29.9905109405518,-94.9506683349609,33030272,517,232,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.8464720822455,63.19547187942039,52.213055400535346,0.011238768849172789,3.0,-63.2,2.7445598364131496,-63.21,2.7995,3.6761,6.3143,0.5087,2.5046,2.756,2.624164141824418,0
9290850,npp,200,3567,9.22385692596436,29.9952259063721,-94.9502944946289,33030304,200,2895,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.40824417280116,61.195741545561816,50.89114618291695,0.00048138647008731395,19.0,61.14,2.5331140255951103,61.14,3.5831,5.6717,6.9379,0.3297,3.2722,3.0411,3.0411,0
9296350,npp,309,2989,3.46210741996765,29.9944133758545,-94.9533386230469,33030272,310,2408,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.14874480444422,45.85203008621786,39.44805362246517,0.008501295035868585,16.0,45.81,1.5732132722552272,45.79,2.1357,3.348,3.8181,0.5585,1.9425,1.9337,1.8339759517791807,0
9301529,npp,391,2399,3.15496253967285,29.9933853149414,-94.9487457275391,33030272,391,1941,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.19881878802494,20.685550495813718,18.22708149539751,0.027998607782450162,13.0,20.66,1.0837787002826917,20.66,1.7489,3.155,8.7143,0.5927,1.87,1.87,1.541563626384884,0
9330494,npp,480,1206,3.99542713165283,29.9912128448486,-94.9525299072266,33030272,478,893,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.8848390152643,41.46289041702452,35.894032720469745,0.10041953555286931,7.0,-41.45,1.4867838833500562,-41.45,1.8827,3.2787,3.8604,0.5703,2.3521,2.2788,1.100833282748732,0
9371616,npp,127,3757,7.95329570770264,29.993013381958,-94.946907043457,33030272,124,3031,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.31111110959249,64.9209563298607,53.32574220083975,0.11700179558855514,20.0,64.85,2.898275349237888,64.85,4.1922,7.0786,7.8204,0.2642,2.1718,2.101,0.7285158483541094,0
9421290,npp,229,3186,10.0290069580078,29.9925212860107,-94.9467086791992,3670144,230,2539,196611,3866755,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.94166182191071,51.851713327918205,44.136782182465275,0.19765745535352391,17.0,51.81,1.847645286154319,51.765,2.652,3.8069,5.5654,0.4912,5.2376,4.9263,2.6076883619243967,0
9441247,npp,319,2595,5.05530548095703,29.9924259185791,-94.9489288330078,33030272,319,2097,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.81623119617768,30.399648115763544,26.62067880364218,0.14560589793356735,14.0,30.36,1.184412938166907,30.17,1.8362,2.6575,5.4717,0.7037,3.8944,3.5572,1.849176748777876,0
9446446,npp,384,2003,4.01161050796509,29.9918174743652,-94.9536590576172,33030272,384,1572,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-20 08:04:19.530983,78.27270379801213,1.9921891956803794,1.7639508171133051,0.09791995270747027,11.0,-1.82,1.0,-1.82,1.4165,1.87,4.4608,1.0,4.0116,4.0116,2.862954523707291,0
9565272,npp,429,210,4.26924705505371,29.9890003204346,-94.9462051391602,33030272,427,104,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.67009793763553,66.84375952132524,54.49952211618856,0.009741392636512605,2.0,-66.85,3.1865100272627664,-66.86,4.087,4.6373,6.1853,0.4032,1.7545,1.7215,1.6072290442311696,0
9571322,npp,159,3377,3.52951979637146,29.9932346343994,-94.9523315429688,33030272,164,2728,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.68265833997725,56.87775737180395,47.87021322059319,0.021218911704239403,18.0,56.83,2.1127631471468895,56.78,3.0187,3.6987,4.7783,0.5056,1.7899,1.7844,1.5354925376593898,0
9606468,npp,258,2792,11.4206352233887,29.9953422546387,-94.952278137207,33030272,259,2247,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.81963549537403,38.77235476547648,33.677826135011415,0.007534617325279002,15.0,38.74,1.357151599901897,38.965,1.7006,2.2431,3.569,0.8336,8.6323,9.5206,9.432215519952981,0
9660886,npp,315,2203,1.41907846927643,29.9891757965088,-94.9487228393555,33030272,315,1762,1040400131,1073430403,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-25 08:10:36.119147,-77.88027117812982,9.829380661985578,8.694433619265384,0.0006511931505073435,12.0,9.8,1.0,9.535,1.3046,1.605,1.937,1.1651,1.684,1.6533,1.6533,0
9685239,npp,362,1608,1.48690569400787,29.9924697875977,-94.9501342773438,33030304,362,1209,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31417284889686,23.879524028174867,21.005108531645345,3.310003861579087e-09,9.0,-23.87,1.1367971201176101,-24.015,1.4035,1.5983,1.7964,1.17,1.772,1.7397,1.7397,0
9721291,npp,385,1006,2.55035805702209,29.9910774230957,-94.9529037475586,33030304,387,740,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.22293213151718,48.281949557078605,41.37099697342487,4.4231704140686967e-16,6.0,-48.28,1.7549928774784245,-48.31,2.0351,2.5349,3.4707,0.7377,1.8788,1.8813,1.8813,0
9877645,npp,311,1805,1.29925441741943,29.9917678833008,-94.9508056640625,33030304,311,1383,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.75127022458479,13.201623432347006,11.66702855495608,3.5080072511565598e-28,10.0,-13.21,1.015504800579495,-13.185,1.2993,1.692,2.245,1.1052,1.4832,1.4359,1.4359,0
9924791,npp,325,1206,2.0591835975647,29.9936256408691,-94.9534149169922,33030304,326,894,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-04-01 07:39:10.282806,96.9902152249613,41.440320643744116,35.876339958103586,4.084726022242665e-31,7.0,-41.45,1.4867838833500562,-41.45,1.8827,3.2787,3.8604,0.5703,1.0497,1.1744,1.1744,0
9983258,npp,330,605,6.03168821334839,29.9953117370605,-94.951530456543,33030304,330,391,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.32720926688046,59.00777276113757,49.38046262344656,6.922931627166978e-29,4.0,-59.02,2.253202848596432,-59.02,2.669,3.9109,5.9513,0.4781,2.8112,2.884,2.884,0
9983615,npp,739,3757,5.39539909362793,29.9911518096924,-94.9538040161133,33030304,741,3031,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.58951043920615,64.91239160957063,53.32168918022794,2.0288788790245313e-26,20.0,64.85,2.898275349237888,64.85,4.1922,7.0786,7.8204,0.2642,1.2892,1.4253,1.4253,0
9988595,npp,311,11,3.98876714706421,29.9910354614258,-94.9539337158203,33030304,312,2,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.27836800834919,70.05741707455803,56.34189774858008,8.059503849341649e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,86,3185,3.21285581588745,29.9938297271729,-94.9498443603516,33030304,87,2539,1040400131,1073430435,104,usa_houston_crop_14_4,29.99166667,-94.95,14,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.03456337002049,51.83218656755028,44.123044644941984,6.640517330530983e-26,17.0,51.78,1.847645286154319,51.765,2.652,3.8069,5.5654,0.4912,1.5485,1.5782,1.5782,0
