gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,653,818,1.80884659290314,29.9195880889893,-94.9460906982422,33030304,651,607,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-01 07:27:15.401778,95.04571345934461,53.68826621168748,45.522325729689044,4.587928348798953e-29,5.0,-53.69,1.9513309067639726,-53.99,2.1334,2.7947,5.1879,0.5982,1.1665,1.082,1.082,0
8899864,npp,632,223,3.40130972862244,29.9222621917725,-94.9486312866211,33030304,632,112,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.13404274087758,66.61460215719256,54.36373371860688,7.363351367853026e-34,2.0,-66.63,3.1865100272627664,-66.865,3.3934,4.3558,6.9712,0.3838,1.3721,1.3053,1.3053,0
8905466,npp,447,2807,1.58325326442719,29.9193115234375,-94.9490051269531,33030304,445,2260,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.07052647728591,39.34534353544741,34.153656098303586,4.3266821523743516e-33,15.0,39.31,1.4276677814245327,39.31,1.5833,1.8783,2.5543,0.89,1.465,1.4091,1.4091,0
8916109,npp,545,1622,2.11023449897766,29.9199066162109,-94.9426879882812,33030304,545,1220,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-05 07:52:22.494674,98.94411927403073,23.151939084210603,20.374003750047642,1.9097180886568774e-31,9.0,-23.16,1.0837787002826917,-23.895,1.4897,1.6457,2.0903,1.0158,2.1003,2.1435,2.1435,0
8926811,npp,543,418,2.93709349632263,29.9189739227295,-94.9477615356445,33030304,540,240,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.47895039003637,62.99687978040778,52.085917070478175,3.006080785831013e-22,3.0,-63.01,2.6065528283652384,-63.18,3.3353,5.0814,6.4867,0.329,0.849,0.9662,0.9662,0
8927146,npp,226,3581,4.02928304672241,29.9215774536133,-94.9481430053711,33030304,229,2906,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.38710841787805,61.47700776869234,51.08350448828933,5.04530569271819e-28,19.0,61.43,2.5331140255951103,61.24,3.1715,4.226,7.1057,0.3956,1.594,1.5938,1.5938,0
8948465,npp,439,1216,2.32259154319763,29.9212627410889,-94.9450912475586,33030272,439,902,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-11 07:39:38.389244,96.81340286008798,41.06916482545463,35.57200409102047,0.0006718877978496319,7.0,-41.08,1.4276677814245327,-41.36,2.3226,3.1674,3.6361,0.5278,1.0799,1.2258,1.2258,0
8960725,npp,404,19,5.56357860565186,29.9197120666504,-94.9467239379883,33030272,406,5,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-13 07:01:43.606822,92.3052069737093,69.93554903245338,56.27475350774486,0.03232200242138726,1.0,-69.94,3.5496478698597698,-69.94,3.9809,5.5636,6.6087,0.3005,1.6717,1.6717,1.3495610499170474,0
8961050,npp,177,3195,2.83927869796753,29.920825958252,-94.9483032226562,33030272,180,2545,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-13 08:42:18.890769,-75.10800338245835,52.10302334669949,44.32900178501574,0.007820209900902634,17.0,52.07,1.847645286154319,51.87,3.1185,4.4928,5.5611,0.3721,0.7767,1.0564,0.9784594635795785,0
8967203,npp,254,2603,4.39397192001343,29.9236297607422,-94.9477844238281,33030272,254,2103,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-14 08:23:30.397521,-76.63552373882756,30.757772347419017,26.926834499842162,0.032400193606498,14.0,30.73,1.2365102219381485,30.43,1.5141,3.3328,4.4828,0.5016,2.5299,2.2039,1.8809817533267887,0
8979168,npp,334,1414,3.87486052513123,29.9180183410645,-94.9472122192383,33030272,333,1062,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-16 07:45:48.065694,97.14040663830112,33.048239879082224,28.873912385261914,0.12658037381317622,8.0,-33.06,1.2365102219381485,-32.99,1.6263,1.8664,3.622,0.8957,3.296,3.4706,2.2090299960851834,0
8985017,npp,336,809,4.46150588989258,29.9192924499512,-94.9424285888672,33030272,340,597,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-17 07:26:52.450862,94.85254005877428,53.93667600957092,45.70648389369231,0.2104135239816797,5.0,-53.94,1.9513309067639726,-53.99,2.1334,2.7947,5.1879,0.5982,2.5259,2.6687,0.5716024620745248,0
8985422,npp,697,3953,9.25393295288086,29.9188652038574,-94.9474029541016,33030272,697,3144,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-17 09:07:08.162512,-71.68374801221272,68.2786984781746,55.35282947743817,0.16305891620170715,21.0,68.2,3.3166247903554,68.125,4.4021,4.9511,6.1601,0.3376,2.969,3.1244,1.4992646701379835,0
8991297,npp,43,3384,7.40030193328857,29.9183292388916,-94.9442443847656,33030272,42,2733,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-18 08:48:25.007189,-74.18924095880377,57.056793744194735,47.999238922071875,0.21629079348065142,18.0,57.0,2.1127631471468895,56.875,2.6749,3.8568,5.0681,0.4334,3.3488,3.2075,1.0518263441388207,0
9015355,npp,218,1008,3.49174571037292,29.9206027984619,-94.9451599121094,33030272,218,741,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-22 07:33:03.923176,95.62089441278114,48.2268087227794,41.32700943586013,0.05332045061896126,6.0,-48.22,1.7549928774784245,-48.31,1.7856,3.3844,4.1867,0.4939,1.7328,1.7247,1.1932789031134883,0
9021270,npp,203,409,3.73358178138733,29.9218940734863,-94.9429244995117,33030272,202,233,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-23 07:14:06.534777,93.59129255078267,63.17481323539334,52.19992536892161,0.027093680026538683,3.0,-63.18,2.7445598364131496,-63.18,3.3353,5.0814,6.4867,0.329,1.1806,1.2283,0.9582694021476399,0
9021659,npp,656,3570,5.00817012786865,29.9190502166748,-94.9490737915039,33030272,660,2898,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-23 08:54:31.142874,-73.14210428477074,61.259839555215045,50.93503977042603,0.04094400547884231,19.0,61.2,2.5331140255951103,61.24,3.1715,4.226,7.1057,0.3956,1.9804,1.9811,1.573029399509685,0
9039501,npp,93,1805,1.073317527771,29.9198989868164,-94.9452743530273,33030272,93,1383,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-26 07:58:07.451248,97.0515824946032,13.223274936220179,11.685808371581594,0.0005717973329846189,10.0,-13.21,1.015504800579495,-13.125,1.3573,1.5755,1.9478,1.061,1.1771,1.1388,1.1388,0
9061565,npp,615,3184,5.48230791091919,29.9238243103027,-94.9468765258789,33030304,616,2538,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.19025373036561,51.803084321772836,44.098978657832994,1.2819032375366439e-17,17.0,51.75,1.847645286154319,51.87,3.1185,4.4928,5.5611,0.3721,2.2072,2.0398,2.0398,0
9061237,npp,676,2593,1.27107799053192,29.919319152832,-94.9478759765625,33030304,676,2095,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.70614545711311,30.287377280027492,26.524199050596327,8.761777602627148e-25,14.0,30.26,1.184412938166907,30.43,1.5141,3.3328,4.4828,0.5016,-0.069,0.6375,0.6375,0
9066524,npp,726,2000,1.67165780067444,29.9222011566162,-94.9491119384766,33030304,726,1569,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-01-31 08:04:17.081634,102.38453877033056,1.9543191633097543,1.730385768336259,1.5096401485607588e-30,11.0,-1.99,1.0,-1.19,1.5082,1.6717,3.9687,1.0,1.6717,1.6717,1.6717,0
9093555,npp,651,2198,1.73501479625702,29.9216270446777,-94.9482498168945,33030304,651,1758,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.50929642338801,9.539708395406794,8.438446689442248,3.5753071651519876e-26,12.0,9.51,1.0,9.51,1.408,1.7137,2.3671,0.9755,1.693,1.6925,1.6925,0
9098736,npp,687,1603,1.49580085277557,29.9182262420654,-94.9475250244141,33030304,686,1205,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46650241914949,24.139368537003143,21.22963262227514,5.0402551960605056e-21,9.0,-24.11,1.1367971201176101,-23.895,1.4897,1.6457,2.0903,1.0158,1.5398,1.5194,1.5194,0
9109432,npp,715,403,6.07944679260254,29.9239730834961,-94.9470672607422,33030304,714,229,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.65550997952913,63.28818580284867,52.27205016475682,1.105506162277573e-07,3.0,-63.29,2.7445598364131496,-63.18,3.3353,5.0814,6.4867,0.329,2.0353,2.0,2.0,0
9109876,npp,403,3565,2.77471327781677,29.9201698303223,-94.9483261108398,33030304,405,2894,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4969086831548,61.15258196254105,50.860680338828274,4.74972988437771e-16,19.0,61.09,2.5331140255951103,61.24,3.1715,4.226,7.1057,0.3956,1.0987,1.0976,1.0976,0
9115259,npp,514,2987,3.63136315345764,29.9229488372803,-94.9477462768555,33030304,516,2407,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.13923065113795,45.7795484852631,39.38923013938057,1.1544897553079555e-09,16.0,45.74,1.5732132722552272,45.91,2.4106,3.0118,3.6314,0.555,2.0655,2.0155,2.0155,0
9120523,npp,599,2396,1.57217454910278,29.9180793762207,-94.9487228393555,33030272,599,1938,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-10 08:16:48.740055,-77.55888919240188,20.523681853082373,18.08550056610067,0.0006876893305866904,13.0,20.51,1.0837787002826917,20.69,1.4127,2.0559,4.3571,0.8131,1.2253,1.2783,1.2783,0
9125861,npp,658,1803,1.71680915355682,29.9207973480225,-94.9453277587891,33030272,658,1381,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-11 07:58:00.233428,100.31031374384905,13.31292474153148,11.764489922359973,0.010429298080336647,10.0,-13.33,1.015504800579495,-13.125,1.3573,1.5755,1.9478,1.061,1.8108,1.8216,1.7176558479669342,0
9131189,npp,692,1204,3.49532580375671,29.9231586456299,-94.9464492797852,33030272,693,892,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-12 07:39:08.163881,97.1104132882316,41.51549059268302,35.93599167483401,0.03141621729309662,7.0,-41.52,1.4867838833500562,-41.36,2.3226,3.1674,3.6361,0.5278,1.8922,1.8447,1.531588605401519,0
9136734,npp,702,603,3.93654179573059,29.9204807281494,-94.9477233886719,33030272,700,389,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-13 07:20:12.532716,94.18136879784419,59.06654681772534,49.418621680028785,0.062212871481366554,4.0,-59.06,2.253202848596432,-58.96,2.5454,3.8385,5.1319,0.4355,1.7152,1.7144,1.0943521193219157,0
9136875,npp,344,3756,6.44284439086914,29.9182224273682,-94.9479904174805,33030272,344,3030,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-13 09:00:33.580490,-72.48537309322685,64.90073887116196,53.31103183485755,0.03089939223674476,20.0,64.84,2.898275349237888,64.91,4.092,6.8564,8.4064,0.2438,1.529,1.5708,1.2628395697155241,0
9141713,npp,671,9,6.02330923080444,29.9188709259033,-94.9481048583984,33030272,677,1,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-14 07:01:15.122639,92.05550360065577,70.09596269736561,56.35890769215088,0.10381017937639733,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0346296543220268,0
9142175,npp,464,3184,5.12599754333496,29.9178714752197,-94.947021484375,33030272,461,2538,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-14 08:41:50.404630,-74.60075036033057,51.79960168664047,44.09568226053625,0.06937727967894848,17.0,51.75,1.847645286154319,51.87,3.1185,4.4928,5.5611,0.3721,2.0144,1.9073,1.2158476653327779,0
9147413,npp,541,2594,4.48277854919434,29.9171504974365,-94.9452056884766,33030272,540,2096,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-15 08:23:05.450757,-76.69469556945448,30.34212289801101,26.570710576082636,0.12692409373579405,14.0,30.31,1.184412938166907,30.43,1.5141,3.3328,4.4828,0.5016,2.6426,2.2485,0.9835042932604892,0
9163513,npp,668,802,6.16177654266357,29.9214096069336,-94.9466171264648,33030272,667,589,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-18 07:26:32.791295,94.88257259366695,54.12703458258318,45.84630936026844,0.14171480739971573,5.0,-54.13,1.9513309067639726,-53.99,2.1334,2.7947,5.1879,0.5982,3.3972,3.6857,2.273291861674241,0
9163827,npp,263,3946,7.14728879928589,29.9220924377441,-94.9439926147461,33030272,264,3140,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-18 09:06:48.501029,-71.6786318327351,68.16893639521285,55.286258273649786,0.13147585997179229,21.0,68.09,3.3166247903554,68.125,4.4021,4.9511,6.1601,0.3376,2.3338,2.4132,1.1028388738421284,0
9168801,npp,661,208,9.94943046569824,29.9244289398193,-94.9492416381836,33030272,663,104,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-19 07:07:37.152870,93.1347429983556,66.87399765884547,54.51481061630186,0.09029377961565278,2.0,-66.88,3.1865100272627664,-66.865,3.3934,4.3558,6.9712,0.3838,3.4271,3.8184,2.918482260214141,0
9169195,npp,393,3378,4.23615646362305,29.9173011779785,-94.9435272216797,33030272,393,2727,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-19 08:48:07.096656,-74.26265754766636,56.91286659636207,47.89336181541563,0.09701707518829043,18.0,56.85,2.1127631471468895,56.875,2.6749,3.8568,5.0681,0.4334,1.8512,1.8361,0.8691741785788973,0
9217720,npp,602,1208,1.288729429245,29.9195995330811,-94.9423599243164,33030304,602,894,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.55888435909377,41.3814118074802,35.82646608015151,2.4343902648224774e-26,7.0,-41.38,1.4867838833500562,-41.36,2.3226,3.1674,3.6361,0.5278,0.408,0.6801,0.6801,0
9223074,npp,611,607,3.74038124084473,29.9214572906494,-94.9460372924805,33030304,613,392,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.64841875319213,58.96844215579763,49.3502175798654,1.0816191515608026e-30,4.0,-58.97,2.253202848596432,-58.96,2.5454,3.8385,5.1319,0.4355,1.6281,1.6289,1.6289,0
9223656,npp,251,3759,3.9860053062439,29.9210739135742,-94.9468536376953,33030304,250,3032,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29453399801385,64.95621129406018,53.34633687303098,6.139162938505552e-25,20.0,64.89,2.898275349237888,64.91,4.092,6.8564,8.4064,0.2438,0.6813,0.9718,0.9718,0
9231413,npp,579,13,2.60808396339417,29.9225597381592,-94.9434509277344,33030304,582,2,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.43490730636402,70.02669909551093,56.32157450035886,1.7089650643559505e-33,1.0,-70.03,3.5496478698597698,-69.94,3.9809,5.5636,6.6087,0.3005,0.839,0.7836,0.7836,0
9232377,npp,370,3188,2.44033288955688,29.9233798980713,-94.9443588256836,33030304,372,2540,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2866295253222,51.913658090080474,44.182810016268704,4.539910943286878e-30,17.0,51.87,1.847645286154319,51.87,3.1185,4.4928,5.5611,0.3721,0.5608,0.908,0.908,0
9279936,npp,501,1611,1.22013711929321,29.9201927185059,-94.9429168701172,33030304,501,1211,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.71651526895421,23.707047971949244,20.854947967973352,1.9189114801661494e-07,9.0,-23.72,1.1367971201176101,-23.895,1.4897,1.6457,2.0903,1.0158,1.2973,1.2394,1.2394,0
9290507,npp,525,409,5.08139228820801,29.9219799041748,-94.94873046875,33030272,523,233,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-12 07:13:58.630873,93.49876643152051,63.17915994964042,52.2024239714801,0.011219982665872322,3.0,-63.18,2.7445598364131496,-63.18,3.3353,5.0814,6.4867,0.329,1.6717,1.6717,1.5598754481417458,0
9290850,npp,211,3572,3.00766205787659,29.9182262420654,-94.9430999755859,33030304,213,2898,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67641934391423,61.30196705918036,50.962736839665645,0.0004738692314262289,19.0,61.24,2.5331140255951103,61.24,3.1715,4.226,7.1057,0.3956,1.1907,1.1897,1.1897,0
9296350,npp,319,2992,2.80097055435181,29.9221534729004,-94.9495544433594,33030272,318,2411,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-13 08:35:40.030108,-75.5362164583679,45.956474606755144,39.5314450402663,0.008473685755491482,16.0,45.91,1.5732132722552272,45.91,2.4106,3.0118,3.6314,0.555,1.5377,1.5546,1.4701465618429423,0
9330494,npp,491,1209,3.27411699295044,29.9176483154297,-94.9475021362305,33030272,490,896,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-16 07:39:12.619881,96.37357675831518,41.34732984437063,35.79923781104987,0.10044275664614735,7.0,-41.34,1.4276677814245327,-41.36,2.3226,3.1674,3.6361,0.5278,1.7464,1.728,0.7269319427803362,0
9371616,npp,137,3761,8.76357841491699,29.924352645874,-94.9455413818359,33030272,137,3034,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-17 09:00:38.009980,-72.58773053967285,64.99611466916927,53.37272591957417,0.11704949373792371,20.0,64.93,2.898275349237888,64.91,4.092,6.8564,8.4064,0.2438,2.3297,2.1366,0.9700200174576461,0
9421290,npp,239,3189,7.66998386383057,29.9206027984619,-94.9442672729492,3670144,237,2541,196611,3866755,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-18 08:41:54.812693,-74.4376954101304,51.9408203695307,44.2046663536358,0.19780087431716303,17.0,51.9,1.847645286154319,51.87,3.1185,4.4928,5.5611,0.3721,3.3912,2.8538,0.882407103381124,0
9441247,npp,330,2599,4.62332105636597,29.9174003601074,-94.9429473876953,33030272,330,2100,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63905574194546,30.569231561155707,26.76548229302415,0.1457530270952691,14.0,30.55,1.184412938166907,30.43,1.5141,3.3328,4.4828,0.5016,2.7613,2.319,0.8663447310673484,0
9446446,npp,394,2007,3.40430665016174,29.9224815368652,-94.9438095092773,33030272,394,1575,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-20 08:04:21.310264,90.53924780101774,1.603821284547276,1.4200947788856413,0.09803907683426757,11.0,-1.59,1.0,-1.19,1.5082,1.6717,3.9687,1.0,3.4043,3.4043,2.4271883450118446,0
9565272,npp,440,212,3.3854603767395,29.918758392334,-94.942138671875,33030272,440,105,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-23 07:07:39.689843,92.91160441075387,66.80722595684131,54.47738607438325,0.00978238382071259,2.0,-66.81,3.1865100272627664,-66.865,3.3934,4.3558,6.9712,0.3838,1.3671,1.2993,1.2018033532196126,0
9571322,npp,170,3382,2.67489147186279,29.9177761077881,-94.9434814453125,33030272,169,2731,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9981398212988,56.999103753587136,47.957501720752134,0.021278777660555116,18.0,56.95,2.1127631471468895,56.875,2.6749,3.8568,5.0681,0.4334,1.1122,1.1594,0.9473239347471837,0
9606468,npp,268,2795,3.49163222312927,29.9242401123047,-94.9484100341797,33030272,268,2250,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-24 08:29:24.655694,-76.05944640957262,38.890441348863625,33.77576563473997,0.007566928512753807,15.0,38.85,1.4276677814245327,39.31,1.5833,1.8783,2.5543,0.89,2.8017,3.1075,3.0320838059575688,0
9660886,npp,325,2206,1.38916313648224,29.9213008880615,-94.9472503662109,33030272,325,1766,1040400131,1073430403,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-25 08:10:37.898384,-77.58267065552504,9.97914671371037,8.826602160935884,0.0006578584004039259,12.0,9.97,1.0,9.51,1.408,1.7137,2.3671,0.9755,1.3472,1.3551,1.3551,0
9685239,npp,373,1611,1.48967111110687,29.9182472229004,-94.9479522705078,33030304,373,1212,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.24047772361824,23.72477038615814,20.870810078287754,3.4306867804118383e-09,9.0,-23.72,1.1367971201176101,-23.895,1.4897,1.6457,2.0903,1.0158,1.5344,1.5132,1.5132,0
9721291,npp,395,1008,4.18674898147583,29.9228363037109,-94.94677734375,33030304,394,741,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.67555029554137,48.22635321029228,41.32733416689788,4.526602972525037e-16,6.0,-48.22,1.7549928774784245,-48.31,1.7856,3.3844,4.1867,0.4939,2.1289,2.068,2.068,0
9731604,npp,393,410,4.405113697052,29.9235992431641,-94.9431915283203,33030304,393,234,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.82611798449977,63.15254100789182,52.18638423216509,3.9314347014158175e-22,3.0,-63.16,2.7445598364131496,-63.18,3.3353,5.0814,6.4867,0.329,1.4253,1.4492,1.4492,0
9735139,npp,78,3572,4.22677755355835,29.9211082458496,-94.9418640136719,33030304,76,2898,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.03529030958917,61.293672630361534,50.95869772865391,2.6095007910191616e-13,19.0,61.24,2.5331140255951103,61.24,3.1715,4.226,7.1057,0.3956,1.672,1.672,1.672,0
9781341,npp,186,2993,2.41062760353088,29.9182777404785,-94.9477996826172,33030304,185,2411,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.61667118691196,45.981035418935484,39.55199658953445,2.5313868164969766e-19,16.0,45.94,1.5732132722552272,45.91,2.4106,3.0118,3.6314,0.555,1.2895,1.338,1.338,0
9877645,npp,322,1808,1.40871739387512,29.9182472229004,-94.9482879638672,33030304,322,1386,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.53489702053119,13.025672708935025,11.512101207504372,3.4160179818733917e-28,10.0,-13.04,1.015504800579495,-13.125,1.3573,1.5755,1.9478,1.061,1.5074,1.4947,1.4947,0
9924791,npp,336,1208,1.98374557495117,29.9186363220215,-94.9489593505859,33030304,334,895,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.23916262623936,41.373945032080236,35.8219556979015,3.931005184715969e-31,7.0,-41.38,1.4867838833500562,-41.36,2.3226,3.1674,3.6361,0.5278,0.8755,1.0469,1.0469,0
9983258,npp,342,608,4.21624660491943,29.9185123443604,-94.9425506591797,33030304,343,393,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.59925065446723,58.937344157450894,49.33092938079698,6.593455341293452e-29,4.0,-58.95,2.253202848596432,-58.96,2.5454,3.8385,5.1319,0.4355,1.8393,1.8362,1.8362,0
9988595,npp,322,13,5.90297412872314,29.9232597351074,-94.9452667236328,33030304,326,3,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.25979423313775,70.0275507972409,56.325496431187894,7.667161948866073e-26,1.0,-70.03,3.5496478698597698,-69.94,3.9809,5.5636,6.6087,0.3005,1.7673,1.7736,1.7736,0
9988999,npp,96,3188,5.63992786407471,29.9219493865967,-94.9474258422852,33030304,100,2541,1040400131,1073430435,615,usa_houston_crop_15_21,29.92083333,-94.94583333,15,21,usa_houston_crop,2022-04-03 08:41:52.489667,-74.53020759839018,51.92077127727339,44.190546059218434,6.308567031522854e-26,17.0,51.87,1.847645286154319,51.87,3.1185,4.4928,5.5611,0.3721,2.2925,2.0985,2.0985,0
