gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,222,7.50981855392456,29.9991645812988,-94.9450912475586,33030304,618,111,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.92651697717265,66.63538806154506,54.37649618887951,7.393931797370799e-34,2.0,-66.65,3.1865100272627664,-66.86,8.5331,11.575,14.5679,0.4065,3.4293,3.0526,3.0526,0
8905466,npp,435,2805,2.05754494667053,30.0011692047119,-94.9421844482422,33030304,436,2258,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9518091681364,39.26616928376098,34.088125568419215,4.350753318483586e-33,15.0,39.23,1.4276677814245327,39.19,2.2334,2.9082,33.8342,1.6178,4.1092,3.3288,3.3288,0
8916109,npp,533,1619,2.68487167358398,30.0004405975342,-94.9461212158203,33030304,533,1218,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.11058112459557,23.318637516671362,20.518821339903823,1.9365378276657995e-31,9.0,-23.32,1.0837787002826917,-24.015,2.4797,7.3427,17.1637,0.6408,0.4072,1.7204,1.7204,0
8926811,npp,532,417,29.0834140777588,29.9972553253174,-94.9492034912109,33030304,534,239,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.879182994622,63.013742966355444,52.096948333596345,3.0537406385904275e-22,3.0,-63.03,2.6065528283652384,-63.2,3.6013,9.4308,27.0331,0.4989,12.2447,14.5097,14.5097,0
8927146,npp,214,3577,20.7841567993164,30.0033264160156,-94.9461212158203,33030304,215,2903,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.48264032262402,61.400371349584205,51.03198310195091,5.174829019461408e-28,19.0,61.34,2.5331140255951103,61.24,5.1234,9.9213,19.7518,0.4742,8.9934,9.8566,9.8566,0
8948465,npp,427,1214,2.30824899673462,30.0002021789551,-94.9427871704102,33030272,427,900,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.3842970849538,41.151931058597356,35.64003636270494,0.0006748173401143774,7.0,-41.15,1.4276677814245327,-41.42,3.4452,4.0277,7.6895,1.1682,3.5006,2.6964,2.6964,0
8954662,npp,422,613,3.96333312988281,29.9994621276855,-94.9430313110352,33030272,423,398,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-12 07:20:40.996338,94.38031620278132,58.83293476116522,49.25775190692711,0.011046183550432312,4.0,-58.83,2.253202848596432,-58.99,5.1783,7.965,20.8846,0.5907,2.929,2.3412,2.129781780151411,0
8960725,npp,391,18,7.8215184211731,30.0012950897217,-94.9417037963867,33030272,392,5,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.13712664579575,69.94895676943156,56.28233368624624,0.0323277864228547,1.0,-69.95,3.5496478698597698,-69.81,6.1561,8.1805,12.1423,0.5752,4.6039,4.4986,3.8798629469752157,0
8961050,npp,165,3191,28.5513458251953,30.001485824585,-94.9479293823242,33030272,166,2542,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.2350126187486,52.00370303961256,44.25352539043722,0.007845054257172666,17.0,51.95,1.847645286154319,51.75,7.1637,12.5074,30.0065,0.3762,13.3885,10.7405,10.590349733340515,0
8967203,npp,243,2601,3.54420709609985,29.9987277984619,-94.944206237793,33030272,244,2101,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.73016917269265,30.66241266845602,26.845436957001834,0.032422821166891685,14.0,30.64,1.2365102219381485,30.265,2.4675,3.0888,12.7254,1.5233,5.0734,5.3988,4.778244031300283,0
8979168,npp,322,1413,4.82346391677856,30.0006847381592,-94.942138671875,33030272,323,1061,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.26103379537432,33.08859216300102,28.908111700974196,0.12658084776757164,8.0,-33.1,1.2365102219381485,-33.1,2.893,4.4866,8.4405,1.0487,4.9774,5.0582,2.6355082730552755,0
8985017,npp,324,807,27.6848659515381,30.0029964447021,-94.9489059448242,33030272,326,595,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.4162321152931,53.98627512377323,45.74349573939365,0.21040455684700898,5.0,-53.99,1.9513309067639726,-54.1,3.8661,5.4034,26.7154,0.8708,16.1237,24.1069,20.07986598834038,0
8985422,npp,685,3949,14.9661207199097,29.9983234405518,-94.9440002441406,33030272,683,3142,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47936789991506,68.21139663236171,55.31422857735421,0.16307338973740157,21.0,68.14,3.3166247903554,68.11,14.6992,15.9924,24.4483,0.2942,4.3956,4.4031,1.2819599604967329,0
8991218,npp,301,213,10.3344488143921,30.00217628479,-94.9423141479492,33030272,299,106,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.84317896861158,66.79364766822121,54.46945963555312,0.2543940009065636,2.0,-66.8,3.1865100272627664,-66.86,8.5331,11.575,14.5679,0.4065,4.3157,4.2008,-0.6681691390943048,0
8991297,npp,31,3380,10.8277006149292,29.999095916748,-94.9450531005859,33030272,29,2729,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.9149437647049,56.95364595245034,47.92513876322238,0.21627091279731062,18.0,56.9,2.1127631471468895,56.79,4.3997,5.05,18.4335,0.9317,7.4397,10.0881,5.948786980269542,0
9015355,npp,206,1006,3.13618135452271,29.9991188049316,-94.9440536499023,33030272,204,740,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.76703887015,48.27617725205051,41.36585319225192,0.05328471197934565,6.0,-48.28,1.7549928774784245,-48.28,3.1423,3.6103,7.2507,1.3032,4.4349,4.0872,3.0673582691085044,0
9021270,npp,191,407,3.81689620018005,29.9985332489014,-94.9469146728516,33030272,188,232,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.3547846112235,63.22043537652114,52.22986557904466,0.027065424184263463,3.0,-63.22,2.7445598364131496,-63.2,3.6013,9.4308,27.0331,0.4989,2.6596,1.9043,1.3862818288951035,0
9021659,npp,645,3567,2.6978223323822,29.9967155456543,-94.9467697143555,33030272,646,2895,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.54940529028181,61.196319152491334,50.892099028410335,0.04090582217277765,19.0,61.14,2.5331140255951103,61.24,5.1234,9.9213,19.7518,0.4742,1.8534,1.2794,0.4964837949842742,0
9039501,npp,81,1803,1.76614570617676,30.0033416748047,-94.9454650878906,33030272,81,1381,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-26 07:58:07.451248,100.07841943066083,13.318741449012144,11.769836489114468,0.0005674207801721256,10.0,-13.33,1.015504800579495,-13.21,2.1135,2.9587,8.4479,1.5902,3.5307,2.8086,2.8086,0
9061565,npp,604,3180,38.4462127685547,29.998987197876,-94.9485549926758,33030304,603,2536,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83213100776969,51.68907437483845,44.01216042384725,1.2530969738356875e-17,17.0,51.64,1.847645286154319,51.75,7.1637,12.5074,30.0065,0.3762,18.7439,14.4627,14.4627,0
9061237,npp,664,2590,2.40041708946228,30.0000076293945,-94.9439086914062,33030304,664,2093,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.08757051123446,30.14746742689938,26.404696093155895,8.694048533661885e-25,14.0,30.12,1.184412938166907,30.265,2.4675,3.0888,12.7254,1.5233,4.1239,3.6565,3.6565,0
9066524,npp,714,1997,9.28694248199463,30.0034198760986,-94.9482727050781,33030304,714,1566,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-01-31 08:04:15.302404,93.07114408229575,2.170858271680776,1.922099610090605,1.5121269431069797e-30,11.0,-2.16,1.0,-1.76,2.2077,4.705,8.2807,1.0,9.2869,9.2869,9.2869,0
9093555,npp,639,2195,13.0654191970825,30.0029239654541,-94.9473648071289,33030304,639,1755,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.36893412110211,9.381080470053742,8.298432088143148,3.7143119038122835e-26,12.0,9.34,1.0,9.74,2.3013,2.6799,10.5639,1.7557,15.0905,22.9385,22.9385,0
9098736,npp,675,1601,23.1619071960449,30.0001621246338,-94.9487762451172,33030304,675,1204,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.04258569791652,24.21983315866183,21.299376799036217,5.2533343856595606e-21,9.0,-24.21,1.1367971201176101,-24.015,2.4797,7.3427,17.1637,0.6408,18.6206,14.8416,14.8416,0
9109432,npp,703,402,3.49493336677551,30.0006771087646,-94.9422836303711,33030304,700,228,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.42676193523702,63.31173153789315,52.28756868345825,1.1363184016451567e-07,3.0,-63.31,2.7445598364131496,-63.2,3.6013,9.4308,27.0331,0.4989,2.5423,1.7436,1.7436,0
9109876,npp,391,3561,18.7193832397461,30.0010871887207,-94.9467163085938,33030304,392,2890,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25520568819093,61.06553552237497,50.80191436591817,4.988205052313157e-16,19.0,61.01,2.5331140255951103,61.24,5.1234,9.9213,19.7518,0.4742,8.1783,8.8774,8.8774,0
9115259,npp,503,2984,2.48686623573303,29.995964050293,-94.9443206787109,33030304,503,2404,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7011514936112,45.67357120054811,39.304650611385675,1.1991087857109866e-09,16.0,45.63,1.5732132722552272,45.84,4.225,5.1036,14.9681,0.9219,3.0417,2.2927,2.2927,0
9120523,npp,587,2393,3.13501906394958,29.9989719390869,-94.946533203125,33030272,587,1936,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.59926038011199,20.367785857855353,17.949539543203414,0.000694111687449592,13.0,20.35,1.0837787002826917,20.66,2.8739,3.477,16.92,1.3532,4.3895,4.2422,4.2422,0
9125861,npp,646,1800,3.48903608322144,30.0010452270508,-94.946647644043,33030272,646,1379,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.81551619263239,13.488507134044793,11.919046760017896,0.010639899704855366,10.0,-13.5,1.015504800579495,-13.21,2.1135,2.9587,8.4479,1.5902,5.2273,5.5484,5.344757842082027,0
9131189,npp,680,1202,3.58751440048218,30.0026817321777,-94.9434127807617,33030272,680,890,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.69374249320515,41.59261497115572,35.99924746471655,0.03143794322968963,7.0,-41.6,1.4867838833500562,-41.42,3.4452,4.0277,7.6895,1.1682,4.4089,4.1908,3.589094083836597,0
9136734,npp,691,602,28.1734828948975,29.9985160827637,-94.9481887817383,33030272,693,388,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.63415600651116,59.08638871542638,49.43250207770358,0.06222870320904601,4.0,-59.09,2.253202848596432,-58.99,5.1783,7.965,20.8846,0.5907,13.6738,16.6425,15.451474919176693,0
9136875,npp,332,3752,7.45655345916748,29.9984569549561,-94.9431076049805,33030272,330,3027,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.26609897700322,64.82999413364762,53.26673275498927,0.030931521630545394,20.0,64.76,2.898275349237888,64.85,5.2938,11.7069,18.7895,0.4019,3.2385,2.9968,2.404786730395938,0
9142175,npp,452,3181,8.95882320404053,30.0029144287109,-94.9454040527344,33030272,454,2536,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.20511778895178,51.71089206737648,44.02801542307176,0.06940084542512058,17.0,51.67,1.847645286154319,51.75,7.1637,12.5074,30.0065,0.3762,2.7844,3.3701,2.041803839721922,0
9147413,npp,529,2591,23.4484825134277,30.0022926330566,-94.9480895996094,33030272,530,2094,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.94073619954112,30.194440967410213,26.444503122346276,0.12692269858651264,14.0,30.17,1.184412938166907,30.265,2.4675,3.0888,12.7254,1.5233,21.8948,35.7186,33.289365425811766,0
9163513,npp,656,800,26.3841800689697,29.998893737793,-94.9481430053711,33030272,660,587,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-18 07:26:31.012013,94.9937889541038,54.17295204235947,45.880584441477055,0.14161660090545022,5.0,-54.18,1.9513309067639726,-54.1,3.8661,5.4034,26.7154,0.8708,15.4571,22.9743,20.263831762011446,0
9169195,npp,381,3374,5.6257266998291,29.9979782104492,-94.943733215332,33030272,379,2723,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.98758879153752,56.81107878694651,47.820105253544895,0.09692509874399355,18.0,56.75,2.1127631471468895,56.79,4.3997,5.05,18.4335,0.9317,4.9775,5.2414,3.386303917126936,0
9217720,npp,590,1205,2.81630182266235,29.9995193481445,-94.9458160400391,33030304,589,892,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.13643162102997,41.49204887250486,35.91721108472344,2.4254343083411798e-26,7.0,-41.49,1.4867838833500562,-41.42,3.4452,4.0277,7.6895,1.1682,3.8902,3.2899,3.2899,0
9223074,npp,599,605,26.4646148681641,29.9989109039307,-94.9477691650391,33030304,599,391,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.38686721318741,59.01792950524771,49.38506378209101,1.0927725431336106e-30,4.0,-59.02,2.253202848596432,-58.99,5.1783,7.965,20.8846,0.5907,12.9154,15.633,15.633,0
9223656,npp,239,3755,12.0409240722656,30.0021209716797,-94.9447479248047,33030304,236,3029,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37318739454034,64.88640065366842,53.30257267153197,6.15660656594268e-25,20.0,64.82,2.898275349237888,64.85,5.2938,11.7069,18.7895,0.4019,4.8203,4.8393,4.8393,0
9231413,npp,567,12,4.28197908401489,29.9970779418945,-94.9423446655273,33030304,568,2,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.23609368758761,70.04668813648937,56.33270975088109,1.7440930645241758e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,359,3184,12.5073795318604,29.9987297058105,-94.9468154907227,33030304,359,2538,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.93049097871146,51.79655616071432,44.093719933965524,4.6053665916740245e-30,17.0,51.75,1.847645286154319,51.75,7.1637,12.5074,30.0065,0.3762,4.705,4.705,4.705,0
9247510,npp,501,2003,3.95638990402222,29.9980945587158,-94.9469757080078,33030304,501,1571,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.61516788707667,1.7746227154478174,1.5712913314333974,1.7614843870370583e-30,11.0,-1.82,1.0,-1.76,2.2077,4.705,8.2807,1.0,3.9564,3.9564,3.9564,0
9279936,npp,489,1608,2.13469290733337,30.0010013580322,-94.9448165893555,33030304,489,1209,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.91583911259978,23.863462689140817,20.99068817334661,2.016497777060965e-07,9.0,-23.87,1.1367971201176101,-24.015,2.4797,7.3427,17.1637,0.6408,0.1237,1.3679,1.3679,0
9290507,npp,514,409,6.0370774269104,29.9968528747559,-94.9424285888672,33030272,517,233,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.88537239724232,63.17619805770425,52.20049316556068,0.011235207727630585,3.0,-63.18,2.7445598364131496,-63.2,3.6013,9.4308,27.0331,0.4989,3.4685,3.0119,2.7968639555091577,0
9296350,npp,308,2990,4.57012844085693,29.9994640350342,-94.9436721801758,33030272,309,2408,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20494372389312,45.88614858721519,39.475301038112484,0.008495714977071618,16.0,45.84,1.5732132722552272,45.84,4.225,5.1036,14.9681,0.9219,4.3659,4.2132,4.050596424874437,0
9301529,npp,390,2399,22.0505695343018,30.0000152587891,-94.9471740722656,33030272,390,1941,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.35442155299285,20.685041700803097,18.226637749090656,0.027998735637176395,13.0,20.66,1.0837787002826917,20.66,2.8739,3.477,16.92,1.3532,21.8428,29.8384,29.302518732103504,0
9330494,npp,479,1207,3.91942429542542,29.9971179962158,-94.9440765380859,33030272,477,894,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.95645247633414,41.42593411086289,35.86375950285063,0.10040434615517506,7.0,-41.42,1.4867838833500562,-41.42,3.4452,4.0277,7.6895,1.1682,4.6322,4.5785,2.6568129275126076,0
9371616,npp,126,3757,23.4335098266602,29.9994926452637,-94.944580078125,33030272,123,3031,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.3427502283665,64.92076383667381,53.32562122948091,0.11699114962503386,20.0,64.85,2.898275349237888,64.85,5.2938,11.7069,18.7895,0.4019,8.7511,9.418,7.178850118157179,0
9421290,npp,228,3186,11.9984073638916,29.9991779327393,-94.9446716308594,3670144,229,2539,196611,3866755,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.99104779487334,51.851509261301786,44.13662665417545,0.19763835324259968,17.0,51.81,1.847645286154319,51.75,7.1637,12.5074,30.0065,0.3762,4.4296,4.5136,0.73090449927914,0
9441247,npp,318,2595,12.72536277771,29.999153137207,-94.9472274780273,33030272,317,2097,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.9187710511564,30.398763859000052,26.619923372495283,0.14559062009738505,14.0,30.36,1.184412938166907,30.265,2.4675,3.0888,12.7254,1.5233,12.8412,19.3843,16.597771097315167,0
9446446,npp,383,2004,4.70503282546997,29.9972381591797,-94.9447250366211,33030272,383,1572,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-20 08:04:19.530983,79.26076437974419,1.9146807228148677,1.6953278602181219,0.0979109107681119,11.0,-1.76,1.0,-1.76,2.2077,4.705,8.2807,1.0,4.705,4.705,2.831035986651865,0
9565272,npp,427,210,11.5750312805176,30.002555847168,-94.9452209472656,33030272,426,105,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.73207997519224,66.84304539656674,54.49909392426201,0.00973448975336925,2.0,-66.85,3.1865100272627664,-66.86,8.5331,11.575,14.5679,0.4065,4.705,4.705,4.51868691861805,0
9571322,npp,158,3378,4.44223165512085,29.9980926513672,-94.9424438476562,33030272,156,2727,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.72196161824,56.90219514676405,47.88783793847789,0.02121903356619026,18.0,56.85,2.1127631471468895,56.79,4.3997,5.05,18.4335,0.9317,4.4174,4.1388,3.732678710869707,0
9606468,npp,257,2793,2.90822172164917,29.9991130828857,-94.9433517456055,33030272,258,2247,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.87561692091411,38.811190950961056,33.71004196437785,0.007536232098670917,15.0,38.78,1.4276677814245327,39.19,2.2334,2.9082,33.8342,1.6178,4.705,4.705,4.560760429166104,0
9660886,npp,313,2203,2.67991471290588,30.0025005340576,-94.9457778930664,33030272,313,1763,1040400131,1073430403,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.5595014017985,9.825659976688039,8.691149642689952,0.0006502742243028215,12.0,9.8,1.0,9.74,2.3013,2.6799,10.5639,1.7557,4.705,4.705,4.705,0
9685239,npp,361,1608,23.6647663116455,29.9991188049316,-94.9489898681641,33030304,361,1210,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44720758940966,23.878148138940393,21.003915213145937,3.3031755743783212e-09,9.0,-23.87,1.1367971201176101,-24.015,2.4797,7.3427,17.1637,0.6408,19.0629,15.1638,15.1638,0
9721291,npp,383,1006,3.14832615852356,30.0018558502197,-94.9448547363281,33030304,387,740,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33317835773569,48.292950479866455,41.37977302134353,4.440875015066033e-16,6.0,-48.28,1.7549928774784245,-48.28,3.1423,3.6103,7.2507,1.3032,4.4418,4.103,4.103,0
9877645,npp,310,1805,27.6647682189941,29.9985332489014,-94.9495239257812,33030304,310,1384,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.00488522654929,13.20042025570033,11.665969443310118,3.51921652623239e-28,10.0,-13.21,1.015504800579495,-13.21,2.1135,2.9587,8.4479,1.5902,29.0339,43.9936,43.9936,0
9983258,npp,329,606,5.28006887435913,30.0017795562744,-94.9427795410156,33030304,329,391,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.37263274667087,58.984129564718984,49.363901515273376,6.953258168089033e-29,4.0,-58.99,2.253202848596432,-58.99,5.1783,7.965,20.8846,0.5907,3.5134,3.119,3.119,0
9983615,npp,737,3758,5.68529653549194,30.002046585083,-94.9414672851562,33030304,741,3031,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.64909077730604,64.93091400196785,53.33332983878172,2.0523811803741594e-26,20.0,64.87,2.898275349237888,64.85,5.2938,11.7069,18.7895,0.4019,2.6274,2.2849,2.2849,0
9988595,npp,310,12,6.23952054977417,29.9977531433105,-94.9453048706055,33030304,311,2,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.31116595195392,70.04153656726174,56.33324194486173,8.083228961044261e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3185,31.4616813659668,30.0004863739014,-94.9478073120117,33030304,86,2539,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08398734077834,51.83202885476425,44.12292441834344,6.674662211633911e-26,17.0,51.78,1.847645286154319,51.75,7.1637,12.5074,30.0065,0.3762,14.9637,11.8353,11.8353,0
10049914,npp,274,1408,3.66612148284912,29.9970836639404,-94.9452590942383,33030304,274,1058,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.56744988269881,33.325003711355315,29.1087546844535,8.515086424686199e-17,8.0,-33.33,1.2365102219381485,-33.1,2.893,4.4866,8.4405,1.0487,4.0414,3.8446,3.8446,0
10088366,npp,286,803,3.31034088134766,29.997766494751,-94.9429092407227,33030304,284,589,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.00774466955833,54.08977622781509,45.82152314766474,1.527494457331412e-11,5.0,-54.1,1.9513309067639726,-54.1,3.8661,5.4034,26.7154,0.8708,3.6324,2.8825,2.8825,0
10088840,npp,648,3945,24.4483299255371,30.0024127960205,-94.9465179443359,33030304,648,3140,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49385060244357,68.14168258761325,55.27470567089247,2.055005961406527e-17,21.0,68.08,3.3166247903554,68.11,14.6992,15.9924,24.4483,0.2942,7.2546,7.1928,7.1928,0
10130798,npp,258,209,18.7705230712891,30.0011730194092,-94.9462890625,33030304,261,104,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.10359878877516,66.8576228218985,54.50929995738162,1.2722654041653032e-05,2.0,-66.86,3.1865100272627664,-66.86,8.5331,11.575,14.5679,0.4065,6.9631,7.6299,7.6299,0
10135189,npp,5,3377,18.4335422515869,29.9990386962891,-94.9474945068359,33030304,6,2726,1040400131,1073430435,45,usa_houston_crop_15_2,30.0,-94.94583333,15,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.24520189660946,56.874201048525364,47.86884115812381,2.766385657590051e-13,18.0,56.83,2.1127631471468895,56.79,4.3997,5.05,18.4335,0.9317,11.0397,17.1744,17.1744,0
