gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,448,2816,1.70983815193176,29.8989486694336,-94.8848037719727,33030304,446,2267,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97073735744209,39.684566916435166,34.434156707849006,4.405631425372175e-33,15.0,39.64,1.4276677814245327,39.4,1.85,2.0929,2.3834,0.7748,1.3533,1.3248,0
8916109,npp,547,1629,1.66226553916931,29.8989448547363,-94.8895492553711,33030304,547,1227,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.69054604612552,22.783150801377143,20.05360123210006,1.880072608282374e-31,9.0,-22.79,1.0837787002826917,-23.32,1.6494,1.8045,1.9186,0.8986,1.4904,1.4938,0
8921517,npp,558,1025,2.23747158050537,29.9025707244873,-94.8871383666992,33030304,557,753,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.45583831115431,47.67452331866309,40.89381816243021,9.344819725984462e-28,6.0,-47.67,1.646109783506203,-47.96,2.2375,2.7228,3.3982,0.5956,1.3268,1.3326,0
8926811,npp,546,427,2.95989513397217,29.9026851654053,-94.8859634399414,33030304,549,246,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.07425274844815,62.81678044996443,51.96766682831155,2.8679701832278256e-22,3.0,-62.82,2.6065528283652384,-63.085,2.5715,2.8471,3.5193,0.5696,1.6649,1.6859,0
8927146,npp,227,3589,3.23377442359924,29.8994674682617,-94.8897857666016,33030304,229,2912,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32232777092585,61.64390074853729,51.19568166599658,4.896833009845569e-28,19.0,61.59,2.5331140255951103,61.4,3.3993,3.9252,4.8621,0.4131,1.3487,1.336,0
9055514,npp,59,16,4.12709665298462,29.8975448608398,-94.88818359375,33030304,58,4,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-29 07:01:18.816148,92.03197675890107,69.98568120167391,56.2997870655016,2.86367597327339e-25,1.0,-69.98,3.5496478698597698,-69.92,3.0547,3.4039,3.8424,0.4764,1.8254,1.9662,0
9061565,npp,616,3192,3.00152683258057,29.9031105041504,-94.8879241943359,33030304,616,2543,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11077259956208,52.03201041919701,44.27334147946629,1.3538581359302717e-17,17.0,51.98,1.847645286154319,52.04,2.6751,2.8389,3.2378,0.5712,1.7097,1.7145,0
9061237,npp,677,2601,1.71964728832245,29.900089263916,-94.887451171875,33030304,677,2101,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.5636309391861,30.664964993735556,26.846699886188294,9.150112380759635e-25,14.0,30.64,1.2365102219381485,30.545,1.6891,1.7795,2.1174,0.9113,1.5733,1.5672,0
9066524,npp,728,2008,1.42715322971344,29.8996067047119,-94.8911972045898,33030304,728,1577,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-31 08:04:17.081634,98.7479041441108,1.5024507046074258,1.3303169308135514,1.5498813542751668e-30,11.0,-1.53,1.0,-1.53,1.4312,1.6217,2.3959,1.0,1.4272,1.4272,0
9077299,npp,348,3950,4.0181360244751,29.8995418548584,-94.8871917724609,33030304,346,3142,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-02 09:06:43.313957,-71.56342202665914,68.23196213457646,55.32354355085027,1.0387974400842586e-31,21.0,68.16,3.3166247903554,68.16,4.1783,4.8771,5.4127,0.3325,1.3627,1.3361,0
9093555,npp,653,2206,1.40557730197906,29.897876739502,-94.8890762329102,33030304,653,1766,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.88765092659355,10.009976126870704,8.853517383441094,3.448816923398816e-26,12.0,9.97,1.0,9.92,1.4056,1.4711,2.964,1.1023,1.5561,1.5494,0
9098736,npp,689,1612,1.80947685241699,29.8982887268066,-94.8887176513672,33030304,690,1213,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.601041539822,23.66840794663141,20.821140599860367,4.808384510710643e-21,9.0,-23.67,1.1367971201176101,-23.32,1.6494,1.8045,1.9186,0.8986,1.626,1.6261,0
9109432,npp,718,411,2.61655211448669,29.9000644683838,-94.8873748779297,33030304,716,234,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.5802904243207,63.13644652574945,52.17320699637492,1.0393724772327007e-07,3.0,-63.14,2.7445598364131496,-63.085,2.5715,2.8471,3.5193,0.5696,1.5376,1.4903,0
9109876,npp,404,3573,3.67039370536804,29.8983917236328,-94.8909378051758,33030304,406,2900,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43210239962947,61.318582334398144,50.97287712213428,4.505175369806119e-16,19.0,61.26,2.5331140255951103,61.4,3.3993,3.9252,4.8621,0.4131,1.5211,1.5164,0
9115259,npp,515,2995,2.37161016464233,29.902946472168,-94.8878479003906,33030304,517,2413,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-09 08:35:35.465402,-76.04877889775685,46.052490516940374,39.607130577763655,1.0878858475188157e-09,16.0,46.01,1.5732132722552272,46.21,2.3273,2.7021,3.567,0.6001,1.4116,1.4233,0
9217720,npp,604,1215,1.5318375825882,29.8998012542725,-94.8896255493164,33030304,603,901,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.43723505164851,41.118317573565534,35.6107442461963,2.5152105848552488e-26,7.0,-41.12,1.4276677814245327,-41.04,1.6671,2.123,2.6149,0.7638,1.2076,1.1701,0
9223074,npp,613,615,2.8298327922821,29.9027996063232,-94.8833847045898,33030304,615,399,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.59643059621925,58.78281689053602,49.219976351246736,1.1059307556547277e-30,4.0,-58.78,2.253202848596432,-58.78,2.7952,3.4143,4.3085,0.475,1.3623,1.3441,0
9223656,npp,252,3767,4.01704549789429,29.8978004455566,-94.8878784179688,33030304,250,3037,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23376878407622,65.10554192324346,53.439943885059755,6.394697748254712e-25,20.0,65.04,2.898275349237888,65.04,3.4887,4.017,4.8435,0.4037,1.6217,1.6217,0
9231413,npp,582,20,2.85940337181091,29.8995018005371,-94.8872146606445,33030304,583,6,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.37753154224633,69.91763400813205,56.261980724031176,1.7134775932223675e-33,1.0,-69.92,3.5496478698597698,-69.92,3.0547,3.4039,3.8424,0.4764,1.4683,1.3622,0
9232377,npp,371,3196,2.67398595809937,29.9027080535889,-94.8851089477539,33030304,373,2545,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.20727913793004,52.14276574465995,44.35712734585567,4.657975422197258e-30,17.0,52.1,1.847645286154319,52.04,2.6751,2.8389,3.2378,0.5712,1.5324,1.5274,0
9258236,npp,573,812,3.46133923530579,29.899881362915,-94.8910217285156,33030304,571,600,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-06 07:26:35.956896,94.81153944192398,53.85513717493987,45.64405338069215,5.6155115897925266e-24,5.0,-53.85,1.9513309067639726,-53.85,2.4473,3.0284,3.3608,0.5355,1.8435,1.8535,0
9279936,npp,503,1619,1.38712322711945,29.8991470336914,-94.8841857910156,33030304,503,1218,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.4820490967386,23.304920771784655,20.505944100301615,1.8096613000233758e-07,9.0,-23.32,1.0837787002826917,-23.32,1.6494,1.8045,1.9186,0.8986,1.2365,1.2465,0
9290850,npp,212,3580,3.56488680839539,29.8962917327881,-94.8852920532227,33030304,214,2905,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61040577273316,61.468235350107726,51.07482767555789,0.0004646059706317074,19.0,61.4,2.5331140255951103,61.4,3.3993,3.9252,4.8621,0.4131,1.4794,1.4728,0
9685239,npp,375,1619,1.94379329681396,29.8972091674805,-94.8892364501953,33030304,375,1218,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.997267441108,23.323629304483994,20.522665072330405,3.6417996305129e-09,9.0,-23.32,1.0837787002826917,-23.32,1.6494,1.8045,1.9186,0.8986,1.7501,1.7468,0
9721291,npp,397,1016,2.72281575202942,29.9025707244873,-94.8847808837891,33030304,396,746,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.5842892438685,47.96822601021403,41.124375810122615,4.7965943933644185e-16,6.0,-47.96,1.646109783506203,-47.96,2.2375,2.7228,3.3982,0.5956,1.6217,1.6217,0
9731604,npp,396,417,4.17429304122925,29.8990879058838,-94.8914184570312,33030304,394,239,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.74187095256403,63.01948505730273,52.099485880668446,4.090620114859807e-22,3.0,-63.03,2.6065528283652384,-63.085,2.5715,2.8471,3.5193,0.5696,2.1308,2.3776,0
9735139,npp,79,3580,4.93064403533936,29.8989009857178,-94.8841552734375,33030304,84,2905,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97105855264081,61.4602204950292,51.07099928562276,2.763283257056899e-13,19.0,61.4,2.5331140255951103,61.4,3.3993,3.9252,4.8621,0.4131,2.0186,2.037,0
9781341,npp,187,3001,4.22894287109375,29.8985137939453,-94.8877029418945,33030304,186,2417,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-29 08:35:39.454906,-75.5332979059315,46.253450496533404,39.76920337539475,2.662002086250586e-19,16.0,46.21,1.646109783506203,46.21,2.3273,2.7021,3.567,0.6001,2.5492,2.538,0
9877645,npp,323,1816,1.6980494260788,29.9025859832764,-94.8878707885742,33030304,323,1393,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-31 07:58:04.158701,100.34170299279926,12.573534313166606,11.113957209595648,3.498019005947026e-28,10.0,-12.59,1.015504800579495,-12.17,1.698,2.1008,2.5036,0.7719,1.225,1.3108,0
9924791,npp,338,1217,2.12620854377747,29.9011268615723,-94.886848449707,33030304,339,903,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.39276967384995,41.023319656555415,35.534260304026375,3.9597673993197815e-31,7.0,-41.04,1.4276677814245327,-41.04,1.6671,2.123,2.6149,0.7638,1.6239,1.6241,0
9983258,npp,344,615,4.76773023605347,29.9005126953125,-94.8880004882812,33030304,344,400,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.54340217466267,58.77517996186919,49.21710686333831,6.528168280592032e-29,4.0,-58.78,2.253202848596432,-58.78,2.7952,3.4143,4.3085,0.475,2.2223,2.2645,0
9988595,npp,325,20,3.55771517753601,29.9001884460449,-94.8890686035156,33030304,327,6,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-03 07:01:18.987780,92.20169827181077,69.9186871327024,56.266006849142826,7.453687037537203e-26,1.0,-69.92,3.5496478698597698,-69.92,3.0547,3.4039,3.8424,0.4764,1.665,1.6949,0
9988999,npp,98,3197,2.67630577087402,29.8988418579102,-94.8891067504883,33030304,100,2546,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.31626296971268,52.17401325694466,44.38305326447594,6.265376614236057e-26,17.0,52.12,1.847645286154319,52.04,2.6751,2.8389,3.2378,0.5712,1.5336,1.5288,0
10088366,npp,300,812,2.79665279388428,29.9017696380615,-94.8893737792969,33030304,299,600,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.23830992955001,53.84494805726824,45.6386719119263,1.3735482209140212e-11,5.0,-53.85,1.9513309067639726,-53.85,2.4473,3.0284,3.3608,0.5355,1.5029,1.4975,0
10088840,npp,661,3958,5.2541708946228,29.8961887359619,-94.8853302001953,33030304,662,3146,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.63314441158187,68.35445539747204,55.39724985711809,1.8293203224229384e-17,21.0,68.29,3.3166247903554,68.16,4.1783,4.8771,5.4127,0.3325,1.7354,1.747,0
10130798,npp,273,218,4.4577465057373,29.9012470245361,-94.8898620605469,33030304,277,109,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.24902368089661,66.70482033099513,54.417304076051884,1.12722829224581e-05,2.0,-66.71,3.1865100272627664,-66.87,3.0243,3.741,4.4577,0.4335,1.8466,1.9323,0
10135189,npp,17,3389,5.45088577270508,29.9021301269531,-94.8868713378906,33030304,20,2738,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4792053203384,57.17151410514294,48.082731961844516,2.471252066641866e-13,18.0,57.12,2.2013981571160284,57.0,2.5817,4.0188,6.4712,0.4035,2.2722,2.1995,0
10191222,npp,98,2803,2.57112812995911,29.899995803833,-94.8893661499023,33030304,99,2257,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.98135072968185,39.18829293005656,34.02317921086131,2.5845993776355806e-08,15.0,39.16,1.4276677814245327,39.4,1.85,2.0929,2.3834,0.7748,1.9566,1.9922,0
10515129,npp,18,1613,1.89335906505585,29.901481628418,-94.8883895874023,33030304,19,1213,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.35177087122136,23.62930377931947,20.78833725325568,1.3908542703415061e-18,9.0,-23.62,1.1367971201176101,-23.32,1.6494,1.8045,1.9186,0.8986,1.6998,1.7015,0
10520637,npp,37,1010,2.01504778862,29.899377822876,-94.8844757080078,33030304,38,742,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.9203737257448,48.15911977100694,41.27527431421995,9.046906192162338e-23,6.0,-48.16,1.646109783506203,-47.96,2.2375,2.7228,3.3982,0.5956,1.1917,1.2001,0
10526997,npp,30,410,3.1292359828949,29.9004745483398,-94.8889999389648,33030304,28,234,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-29 07:13:44.504823,93.5088627495253,63.15859151670624,52.191622291850344,8.466604221004862e-26,3.0,-63.16,2.7445598364131496,-63.085,2.5715,2.8471,3.5193,0.5696,1.7244,1.7823,0
10527260,npp,482,3574,3.92518782615662,29.9027042388916,-94.8848876953125,33030304,485,2900,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.40495073405133,61.3332728960971,50.986620786948485,4.876262985892028e-19,19.0,61.28,2.5331140255951103,61.4,3.3993,3.9252,4.8621,0.4131,1.6217,1.6217,0
10779043,npp,557,2597,1.83925545215607,29.9009284973145,-94.8872299194336,33030304,557,2098,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.71781978775087,30.481965169183788,26.691597522336057,1.1551941172515233e-16,14.0,30.45,1.184412938166907,30.545,1.6891,1.7795,2.1174,0.9113,1.6721,1.6762,0
10831175,npp,616,2005,2.41134834289551,29.8967666625977,-94.8870620727539,33030304,616,1573,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-07 08:04:01.893739,85.53921219287012,1.788569041822326,1.5837006920848593,7.377540822789691e-13,11.0,-1.7,1.0,-1.53,1.4312,1.6217,2.3959,1.0,2.4113,2.4113,0
10849517,npp,355,3379,7.49151039123535,29.9038829803467,-94.8894882202148,33030304,357,2728,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-10 08:47:48.456316,-74.39655343909291,56.916870569635364,47.89918763059561,2.349308915919332e-07,18.0,56.88,2.1127631471468895,57.0,2.5817,4.0188,6.4712,0.4035,3.2653,3.023,0
11287653,npp,362,199,3.02430081367493,29.9004058837891,-94.8873596191406,33030304,361,98,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.94963852233448,67.02876253217048,54.60979071515137,6.062187617883584e-17,2.0,-67.03,3.1865100272627664,-66.87,3.0243,3.741,4.4577,0.4335,1.3967,1.311,0
11287763,npp,94,3370,2.57667088508606,29.8967514038086,-94.8881607055664,33030304,92,2719,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06012281396036,56.70772153398291,47.74730551867823,1.8418538943888995e-07,18.0,56.65,2.1127631471468895,57.0,2.5817,4.0188,6.4712,0.4035,0.9391,1.0397,0
11327977,npp,183,2783,2.19559073448181,29.9011993408203,-94.8890686035156,33030304,183,2239,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.81002593680591,38.416355794597465,33.382102676779,2.0328785072418734e-12,15.0,38.38,1.357151599901897,39.4,1.85,2.0929,2.3834,0.7748,1.6973,1.7012,0
11379828,npp,246,2193,1.47111213207245,29.9004192352295,-94.8856582641602,33030304,246,1753,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-28 08:09:58.656139,-77.91722782765672,9.230555859277509,8.165719002314518,6.417759207504354e-17,12.0,9.22,1.0,9.92,1.4056,1.4711,2.964,1.1023,1.6217,1.6217,0
11394647,npp,284,1596,1.63662564754486,29.8996963500977,-94.8878173828125,33030304,284,1200,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.28122580582763,24.467797789707028,21.514783010033728,1.1405694916218391e-20,9.0,-24.46,1.1367971201176101,-23.32,1.6494,1.8045,1.9186,0.8986,1.4739,1.4707,0
11400912,npp,297,992,2.94519853591919,29.9011363983154,-94.8897247314453,33030304,297,731,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.72706155855167,48.69829515587862,41.69672370382339,1.2895244812065502e-24,6.0,-48.7,1.7549928774784245,-47.96,2.2375,2.7228,3.3982,0.5956,1.7484,1.7541,0
11407098,npp,269,394,3.90932178497314,29.9029197692871,-94.8834838867188,33030304,267,222,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.54630407448452,63.46378754792228,52.38786073951485,2.715805835158763e-23,3.0,-63.47,2.7445598364131496,-63.085,2.5715,2.8471,3.5193,0.5696,2.0087,2.2266,0
11407523,npp,741,3557,5.49922037124634,29.9010715484619,-94.8859176635742,33030304,743,2887,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-05-31 08:53:41.699357,-73.42585168104989,60.9871768206555,50.75033517148885,1.4320832333130913e-20,19.0,60.93,2.5331140255951103,61.4,3.3993,3.9252,4.8621,0.4131,2.243,2.2719,0
11444378,npp,55,2978,2.70211243629456,29.8993682861328,-94.8850479125977,33030304,55,2399,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.71195630910545,45.471297506723054,39.14385341496635,2.997922432386126e-21,16.0,45.43,1.5732132722552272,46.21,2.3273,2.7021,3.567,0.6001,1.6217,1.6217,0
11496648,npp,140,2386,2.97955441474915,29.9025382995605,-94.8860702514648,33030304,140,1929,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-02 08:16:09.977218,-76.39661732397039,20.007796761383702,17.635350234025154,5.448760976276651e-21,13.0,19.98,1.0837787002826917,21.005,1.6961,2.3378,2.9796,0.6937,2.2138,2.0668,0
11587876,npp,253,1194,3.10364985466003,29.8965167999268,-94.8865966796875,33030304,252,883,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-04 07:38:31.140837,96.49003323716296,41.87750711555099,36.232471090525316,4.960765948916049e-17,7.0,-41.88,1.4867838833500562,-41.04,1.6671,2.123,2.6149,0.7638,2.2812,2.3707,0
11597923,npp,271,594,3.41425085067749,29.9025478363037,-94.8854827880859,33030304,276,381,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-05 07:19:37.272349,94.2211059456122,59.26384481641097,49.556910603050774,2.0653508487465196e-13,4.0,-59.27,2.3545700244418297,-58.78,2.7952,3.4143,4.3085,0.475,1.6217,1.6217,0
11598281,npp,683,3748,4.84345626831055,29.8995113372803,-94.8863220214844,33030304,682,3025,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-05 08:59:58.318157,-72.49408347178861,64.75702978958144,53.22107466589011,9.995198218388355e-20,20.0,64.69,2.898275349237888,65.04,3.4887,4.017,4.8435,0.4037,1.9068,1.9553,0
11604532,npp,44,3176,3.47413420677185,29.9006633758545,-94.8882827758789,33030304,43,2533,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.60557649250579,51.567431672738934,43.918896832120865,3.083052185164307e-17,17.0,51.52,1.847645286154319,52.04,2.6751,2.8389,3.2378,0.5712,1.9655,1.9845,0
11613231,npp,146,2587,2.39560008049011,29.9017276763916,-94.8851547241211,33030304,147,2091,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.62995110979348,29.994774560185245,26.27397011223936,1.3993633977241707e-13,14.0,29.98,1.184412938166907,30.545,1.6891,1.7795,2.1174,0.9113,2.1419,2.1832,0
11650044,npp,258,1400,2.37757039070129,29.8995532989502,-94.8874359130859,33030304,259,1052,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.70680531694715,33.69032562525239,29.416573684003506,0.0003015203772652826,8.0,-33.69,1.2937979144666532,-32.925,1.864,2.0892,2.2366,0.7762,1.8445,1.8455,0
11710913,npp,649,3940,5.5712718963623,29.9015445709229,-94.8865509033203,33079456,649,3137,1040400131,1073479587,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.63416754205487,68.06592675348634,55.22735060712346,5.4179508307711925e-09,21.0,67.99,3.3166247903554,68.16,4.1783,4.8771,5.4127,0.3325,1.831,1.8525,0
13357574,npp,323,10,4.13269662857056,29.8986034393311,-94.8884124755859,33030304,326,1,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-22 07:01:02.600279,92.32025771921813,70.07735012578583,56.349831448568445,9.93236122118126e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,258,2005,2.38054299354553,29.899751663208,-94.8842163085938,33030304,258,1573,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-24 08:04:06.175130,108.92092204598235,1.6680806303246598,1.4769680565212504,9.429494801487247e-06,11.0,-1.7,1.0,-1.53,1.4312,1.6217,2.3959,1.0,2.3805,2.3805,0
13747411,npp,309,1409,2.0828013420105,29.8968620300293,-94.8866653442383,33030304,309,1059,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.317037386941,33.29036094313748,29.078341840678032,7.900439432507544e-11,8.0,-33.28,1.2365102219381485,-32.925,1.864,2.0892,2.2366,0.7762,1.6165,1.6167,0
13754635,npp,334,804,3.26022291183472,29.8984088897705,-94.8880920410156,33030304,332,591,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.12477720647466,54.06709878544386,45.80254174374257,2.494599567141311e-15,5.0,-54.07,1.9513309067639726,-53.85,2.4473,3.0284,3.3608,0.5355,1.7404,1.7458,0
13755073,npp,697,3949,4.8770694732666,29.8960151672363,-94.8848876953125,33079456,697,3142,1040400131,1073479587,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54602876719987,68.2139134198272,55.31362336510716,4.008441470068252e-07,21.0,68.14,3.3166247903554,68.16,4.1783,4.8771,5.4127,0.3325,1.6217,1.6217,0
13991274,npp,255,2205,2.96396708488464,29.8979072570801,-94.8908996582031,33030304,255,1765,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-29 08:10:26.770214,-74.5727645329341,9.966825310897356,8.815585832064022,6.8123726850383335e-22,12.0,9.92,1.0,9.92,1.4056,1.4711,2.964,1.1023,3.1145,3.2673,0
13999845,npp,313,1611,1.8045494556427,29.900276184082,-94.8881530761719,33030304,313,1212,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-06-30 07:51:38.245103,98.09999701779634,23.708260273205426,20.856105228332435,2.2178178950802695e-22,9.0,-23.72,1.1367971201176101,-23.32,1.6494,1.8045,1.9186,0.8986,1.6217,1.6217,0
