lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.663,0.702,0.683
2,0.503,0.508,0.529
3,0.335,0.352,0.369
4,0.228,0.23,0.257
5,0.142,0.137,0.164
6,0.075,0.067,0.086
7,0.006,0.019,0.007
8,-0.042,-0.013,-0.054
9,-0.076,-0.031,-0.093
10,-0.08,-0.038,-0.101
11,-0.056,-0.037,-0.074
12,-0.032,-0.03,-0.049
13,0.013,-0.019,-0.004
14,0.066,-0.005,0.05
15,0.111,0.009,0.093
16,0.098,0.024,0.082
17,0.079,0.037,0.066
18,0.059,0.048,0.048
19,0.03,0.057,0.022
20,0.104,0.063,0.092
21,0.024,0.066,0.023
22,-0.004,0.066,0.009
23,-0.021,0.063,0.003
24,-0.017,0.057,0.018
25,-0.0,0.049,0.039
26,0.014,0.036,0.057
27,0.014,0.026,0.057
28,0.027,0.015,0.066
29,0.017,0.003,0.055
30,0.009,-0.008,0.039
31,-0.01,-0.02,0.009
32,-0.003,-0.03,0.001
33,-0.033,-0.04,-0.036
34,-0.045,-0.047,-0.052
35,-0.061,-0.052,-0.071
36,-0.068,-0.054,-0.081
37,-0.072,-0.054,-0.086
38,-0.077,-0.051,-0.092
39,-0.092,-0.047,-0.107
40,-0.08,-0.045,-0.093
41,-0.045,-0.044,-0.055
42,-0.029,-0.043,-0.04
43,-0.029,-0.043,-0.041
44,-0.038,-0.041,-0.054
45,-0.041,-0.037,-0.061
46,-0.034,-0.036,-0.058
47,-0.027,-0.033,-0.054
48,-0.023,-0.03,-0.05
49,-0.01,-0.026,-0.035
50,0.032,-0.022,0.01
51,-0.026,-0.019,-0.037
52,-0.014,-0.016,-0.013
53,-0.021,-0.015,-0.009
54,-0.024,-0.015,-0.001
55,-0.019,-0.016,0.012
56,-0.012,-0.018,0.023
57,-0.013,-0.021,0.019
58,-0.028,-0.026,0.001
59,-0.018,-0.031,0.005
60,-0.05,-0.035,-0.033
61,-0.05,-0.039,-0.041
62,-0.062,-0.042,-0.064
63,-0.037,-0.046,-0.049
64,-0.031,-0.05,-0.05
65,-0.037,-0.053,-0.058
66,-0.049,-0.056,-0.069
67,-0.07,-0.059,-0.087
68,-0.089,-0.062,-0.102
69,-0.102,-0.065,-0.111
70,-0.064,-0.066,-0.073
71,-0.064,-0.067,-0.069
72,-0.062,-0.066,-0.061
73,-0.058,-0.065,-0.061
74,-0.062,-0.064,-0.068
75,-0.062,-0.062,-0.072
76,-0.059,-0.062,-0.074
77,-0.049,-0.06,-0.072
78,-0.055,-0.058,-0.081
79,-0.044,-0.057,-0.072
80,-0.054,-0.056,-0.08
81,-0.053,-0.056,-0.076
82,-0.067,-0.055,-0.085
83,-0.076,-0.056,-0.085
84,-0.074,-0.055,-0.07
85,-0.067,-0.056,-0.053
86,-0.06,-0.056,-0.031
87,-0.025,-0.057,0.015
88,-0.013,-0.055,0.033
89,-0.053,-0.056,-0.004
90,-0.048,-0.059,-0.009
91,-0.06,-0.063,-0.033
92,-0.067,-0.066,-0.051
93,-0.07,-0.07,-0.066
94,-0.081,-0.071,-0.085
95,-0.081,-0.072,-0.089
96,-0.085,-0.073,-0.097
97,-0.078,-0.073,-0.093
98,-0.085,-0.072,-0.098
99,-0.08,-0.071,-0.09
100,-0.083,-0.069,-0.087
101,-0.069,-0.068,-0.069
102,-0.051,-0.067,-0.046
103,-0.05,-0.065,-0.048
104,-0.072,-0.063,-0.066
105,-0.064,-0.063,-0.067
106,-0.087,-0.065,-0.095
107,-0.07,-0.068,-0.087
108,-0.071,-0.069,-0.093
109,-0.039,-0.068,-0.063
110,-0.051,-0.067,-0.072
111,-0.058,-0.063,-0.074
112,-0.067,-0.055,-0.073
113,0.008,-0.048,0.007
114,-0.005,-0.04,0.009
115,-0.03,-0.031,-0.001
116,-0.035,-0.023,0.01
117,-0.033,-0.016,0.024
118,-0.053,-0.01,0.008
119,-0.036,-0.005,0.018
120,-0.05,-0.003,-0.007
121,-0.057,-0.004,-0.03
122,-0.044,-0.006,-0.03
123,-0.01,-0.008,-0.014
124,0.021,-0.008,0.005
125,0.033,-0.005,0.007
126,0.034,0.001,0.003
127,0.056,0.01,0.02
128,0.095,0.02,0.06
129,0.155,0.032,0.123
130,0.13,0.044,0.109
131,0.085,0.056,0.075
132,0.017,0.071,0.016
133,0.027,0.084,0.025
134,0.001,0.096,-0.0
135,-0.056,0.106,-0.063
136,-0.031,0.112,-0.046
137,0.009,0.116,-0.012
138,0.026,0.119,0.002
139,0.101,0.119,0.075
140,0.145,0.116,0.123
141,0.178,0.114,0.162
142,0.228,0.109,0.22
143,0.272,0.104,0.279
144,0.301,0.098,0.314
145,0.268,0.091,0.297
146,0.178,0.084,0.226
147,0.09,0.077,0.151
148,0.024,0.071,0.088
149,-0.012,0.063,0.042
150,-0.042,0.055,-0.002
151,-0.066,0.047,-0.041
152,-0.068,0.039,-0.059
153,-0.057,0.03,-0.062
154,-0.041,0.021,-0.056
155,-0.064,0.009,-0.086
156,-0.038,-0.003,-0.067
157,-0.009,-0.014,-0.041
158,0.019,-0.021,-0.014
159,0.046,-0.026,0.015
160,0.075,-0.029,0.046
161,0.03,-0.027,0.01
162,-0.006,-0.023,-0.019
163,-0.014,-0.017,-0.015
164,-0.012,-0.008,-0.016
165,-0.003,0.002,-0.01
166,0.0,0.011,-0.007
167,0.008,0.02,0.002
168,0.006,0.027,0.0
169,0.022,0.03,0.014
170,0.021,0.029,0.018
171,0.027,0.024,0.026
172,0.028,0.019,0.03
173,0.035,0.014,0.039
174,0.035,0.011,0.042
175,0.034,0.008,0.043
176,0.027,0.007,0.035
177,0.011,0.007,0.018
178,-0.0,0.007,0.004
179,-0.016,0.008,-0.014
180,-0.021,0.008,-0.023
181,-0.024,0.01,-0.03
182,-0.019,0.013,-0.029
183,-0.009,0.015,-0.022
184,0.005,0.017,-0.012
185,0.012,0.018,-0.011
186,0.028,0.017,0.0
187,0.027,0.015,-0.003
188,0.021,0.015,-0.008
189,0.035,0.016,0.006
190,0.038,0.017,0.01
191,0.04,0.019,0.014
192,0.048,0.021,0.024
193,0.043,0.022,0.021
194,0.035,0.023,0.014
195,0.03,0.024,0.012
196,0.013,0.023,0.0
197,0.001,0.021,-0.007
198,-0.004,0.019,-0.007
199,-0.011,0.017,-0.01
200,-0.007,0.014,-0.002
201,0.003,0.01,0.01
202,0.013,0.006,0.02
203,0.019,0.003,0.025
204,0.019,-0.0,0.029
205,0.002,-0.002,0.016
206,-0.005,-0.004,0.009
207,-0.006,-0.005,0.004
208,-0.008,-0.006,-0.005
209,-0.009,-0.007,-0.011
210,0.004,-0.008,-0.003
211,-0.006,-0.009,-0.013
212,-0.026,-0.01,-0.033
213,-0.026,-0.01,-0.032
214,-0.032,-0.01,-0.043
215,-0.024,-0.01,-0.04
216,-0.012,-0.01,-0.032
217,0.002,-0.01,-0.016
218,0.01,-0.01,-0.007
219,0.014,-0.011,-0.003
220,0.012,-0.012,-0.005
221,-0.002,-0.013,-0.019
222,-0.017,-0.014,-0.034
223,-0.021,-0.015,-0.04
224,-0.022,-0.016,-0.039
225,-0.03,-0.018,-0.044
226,-0.035,-0.019,-0.046
227,-0.036,-0.021,-0.042
228,-0.041,-0.022,-0.038
229,-0.03,-0.024,-0.018
230,-0.016,-0.026,0.005
231,-0.01,-0.028,0.02
232,-0.006,-0.031,0.029
233,-0.015,-0.032,0.021
234,-0.026,-0.033,0.009
235,-0.031,-0.033,-0.0
236,-0.029,-0.033,-0.006
237,-0.033,-0.032,-0.02
238,-0.036,-0.03,-0.033
239,-0.044,-0.028,-0.046
240,-0.042,-0.024,-0.049
241,-0.037,-0.02,-0.044
242,-0.029,-0.014,-0.039
243,-0.028,-0.01,-0.04
244,-0.028,-0.007,-0.045
245,-0.022,-0.006,-0.04
246,-0.006,-0.005,-0.023
247,0.012,-0.005,-0.001
248,0.022,-0.004,0.01
249,0.009,-0.005,-0.002
250,0.004,-0.009,-0.007
251,-0.003,-0.013,-0.013
252,0.008,-0.017,-0.003
253,0.02,-0.02,0.011
254,0.022,-0.021,0.017
255,0.015,-0.02,0.016
256,-0.005,-0.017,0.001
257,-0.018,-0.014,-0.007
258,-0.033,-0.01,-0.012
259,-0.031,-0.005,-0.002
260,-0.037,-0.0,0.001
261,-0.032,0.006,0.01
262,-0.028,0.011,0.014
263,-0.024,0.016,0.012
264,-0.045,0.021,-0.015
265,-0.031,0.025,-0.01
266,-0.0,0.029,0.01
267,0.038,0.033,0.037
268,0.045,0.036,0.038
269,0.068,0.039,0.056
270,0.077,0.041,0.064
271,0.084,0.044,0.07
272,0.116,0.045,0.102
273,0.157,0.046,0.137
274,0.153,0.045,0.131
275,0.105,0.044,0.086
276,0.053,0.043,0.044
277,0.005,0.041,0.002
278,-0.021,0.038,-0.023
279,-0.034,0.033,-0.038
280,-0.036,0.027,-0.042
281,-0.041,0.02,-0.048
282,-0.041,0.012,-0.049
283,-0.036,0.004,-0.041
284,-0.028,-0.004,-0.029
285,-0.019,-0.012,-0.015
286,-0.008,-0.019,0.002
287,0.001,-0.026,0.021
288,-0.0,-0.033,0.031
289,-0.003,-0.038,0.039
290,-0.008,-0.039,0.041
291,-0.014,-0.039,0.037
292,-0.022,-0.038,0.024
293,-0.023,-0.036,0.012
294,-0.027,-0.035,-0.002
295,-0.035,-0.033,-0.021
296,-0.041,-0.031,-0.034
297,-0.046,-0.03,-0.046
298,-0.05,-0.028,-0.054
299,-0.051,-0.027,-0.059
300,-0.048,-0.026,-0.057
301,-0.043,-0.026,-0.053
302,-0.041,-0.025,-0.052
303,-0.038,-0.026,-0.049
304,-0.034,-0.026,-0.045
305,-0.03,-0.026,-0.039
306,-0.023,-0.026,-0.031
307,-0.012,-0.026,-0.018
308,-0.004,-0.025,-0.01
309,-0.001,-0.022,-0.006
310,0.0,-0.018,-0.003
311,0.001,-0.012,-0.001
312,0.001,-0.003,0.0
313,0.002,0.01,0.001
314,0.001,0.027,0.001
