lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.375,0.508,0.391
2,0.187,0.352,0.207
3,0.091,0.23,0.11
4,0.082,0.136,0.097
5,0.081,0.067,0.094
6,0.026,0.018,0.038
7,0.011,-0.014,0.018
8,-0.021,-0.033,-0.021
9,-0.015,-0.042,-0.017
10,0.07,-0.042,0.067
11,-0.019,-0.037,-0.011
12,0.022,-0.028,0.032
13,-0.006,-0.017,0.005
14,-0.002,-0.005,0.007
15,0.014,0.007,0.022
16,0.035,0.018,0.043
17,0.083,0.027,0.09
18,0.136,0.033,0.141
19,0.047,0.038,0.05
20,-0.007,0.039,-0.006
21,-0.096,0.038,-0.092
22,-0.087,0.035,-0.081
23,0.006,0.03,0.014
24,0.002,0.023,0.011
25,0.0,0.014,0.009
26,-0.092,-0.004,-0.081
27,-0.02,-0.01,-0.012
28,0.069,-0.01,0.078
29,-0.014,-0.008,0.0
30,-0.066,-0.004,-0.046
31,-0.034,-0.001,-0.015
32,-0.02,0.0,-0.005
33,0.013,0.002,0.024
34,-0.016,0.004,-0.005
35,-0.0,0.009,0.011
36,0.026,0.012,0.034
37,0.059,0.017,0.063
38,0.027,0.02,0.031
39,-0.003,0.023,0.004
40,0.04,0.027,0.051
41,0.059,0.029,0.07
42,0.061,0.028,0.068
43,0.069,0.024,0.069
44,0.026,0.015,0.025
45,-0.005,0.008,-0.005
46,0.067,0.003,0.065
47,0.022,0.004,0.02
48,-0.007,0.007,-0.008
49,0.001,0.007,-0.001
50,-0.036,0.007,-0.037
51,-0.024,0.006,-0.025
52,-0.062,0.009,-0.056
53,-0.035,0.014,-0.024
54,-0.029,0.012,-0.015
55,0.023,0.015,0.036
56,0.076,0.021,0.086
57,0.008,0.023,0.017
58,-0.005,0.025,0.002
59,-0.038,0.025,-0.031
60,0.0,0.028,0.006
61,0.077,0.031,0.08
62,0.076,0.034,0.078
63,0.092,0.037,0.092
64,0.09,0.042,0.09
65,0.143,0.048,0.139
66,0.121,0.052,0.115
67,0.072,0.056,0.066
68,0.046,0.055,0.038
69,0.006,0.053,0.001
70,-0.023,0.049,-0.026
71,-0.013,0.047,-0.017
72,-0.01,0.041,-0.013
73,0.019,0.032,0.014
74,0.031,0.023,0.027
75,-0.007,0.011,-0.009
76,-0.033,0.0,-0.033
77,-0.03,-0.01,-0.031
78,0.022,-0.018,0.019
79,-0.018,-0.023,-0.02
80,0.044,-0.028,0.039
81,0.087,-0.032,0.081
82,-0.001,-0.039,-0.001
83,-0.014,-0.043,-0.01
84,-0.086,-0.046,-0.076
85,-0.066,-0.047,-0.054
86,-0.119,-0.048,-0.106
87,-0.117,-0.052,-0.107
88,-0.106,-0.054,-0.098
89,-0.088,-0.055,-0.081
90,-0.058,-0.056,-0.054
91,-0.074,-0.057,-0.071
92,-0.017,-0.06,-0.018
93,-0.047,-0.062,-0.049
94,-0.04,-0.061,-0.043
95,-0.07,-0.058,-0.074
96,-0.011,-0.053,-0.019
97,0.02,-0.051,0.009
98,0.003,-0.05,-0.01
99,-0.028,-0.047,-0.039
100,-0.061,-0.044,-0.071
101,-0.08,-0.039,-0.087
102,-0.095,-0.032,-0.102
103,-0.111,-0.027,-0.116
104,-0.048,-0.022,-0.057
105,-0.048,-0.018,-0.059
106,0.0,-0.017,-0.015
107,0.005,-0.018,-0.013
108,0.022,-0.021,0.002
109,0.042,-0.025,0.021
110,0.012,-0.026,-0.007
111,-0.0,-0.029,-0.015
112,-0.053,-0.03,-0.062
113,-0.051,-0.029,-0.053
114,-0.019,-0.028,-0.017
115,-0.061,-0.032,-0.053
116,-0.037,-0.036,-0.029
117,-0.043,-0.037,-0.034
118,-0.076,-0.039,-0.068
119,-0.026,-0.039,-0.019
120,0.004,-0.037,0.009
121,0.027,-0.032,0.029
122,-0.035,-0.029,-0.038
123,-0.093,-0.029,-0.099
124,-0.084,-0.028,-0.096
125,-0.054,-0.028,-0.071
126,-0.036,-0.026,-0.058
127,0.004,-0.025,-0.02
128,-0.043,-0.022,-0.066
129,0.005,-0.017,-0.018
130,-0.04,-0.012,-0.059
131,-0.015,-0.008,-0.028
132,0.02,-0.007,0.009
133,-0.025,-0.009,-0.032
134,-0.003,-0.011,-0.01
135,0.001,-0.014,-0.007
136,0.012,-0.016,-0.0
137,0.031,-0.016,0.019
138,0.062,-0.016,0.047
139,0.083,-0.017,0.066
140,-0.021,-0.02,-0.036
141,-0.067,-0.021,-0.079
142,-0.07,-0.022,-0.075
143,-0.101,-0.025,-0.101
144,-0.078,-0.024,-0.073
145,-0.064,-0.024,-0.059
146,-0.06,-0.025,-0.054
147,-0.026,-0.029,-0.019
148,-0.051,-0.032,-0.042
149,-0.038,-0.032,-0.027
150,-0.023,-0.032,-0.013
151,-0.011,-0.034,-0.004
152,-0.034,-0.035,-0.03
153,-0.028,-0.037,-0.028
154,-0.005,-0.036,-0.009
155,0.04,-0.038,0.029
156,0.042,-0.037,0.03
157,0.008,-0.035,-0.003
158,-0.061,-0.033,-0.069
159,-0.072,-0.029,-0.078
160,-0.06,-0.025,-0.062
161,-0.061,-0.021,-0.064
162,0.001,-0.015,-0.002
163,0.011,-0.01,0.005
164,-0.044,-0.007,-0.05
165,-0.036,-0.009,-0.044
166,-0.02,-0.01,-0.029
167,-0.035,-0.009,-0.046
168,-0.065,-0.007,-0.076
169,-0.039,-0.004,-0.051
170,0.004,-0.004,-0.007
171,0.017,-0.004,0.007
172,0.037,-0.004,0.028
173,0.013,-0.004,0.006
174,0.045,-0.003,0.038
175,0.06,-0.001,0.054
176,0.019,-0.001,0.014
177,0.013,-0.001,0.008
178,0.013,-0.002,0.008
179,0.034,-0.003,0.031
180,-0.026,-0.005,-0.026
181,-0.045,-0.008,-0.043
182,-0.02,-0.012,-0.02
183,-0.031,-0.018,-0.034
184,-0.033,-0.02,-0.038
185,-0.072,-0.019,-0.077
186,-0.083,-0.017,-0.086
187,-0.027,-0.012,-0.032
188,-0.002,-0.012,-0.008
189,-0.001,-0.015,-0.007
190,-0.021,-0.015,-0.026
191,-0.026,-0.013,-0.03
192,-0.005,-0.012,-0.008
193,0.011,-0.011,0.012
194,0.054,-0.008,0.056
195,0.012,-0.005,0.017
196,-0.033,-0.003,-0.028
197,-0.014,-0.002,-0.012
198,-0.001,-0.001,-0.001
199,0.024,0.002,0.023
200,0.033,0.006,0.033
201,0.039,0.008,0.039
202,0.052,0.012,0.051
203,0.033,0.015,0.033
204,-0.008,0.015,-0.006
205,-0.019,0.016,-0.017
206,0.013,0.017,0.011
207,0.004,0.017,-0.0
208,-0.059,0.016,-0.062
209,-0.068,0.016,-0.071
210,-0.016,0.018,-0.019
211,0.02,0.018,0.019
212,0.079,0.019,0.08
213,0.044,0.017,0.045
214,-0.01,0.016,-0.007
215,0.021,0.014,0.026
216,0.052,0.013,0.056
217,0.083,0.011,0.087
218,0.066,0.013,0.069
219,0.037,0.013,0.04
220,0.041,0.01,0.043
221,0.01,0.008,0.011
222,-0.036,0.008,-0.032
223,-0.03,0.009,-0.024
224,-0.058,0.009,-0.048
225,-0.003,0.007,0.005
226,-0.017,0.004,-0.014
227,0.008,0.002,0.008
228,-0.005,0.0,-0.005
229,-0.037,-0.004,-0.035
230,0.006,-0.005,0.007
231,0.015,-0.007,0.017
232,-0.027,-0.011,-0.022
233,-0.043,-0.014,-0.039
234,0.001,-0.013,0.006
235,0.074,-0.009,0.076
236,0.032,-0.006,0.034
237,0.011,-0.004,0.012
238,-0.007,-0.002,-0.01
239,-0.011,-0.0,-0.015
240,0.01,0.003,0.006
241,-0.021,0.008,-0.021
242,-0.058,0.012,-0.056
243,0.022,0.013,0.018
244,0.011,0.012,0.005
245,0.017,0.011,0.009
246,0.0,0.01,-0.006
247,0.009,0.009,0.005
248,0.029,0.01,0.027
249,0.042,0.01,0.039
250,0.011,0.01,0.013
251,-0.032,0.01,-0.026
252,-0.005,0.012,0.005
253,0.064,0.011,0.072
254,0.016,0.01,0.026
255,0.049,0.011,0.056
256,0.022,0.012,0.025
257,-0.013,0.011,-0.01
258,-0.022,0.013,-0.02
259,0.014,0.016,0.015
260,0.028,0.015,0.03
261,-0.006,0.012,-0.002
262,-0.028,0.009,-0.024
263,0.032,0.007,0.035
264,-0.001,0.005,0.005
265,-0.034,0.004,-0.024
266,0.016,0.003,0.026
267,0.05,0.002,0.056
268,0.03,0.003,0.033
269,-0.006,0.001,-0.004
270,-0.025,0.0,-0.023
271,0.011,-0.001,0.014
272,0.003,-0.002,0.002
273,0.022,-0.002,0.018
274,-0.002,-0.003,-0.007
275,-0.049,-0.004,-0.054
276,-0.007,-0.003,-0.011
277,0.019,-0.002,0.015
278,-0.003,-0.001,-0.006
279,-0.041,-0.003,-0.042
280,-0.026,-0.003,-0.025
281,0.021,-0.005,0.024
282,-0.01,-0.005,-0.009
283,0.032,-0.005,0.032
284,0.029,-0.003,0.028
285,-0.033,-0.002,-0.034
286,-0.006,-0.003,-0.009
287,-0.005,-0.003,-0.008
288,-0.009,-0.002,-0.009
289,-0.018,-0.002,-0.015
290,0.002,-0.001,0.007
291,0.017,-0.001,0.022
292,0.014,0.0,0.019
293,0.006,0.001,0.011
294,-0.01,0.002,-0.004
295,0.012,0.002,0.018
296,-0.001,0.003,0.003
297,-0.013,0.003,-0.009
298,0.002,0.003,0.004
299,-0.021,0.003,-0.018
300,0.002,0.003,0.004
301,0.042,0.003,0.042
302,0.006,0.003,0.004
303,-0.006,0.002,-0.01
304,0.001,0.002,-0.003
305,-0.024,0.001,-0.027
306,-0.007,0.001,-0.009
307,-0.003,0.0,-0.004
308,0.005,0.0,0.006
309,0.019,0.0,0.02
310,0.01,0.0,0.012
311,0.006,0.001,0.007
312,0.007,0.002,0.008
313,-0.004,0.004,-0.003
314,-0.0,0.007,0.0
