gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,226,15.6959562301636,29.9495010375977,-94.9227828979492,33030304,630,114,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.27690227011632,66.56174633864772,54.33182877095626,7.417915525055442e-34,2.0,-66.58,3.0,-66.8,9.3305,15.696,17.8391,0.5905,9.2682,9.2682,9.2682,0
8905466,npp,442,2810,2.50239586830139,29.9476509094238,-94.9181213378906,33030304,442,2262,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.42451525966244,39.45561589971532,34.244886746898814,4.371545251984187e-33,15.0,39.42,1.4276677814245327,39.38,3.2435,11.9257,20.5972,0.7772,2.6677,1.9448,1.9448,0
8916109,npp,540,1623,14.0177040100098,29.9487476348877,-94.9225540161133,33030304,540,1222,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.13620059651922,23.116771915323376,20.343520417286634,1.9098289979815756e-31,9.0,-23.11,1.0837787002826917,-23.67,3.5674,10.9882,23.1916,0.8435,12.0635,11.8235,11.8235,0
8926811,npp,538,421,24.1380977630615,29.9529304504395,-94.9205780029297,33030304,538,242,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.67446213102532,62.93454402957826,52.04510775214192,2.967333451188958e-22,3.0,-62.94,2.6065528283652384,-63.12,4.6854,9.2959,21.3551,0.997,14.9624,24.0662,24.0662,0
8927146,npp,221,3582,3.1112949848175,29.9476203918457,-94.9242553710938,33030304,219,2907,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.21253755142952,61.5051525184864,51.102545715784,5.040128735494487e-28,19.0,61.45,2.5331140255951103,61.25,10.0731,15.9358,18.1559,0.5816,4.2054,1.8095,1.8095,0
8943113,npp,431,1817,1.69123113155365,29.9476718902588,-94.9237518310547,33030304,431,1395,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-10 07:58:30.443572,96.46309461091397,12.550900652042296,11.094142632886475,3.4278492189382745e-10,10.0,-12.54,1.015504800579495,-12.905,5.7151,15.2701,20.7351,0.6069,-4.1034,1.0265,1.0265,0
8948465,npp,435,1219,2.41957497596741,29.9461040496826,-94.9178085327148,33030272,436,904,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.1108239256286,40.95448937304333,35.47785977890218,0.000668532577725579,7.0,-40.96,1.4276677814245327,-41.23,10.9232,17.1727,21.5475,0.5397,-1.0655,1.3059,1.3059,0
8960725,npp,398,21,12.9408349990845,29.951602935791,-94.9199829101562,33030272,405,7,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.94817675665922,69.90417608352882,56.25782484332437,0.032298541635085436,1.0,-69.91,3.5496478698597698,-69.91,5.3646,8.6116,13.963,1.0762,10.4878,13.9275,14.045423067531518,0
8961050,npp,171,3196,21.2129001617432,29.9525413513184,-94.921875,33030272,170,2545,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.9207658299062,52.147646890597564,44.363004885692376,0.0078070397770035865,17.0,52.1,1.847645286154319,51.9,13.1269,19.5464,21.6392,0.4742,10.1701,10.0584,10.08690376618382,0
8967203,npp,249,2606,3.67326951026917,29.9521923065186,-94.9171905517578,33030272,249,2105,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-14 08:23:30.397521,-77.12043435688146,30.887847588129517,27.037829386818817,0.03236930060811812,14.0,30.86,1.2365102219381485,30.52,5.5891,9.5944,18.802,0.966,4.4796,3.5484,3.6665814109344383,0
8979168,npp,329,1417,10.9741725921631,29.9492721557617,-94.9182434082031,33030272,329,1064,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.62030419252113,32.91022968509667,28.75691285947355,0.12653518789796278,8.0,-32.92,1.2365102219381485,-32.92,5.1448,13.8758,21.8233,0.6679,6.9216,7.3301,7.792084249202006,0
8985422,npp,692,3955,16.3330669403076,29.9479141235352,-94.9195404052734,33030272,694,3145,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82179118370047,68.31100956849843,55.37144695957545,0.16299110036510392,21.0,68.24,3.3166247903554,68.16,8.3071,16.3331,17.7653,0.5674,9.2682,9.2682,9.863286018203112,0
8991297,npp,38,3386,16.2072410583496,29.9479484558105,-94.9184112548828,33030272,39,2735,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.39137589825057,57.10444832089141,48.03352324394073,0.21622832858616262,18.0,57.05,2.2013981571160284,56.95,16.0286,17.0832,22.6059,0.5425,8.8702,8.7929,9.582356938402281,0
9015355,npp,213,1011,7.38089466094971,29.9525241851807,-94.9170303344727,33030272,214,743,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.91539546016851,48.12807303845101,41.24942435979045,0.05332731118560737,6.0,-48.13,1.646109783506203,-48.13,1.9232,6.97,16.1825,1.3297,9.5178,9.8146,10.009299816148463,0
9021270,npp,199,412,3.88751840591431,29.9477767944336,-94.9176940917969,33030272,200,235,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.74314934685013,63.11654939147405,52.16191962488886,0.02710399587546761,3.0,-63.12,2.7445598364131496,-63.12,4.6854,9.2959,21.3551,0.997,7.2976,3.8759,3.9748576053342535,0
9021659,npp,651,3572,6.00730657577515,29.9478931427002,-94.9230041503906,33030272,650,2899,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-23 08:54:31.142874,-73.31491321408045,61.30037524999442,50.96241786829873,0.04094104117934153,19.0,61.24,2.5331140255951103,61.25,10.0731,15.9358,18.1559,0.5816,5.3487,3.4938,3.6432771255726806,0
9039501,npp,88,1807,19.9769897460938,29.9515266418457,-94.9234161376953,33030272,88,1385,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-26 07:58:07.451248,98.3169031557055,13.098605462513024,11.57606512219287,0.00057263665941108,10.0,-13.1,1.015504800579495,-12.905,5.7151,15.2701,20.7351,0.6069,13.9032,12.125,12.125,0
9055514,npp,52,12,10.8501348495483,29.9476757049561,-94.9183502197266,33030304,54,2,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-29 07:01:18.816148,92.2166300509731,70.04657615110528,56.33301199986578,2.7954171171877333e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3186,21.7600898742676,29.9536170959473,-94.9214553833008,33030304,612,2539,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.42964614705022,51.860218932942665,44.14253047092294,1.2980685315511352e-17,17.0,51.81,1.847645286154319,51.9,13.1269,19.5464,21.6392,0.4742,10.4663,10.3178,10.3178,0
9061237,npp,670,2594,22.425012588501,29.9536781311035,-94.9229965209961,33030304,670,2096,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4590422492913,30.342371864680118,26.571272615448052,8.870723980925689e-25,14.0,30.31,1.184412938166907,30.52,5.5891,9.5944,18.802,0.966,20.1011,21.6626,21.6626,0
9066524,npp,721,2003,24.7418174743652,29.9516677856445,-94.9196319580078,33030304,721,1571,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-01-31 08:04:17.081634,111.64134204289158,1.7906258413483704,1.5854597200736376,1.5309135540765735e-30,11.0,-1.82,1.0,-1.275,3.5333,9.2682,22.5678,1.0,24.7418,24.7418,24.7418,0
9093555,npp,646,2201,2.25739216804504,29.951042175293,-94.9176330566406,33030304,646,1760,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-05 08:10:30.238507,-79.24592025775502,9.705252959373611,8.584575438928914,3.5792350331130963e-26,12.0,9.68,1.0,9.855,2.2101,4.449,22.1582,2.0832,7.0765,4.7026,4.7026,0
9098736,npp,682,1606,10.9881544113159,29.9486141204834,-94.9192123413086,33030304,682,1208,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.12720278181885,23.98199108190455,21.093191346726424,5.025833459383197e-21,9.0,-23.97,1.1367971201176101,-23.67,3.5674,10.9882,23.1916,0.8435,9.2682,9.2682,9.2682,0
9109432,npp,711,406,22.5877933502197,29.9499282836914,-94.9216766357422,33030304,712,231,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.80744394470047,63.22987737416883,52.23410329890964,1.0930521790044942e-07,3.0,-63.24,2.7445598364131496,-63.12,4.6854,9.2959,21.3551,0.997,14.1112,22.5205,22.5205,0
9109876,npp,397,3566,22.5509452819824,29.9523696899414,-94.9230499267578,33030304,395,2894,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02122170353908,61.1703573442751,50.872905646643616,4.762014749927217e-16,19.0,61.11,2.5331140255951103,61.25,10.0731,15.9358,18.1559,0.5816,11.8796,13.1155,13.1155,0
9115259,npp,509,2989,2.2066478729248,29.9473304748535,-94.91748046875,33030304,508,2408,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.32251117124503,45.846438487570595,39.44279829390044,1.1420832062694161e-09,16.0,45.81,1.5732132722552272,45.975,4.1287,10.768,20.7273,0.8607,3.8262,1.8993,1.8993,0
9120523,npp,594,2399,1.51273310184479,29.9471035003662,-94.9179916381836,33030272,594,1940,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.33181923250152,20.677412508336985,18.219591755665533,0.0006853673768870939,13.0,20.66,1.0837787002826917,20.93,4.8339,7.94,19.9781,1.1673,3.3377,1.7658,1.7658,0
9125861,npp,653,1804,20.73508644104,29.9492225646973,-94.9245529174805,33030272,653,1383,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-11 07:57:58.454199,97.05604651922341,13.277137695282546,11.733025271161688,0.01060628092623026,10.0,-13.27,1.015504800579495,-12.905,5.7151,15.2701,20.7351,0.6069,14.6497,12.5851,12.623823890262694,0
9131189,npp,687,1206,22.9153366088867,29.9527397155762,-94.9200439453125,33030272,686,893,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-12 07:39:06.384607,96.22581646293006,41.45270606235916,35.884689144407574,0.031397551447194354,7.0,-41.45,1.4867838833500562,-41.23,10.9232,17.1727,21.5475,0.5397,13.1306,12.3675,12.482133521892822,0
9136734,npp,698,606,4.84075546264648,29.9469718933105,-94.9207458496094,33030272,697,391,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.35914017508149,58.99511850927515,49.36862013809275,0.06218539177594756,4.0,-58.99,2.253202848596432,-58.9,5.2572,6.403,18.3846,1.4475,8.5748,7.0068,7.233840967877729,0
9136875,npp,339,3758,6.28926515579224,29.9464836120605,-94.9209976196289,33030272,341,3031,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6362193901538,64.93761588126769,53.334206190640465,0.03087576146032897,20.0,64.87,2.898275349237888,64.97,14.4014,16.593,20.9042,0.5586,5.713,3.5129,3.625628449008926,0
9141713,npp,666,12,23.1283855438232,29.9531116485596,-94.9213485717773,33030272,665,2,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-14 07:01:15.122639,92.21120493665603,70.04754325941283,56.33254012466811,0.10377685271603689,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37889279798775544,0
9142175,npp,459,3186,10.3177070617676,29.947624206543,-94.9216766357422,33030272,458,2539,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.84082543193115,51.855041515584645,44.13794295305706,0.06934267942109062,17.0,51.81,1.847645286154319,51.9,13.1269,19.5464,21.6392,0.4742,4.2733,4.8923,5.145472467059842,0
9147413,npp,536,2596,15.1790685653687,29.9477882385254,-94.9210586547852,33030272,536,2098,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.2020835382155,30.432935600920363,26.648292680531853,0.1268745949663292,14.0,30.4,1.184412938166907,30.52,5.5891,9.5944,18.802,0.966,13.9833,14.663,15.12622343588405,0
9152756,npp,603,2004,23.9957370758057,29.9506587982178,-94.9243316650391,33030272,603,1573,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-16 08:04:16.938923,79.88460827474644,1.9196497495280853,1.699678652850757,0.21488270993204994,11.0,-1.76,1.0,-1.275,3.5333,9.2682,22.5678,1.0,23.9957,23.9957,24.780244039200408,0
9163513,npp,664,805,6.80346918106079,29.9470081329346,-94.9196014404297,33030272,664,592,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.08373851290084,54.04394209071502,45.78439068144015,0.1416920883913664,5.0,-54.04,1.9513309067639726,-54.04,13.3662,17.0783,21.0429,0.5427,4.0026,3.6922,4.209522605362043,0
9163827,npp,258,3947,17.5888690948486,29.9532279968262,-94.9237289428711,33030272,261,3141,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82064062075595,68.18503130669305,55.29556289064264,0.13142203799608068,21.0,68.11,3.3166247903554,68.16,8.3071,16.3331,17.7653,0.5674,9.6468,9.9808,10.460626304135866,0
9217720,npp,597,1210,20.0210838317871,29.951997756958,-94.9219512939453,33030304,598,897,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.91824318378826,41.30436534812481,35.763322007402316,2.4633455443579786e-26,7.0,-41.3,1.4276677814245327,-41.23,10.9232,17.1727,21.5475,0.5397,11.2633,10.8055,10.8055,0
9223074,npp,606,609,5.79350757598877,29.9475040435791,-94.9204559326172,33030304,604,394,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.1111974576987,58.92755748820036,49.32174572542407,1.0966549987718868e-30,4.0,-58.92,2.253202848596432,-58.9,5.2572,6.403,18.3846,1.4475,8.9977,8.3859,8.3859,0
9223656,npp,246,3761,20.7589435577393,29.9493408203125,-94.9198150634766,33030304,247,3033,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44537183707965,64.99280405059399,53.36930422445673,6.258952675058624e-25,20.0,64.93,2.898275349237888,64.97,14.4014,16.593,20.9042,0.5586,10.7056,11.5951,11.5951,0
9231413,npp,574,15,3.36944437026978,29.947244644165,-94.92041015625,33030304,571,3,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.04756448334729,70.00148601412914,56.30805394341578,1.7266494552050027e-33,1.0,-70.0,3.5496478698597698,-69.91,5.3646,8.6116,13.963,1.0762,7.7914,3.6263,3.6263,0
9232377,npp,365,3189,22.0088787078857,29.9499568939209,-94.9209976196289,33030304,364,2541,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.61664960126757,51.94125608670236,44.20398048604698,4.618971351901466e-30,17.0,51.9,1.847645286154319,51.9,13.1269,19.5464,21.6392,0.4742,10.6009,10.4358,10.4358,0
9247510,npp,507,2008,2.11735343933105,29.9526329040527,-94.9171905517578,33030304,507,1576,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-04 08:04:20.134284,91.22552628851054,1.537360658475587,1.361225842529734,1.7254553918402046e-30,11.0,-1.53,1.0,-1.275,3.5333,9.2682,22.5678,1.0,2.1174,2.1174,2.1174,0
9279936,npp,496,1612,23.191556930542,29.9506092071533,-94.9229431152344,33030304,495,1213,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-10 07:51:46.399678,96.98620382348957,23.676197085599952,20.828241772471642,1.923599582538558e-07,9.0,-23.67,1.1367971201176101,-23.67,3.5674,10.9882,23.1916,0.8435,20.0031,19.5614,19.5614,0
9290507,npp,521,412,8.78474044799805,29.9478702545166,-94.9234390258789,33030272,521,235,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.65051894349311,63.120630869523886,52.16424885984771,0.011210700657798825,3.0,-63.12,2.7445598364131496,-63.12,4.6854,9.2959,21.3551,0.997,9.0819,8.7586,8.799530647138234,0
9290850,npp,205,3573,16.324951171875,29.9509334564209,-94.916748046875,33030304,203,2899,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.20627221066034,61.320919266482505,50.97572224083257,0.00047327939547058386,19.0,61.26,2.5331140255951103,61.25,10.0731,15.9358,18.1559,0.5816,9.4218,9.4945,9.4945,0
9296350,npp,314,2995,3.95250773429871,29.950704574585,-94.9166488647461,33030272,314,2412,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.82520720919375,46.05722040807624,39.61182926697229,0.008458591031447792,16.0,46.01,1.5732132722552272,45.975,4.1287,10.768,20.7273,0.8607,4.936,3.402,3.4328826018429073,0
9301529,npp,397,2404,4.83392477035522,29.9467296600342,-94.9199752807617,33030272,396,1945,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-14 08:16:53.270246,-77.26064677641499,20.954330445155946,18.46144825919164,0.027952446446783515,13.0,20.93,1.0837787002826917,20.93,4.8339,7.94,19.9781,1.1673,6.4022,5.6425,5.744555327056455,0
9330494,npp,486,1212,16.7513618469238,29.9494781494141,-94.9190292358398,33030272,486,898,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.73959510434123,41.230847195507955,35.703745167223694,0.10038662427508391,7.0,-41.23,1.4276677814245327,-41.23,10.9232,17.1727,21.5475,0.5397,8.9731,9.0408,9.40731495932536,0
9371178,npp,477,611,6.40302276611328,29.9492282867432,-94.9169540405273,33030272,475,396,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-17 07:20:16.963642,94.09746900235724,58.88555790507789,49.293587178925854,0.1614867283038041,4.0,-58.88,2.253202848596432,-58.9,5.2572,6.403,18.3846,1.4475,9.2682,9.2682,9.857793504944109,0
9371616,npp,132,3763,21.259593963623,29.9526329040527,-94.9184265136719,33030272,134,3035,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.73814066792966,65.03327407852443,53.39602881322859,0.11696070495857222,20.0,64.97,2.898275349237888,64.97,14.4014,16.593,20.9042,0.5586,10.8783,11.8747,12.301727488274615,0
9421290,npp,234,3191,19.5463809967041,29.9503993988037,-94.9187850952148,3670144,234,2542,196611,3866755,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.67745513601186,51.99605387120762,44.24671632905625,0.19767344951245783,17.0,51.95,1.847645286154319,51.9,13.1269,19.5464,21.6392,0.4742,9.2682,9.2682,9.989912447559055,0
9441247,npp,325,2601,8.34829044342041,29.9475173950195,-94.9191055297852,33030272,325,2101,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-19 08:23:09.840518,-77.13395480478047,30.658552951721685,26.8417449213951,0.14566967995090188,14.0,30.64,1.2365102219381485,30.52,5.5891,9.5944,18.802,0.966,8.2604,8.0645,8.596344926629278,0
9565272,npp,435,214,23.1405601501465,29.9518623352051,-94.9242782592773,33030272,438,107,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.07414718121618,66.77248088105233,54.456523848315065,0.009774318620475913,2.0,-66.78,3.1865100272627664,-66.8,9.3305,15.696,17.8391,0.5905,11.6045,13.6641,13.699786367755529,0
9571322,npp,165,3383,19.2333984375,29.9497604370117,-94.9247207641602,33030272,166,2733,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.20820436860103,57.02314417865726,47.974812699265286,0.021261969449699054,18.0,56.97,2.1127631471468895,56.95,16.0286,17.0832,22.6059,0.5425,10.2859,10.4347,10.512328169333388,0
9606468,npp,263,2798,8.25216007232666,29.9525108337402,-94.9178237915039,33030272,264,2252,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.41778710058205,39.000370933161825,33.866894115372176,0.007565798544972574,15.0,38.97,1.4276677814245327,39.38,3.2435,11.9257,20.5972,0.7772,6.6951,6.4132,6.440822986289247,0
9660886,npp,320,2208,1.97689402103424,29.9493103027344,-94.917236328125,33030272,320,1767,1040400131,1073430403,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-25 08:10:36.119147,-76.2484225917814,10.134513798473233,8.963724212330778,0.0006587611777901841,12.0,10.09,1.0,9.855,2.2101,4.449,22.1582,2.0832,6.796,4.1182,4.1182,0
9685239,npp,368,1613,4.70060396194458,29.9477767944336,-94.9196548461914,33030304,367,1213,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.51358143477026,23.644711206376776,20.801408399130075,3.467323691446925e-09,9.0,-23.62,1.1367971201176101,-23.67,3.5674,10.9882,23.1916,0.8435,3.7372,3.9648,3.9648,0
9721291,npp,391,1011,6.96996593475342,29.9476375579834,-94.9195251464844,33030304,391,743,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.91102649749234,48.12803544538543,41.25007548995365,4.602340785895211e-16,6.0,-48.13,1.646109783506203,-48.13,1.9232,6.97,16.1825,1.3297,9.2682,9.2682,9.2682,0
9831478,npp,261,2404,5.59412288665771,29.9514560699463,-94.9218215942383,33030304,261,1945,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-30 08:16:52.696461,-77.89215788833805,20.943609486046686,18.452473085964197,2.3083806375518265e-24,13.0,20.93,1.0837787002826917,20.93,4.8339,7.94,19.9781,1.1673,7.1036,6.5299,6.5299,0
9877645,npp,316,1810,10.5631904602051,29.9524326324463,-94.9185180664062,33030304,316,1388,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.46284624061562,12.92903794422569,11.42705190718578,3.511290426338666e-28,10.0,-12.93,1.015504800579495,-12.905,5.7151,15.2701,20.7351,0.6069,4.6331,6.4113,6.4113,0
9924791,npp,331,1211,17.5939903259277,29.9490280151367,-94.9208450317383,33030304,330,897,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.58928099836952,41.257912363223575,35.726841622068186,4.024385840952926e-31,7.0,-41.27,1.4276677814245327,-41.23,10.9232,17.1727,21.5475,0.5397,9.5633,9.4956,9.4956,0
9983258,npp,337,610,17.1243019104004,29.9524383544922,-94.9231109619141,33030304,340,395,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.81511262046602,58.88996644825831,49.2977031058007,6.741291307031158e-29,4.0,-58.9,2.253202848596432,-58.9,5.2572,6.403,18.3846,1.4475,14.0264,24.7869,24.7869,0
9988595,npp,317,15,8.47285747528076,29.9479236602783,-94.9233932495117,33030304,315,4,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.12266416137938,69.99622156536935,56.30851710325252,7.76634164866645e-26,1.0,-70.0,3.5496478698597698,-69.91,5.3646,8.6116,13.963,1.0762,9.2291,9.1188,9.1188,0
9988999,npp,91,3190,19.8570613861084,29.9517211914062,-94.9219665527344,33030304,90,2542,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76979961502643,51.976223710114574,44.23277229726029,6.472384051884309e-26,17.0,51.92,1.847645286154319,51.9,13.1269,19.5464,21.6392,0.4742,9.4363,9.4155,9.4155,0
10049914,npp,280,1412,13.8757677078247,29.9523849487305,-94.9201736450195,33030304,280,1061,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-04-06 07:45:26.901943,97.02017364823084,33.14951426923406,28.96010262159614,8.109538753857256e-17,8.0,-33.15,1.2365102219381485,-32.92,5.1448,13.8758,21.8233,0.6679,9.2682,9.2682,9.2682,0
10088366,npp,293,807,23.2508316040039,29.9530601501465,-94.9234619140625,33030304,294,595,1040400131,1073430435,411,usa_houston_crop_21_14,29.95,-94.92083333,21,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.552099306657,53.97855629200096,45.73842803333077,1.4592910868558017e-11,5.0,-53.99,1.9513309067639726,-54.04,13.3662,17.0783,21.0429,0.5427,12.4314,12.618,12.618,0
