lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.185,0.442,0.23
2,0.157,0.299,0.204
3,0.081,0.186,0.105
4,0.009,0.1,0.027
5,0.002,0.037,0.012
6,0.057,-0.007,0.055
7,-0.003,-0.036,-0.011
8,-0.037,-0.052,-0.054
9,-0.019,-0.059,-0.042
10,-0.014,-0.057,-0.036
11,-0.015,-0.05,-0.033
12,0.021,-0.039,0.005
13,0.053,-0.026,0.043
14,0.024,-0.012,0.019
15,0.052,0.002,0.048
16,0.045,0.015,0.038
17,0.022,0.027,0.012
18,0.023,0.036,0.009
19,0.046,0.043,0.028
20,-0.007,0.047,-0.027
21,-0.029,0.048,-0.046
22,-0.046,0.047,-0.06
23,-0.043,0.044,-0.052
24,-0.009,0.038,-0.013
25,0.033,0.031,0.032
26,0.048,0.006,0.052
27,-0.038,0.002,-0.02
28,-0.034,-0.003,-0.012
29,0.006,-0.006,0.03
30,-0.05,-0.007,-0.018
31,-0.014,-0.009,0.023
32,0.026,-0.012,0.049
33,0.045,-0.012,0.055
34,0.01,-0.011,0.012
35,0.008,-0.01,0.01
36,-0.031,-0.008,-0.029
37,0.037,-0.006,0.03
38,-0.022,-0.006,-0.026
39,-0.036,-0.006,-0.035
40,-0.037,-0.007,-0.033
41,-0.012,-0.008,-0.01
42,-0.054,-0.009,-0.048
43,-0.063,-0.012,-0.06
44,0.0,-0.014,-0.003
45,0.005,-0.017,0.002
46,0.028,-0.019,0.02
47,0.037,-0.019,0.024
48,0.006,-0.02,-0.007
49,-0.058,-0.019,-0.071
50,0.018,-0.02,-0.004
51,-0.048,-0.022,-0.064
52,-0.027,-0.026,-0.041
53,-0.045,-0.026,-0.052
54,-0.035,-0.027,-0.036
55,-0.033,-0.029,-0.023
56,-0.075,-0.029,-0.055
57,-0.043,-0.029,-0.02
58,-0.009,-0.029,0.016
59,-0.04,-0.031,-0.011
60,-0.022,-0.034,0.005
61,-0.003,-0.036,0.023
62,-0.029,-0.037,-0.017
63,-0.034,-0.042,-0.029
64,-0.018,-0.043,-0.021
65,-0.05,-0.044,-0.054
66,-0.036,-0.042,-0.042
67,-0.036,-0.041,-0.042
68,-0.06,-0.038,-0.06
69,-0.074,-0.034,-0.069
70,-0.034,-0.031,-0.027
71,-0.037,-0.029,-0.028
72,-0.027,-0.029,-0.012
73,-0.035,-0.029,-0.022
74,-0.03,-0.03,-0.025
75,-0.037,-0.029,-0.038
76,-0.019,-0.031,-0.027
77,-0.02,-0.03,-0.031
78,-0.015,-0.028,-0.03
79,-0.029,-0.026,-0.045
80,-0.024,-0.025,-0.043
81,-0.02,-0.025,-0.04
82,-0.024,-0.022,-0.041
83,0.02,-0.018,0.006
84,0.0,-0.015,-0.006
85,-0.003,-0.011,-0.001
86,-0.009,-0.008,-0.003
87,-0.025,-0.008,-0.016
88,-0.047,-0.008,-0.037
89,-0.033,-0.007,-0.027
90,-0.047,-0.007,-0.046
91,-0.016,-0.007,-0.019
92,0.003,-0.006,-0.005
93,-0.0,-0.007,-0.01
94,0.007,-0.007,-0.003
95,0.022,-0.005,0.013
96,0.013,-0.005,0.01
97,0.015,-0.005,0.018
98,0.026,-0.004,0.032
99,-0.006,-0.003,0.004
100,-0.008,-0.003,0.003
101,-0.015,-0.002,0.002
102,-0.02,0.0,0.002
103,0.003,0.002,0.026
104,0.016,0.001,0.032
105,-0.014,-0.0,-0.007
106,-0.037,-0.002,-0.036
107,-0.04,-0.003,-0.041
108,-0.021,-0.002,-0.029
109,0.002,-0.007,-0.01
110,0.04,-0.01,0.022
111,0.019,-0.012,0.003
112,-0.01,-0.015,-0.022
113,-0.022,-0.015,-0.027
114,0.015,-0.015,0.012
115,-0.02,-0.016,-0.016
116,-0.007,-0.014,-0.002
117,0.007,-0.012,0.012
118,-0.008,-0.009,-0.002
119,-0.026,-0.005,-0.018
120,-0.017,-0.002,-0.011
121,-0.035,-0.001,-0.03
122,-0.034,0.0,-0.032
123,-0.001,0.003,-0.005
124,-0.019,0.004,-0.026
125,-0.033,0.005,-0.038
126,-0.011,0.005,-0.016
127,0.036,0.006,0.03
128,0.068,0.004,0.061
129,0.046,0.002,0.045
130,0.006,-0.0,0.012
131,0.001,-0.001,0.02
132,0.009,-0.001,0.036
133,0.075,0.004,0.1
134,-0.031,0.004,-0.008
135,0.001,0.005,0.012
136,0.003,0.003,0.011
137,-0.038,0.001,-0.03
138,0.033,-0.001,0.032
139,0.002,0.004,-0.004
140,-0.063,0.001,-0.069
141,-0.048,-0.004,-0.056
142,-0.037,-0.009,-0.043
143,-0.026,-0.013,-0.028
144,0.018,-0.017,0.021
145,0.012,-0.019,0.019
146,-0.032,-0.02,-0.015
147,-0.04,-0.018,-0.02
148,0.024,-0.016,0.045
149,0.037,-0.014,0.057
150,0.017,-0.011,0.035
151,0.026,-0.006,0.036
152,0.03,0.0,0.03
153,-0.024,0.005,-0.03
154,-0.033,0.008,-0.045
155,-0.035,0.012,-0.048
156,-0.031,0.017,-0.04
157,-0.031,0.022,-0.041
158,0.078,0.026,0.063
159,-0.007,0.025,-0.015
160,0.014,0.028,0.006
161,0.017,0.029,0.015
162,0.018,0.03,0.026
163,0.009,0.032,0.023
164,0.216,0.031,0.215
165,0.122,0.032,0.123
166,0.011,0.034,0.018
167,0.011,0.036,0.013
168,0.033,0.039,0.028
169,0.018,0.041,0.011
170,0.013,0.041,0.005
171,0.012,0.038,0.002
172,0.034,0.04,0.022
173,0.014,0.039,0.004
174,0.023,0.034,0.015
175,0.018,0.028,0.014
176,0.005,0.021,0.005
177,0.007,0.013,0.012
178,0.029,0.006,0.036
179,0.01,0.001,0.02
180,0.014,-0.002,0.02
181,0.042,-0.004,0.04
182,0.039,-0.003,0.03
183,0.024,-0.001,0.011
184,0.01,-0.003,-0.006
185,-0.004,-0.0,-0.021
186,-0.018,0.001,-0.034
187,-0.028,0.003,-0.042
188,-0.047,0.006,-0.06
189,-0.039,0.009,-0.051
190,-0.022,0.006,-0.032
191,-0.032,0.005,-0.04
192,-0.01,0.005,-0.02
193,0.01,0.008,-0.0
194,0.022,0.009,0.01
195,0.049,0.011,0.039
196,0.013,0.011,0.007
197,0.115,0.015,0.101
198,0.073,0.014,0.059
199,0.05,0.015,0.037
200,0.022,0.015,0.011
201,0.005,0.016,-0.007
202,-0.019,0.016,-0.031
203,-0.014,0.017,-0.023
204,-0.021,0.017,-0.024
205,-0.004,0.018,-0.003
206,-0.019,0.02,-0.012
207,0.007,0.018,0.014
208,0.014,0.015,0.022
209,0.024,0.012,0.029
210,0.049,0.007,0.049
211,0.033,0.005,0.031
212,0.014,0.002,0.011
213,-0.007,-0.0,-0.011
214,-0.031,-0.002,-0.036
215,-0.026,-0.003,-0.035
216,0.024,-0.003,0.013
217,-0.034,-0.001,-0.041
218,0.028,-0.001,0.017
219,0.017,0.001,0.006
220,0.004,0.003,-0.004
221,-0.021,0.003,-0.031
222,0.055,0.005,0.039
223,-0.033,0.002,-0.045
224,0.004,-0.001,-0.013
225,-0.003,-0.004,-0.021
226,-0.016,-0.007,-0.035
227,-0.018,-0.011,-0.039
228,-0.023,-0.013,-0.043
229,-0.021,-0.014,-0.037
230,-0.017,-0.014,-0.03
231,0.027,-0.014,0.018
232,0.001,-0.015,-0.001
233,-0.014,-0.016,-0.009
234,-0.023,-0.017,-0.01
235,-0.049,-0.019,-0.029
236,0.001,-0.022,0.025
237,-0.025,-0.025,0.007
238,-0.018,-0.027,0.004
239,-0.036,-0.028,-0.02
240,-0.038,-0.027,-0.025
241,-0.044,-0.025,-0.034
242,-0.013,-0.025,-0.008
243,-0.041,-0.02,-0.04
244,-0.01,-0.019,-0.016
245,-0.015,-0.018,-0.024
246,-0.022,-0.017,-0.03
247,-0.01,-0.015,-0.018
248,-0.005,-0.014,-0.012
249,-0.013,-0.01,-0.019
250,-0.021,-0.01,-0.028
251,-0.014,-0.009,-0.023
252,-0.023,-0.008,-0.034
253,-0.027,-0.007,-0.039
254,-0.015,-0.007,-0.03
255,0.034,-0.006,0.014
256,0.025,-0.006,0.007
257,0.016,-0.007,-0.001
258,0.008,-0.008,-0.005
259,0.006,-0.009,0.0
260,0.001,-0.01,0.003
261,-0.012,-0.009,-0.002
262,-0.024,-0.01,-0.01
263,-0.026,-0.01,-0.009
264,-0.028,-0.011,-0.008
265,-0.038,-0.01,-0.011
266,-0.022,-0.008,0.009
267,-0.027,-0.003,0.01
268,0.012,-0.002,0.036
269,0.001,-0.001,0.02
270,-0.025,-0.003,-0.009
271,-0.026,-0.006,-0.013
272,-0.04,-0.008,-0.032
273,0.011,-0.011,0.009
274,0.038,-0.013,0.031
275,-0.002,-0.014,-0.009
276,0.01,-0.014,0.003
277,0.014,-0.014,0.007
278,0.018,-0.012,0.011
279,-0.0,-0.012,-0.006
280,-0.008,-0.011,-0.014
281,-0.008,-0.011,-0.016
282,-0.006,-0.01,-0.017
283,-0.013,-0.009,-0.026
284,-0.024,-0.008,-0.039
285,-0.037,-0.007,-0.053
286,-0.039,-0.006,-0.055
287,-0.044,-0.006,-0.057
288,-0.051,-0.006,-0.061
289,-0.055,-0.005,-0.06
290,-0.032,-0.004,-0.029
291,-0.036,-0.001,-0.025
292,0.1,0.003,0.108
293,0.076,0.006,0.093
294,0.059,0.009,0.083
295,0.05,0.012,0.081
296,0.004,0.014,0.041
297,0.033,0.017,0.064
298,-0.022,0.019,0.004
299,-0.008,0.02,0.011
300,0.008,0.021,0.019
301,0.03,0.022,0.036
302,0.033,0.022,0.033
303,0.053,0.022,0.048
304,-0.025,0.02,-0.026
305,-0.01,0.019,-0.012
306,-0.0,0.017,-0.003
307,0.007,0.015,0.004
308,0.016,0.013,0.013
309,0.024,0.01,0.021
310,0.026,0.008,0.022
311,0.033,0.006,0.029
312,0.003,0.005,-0.001
313,0.006,0.005,0.005
314,0.003,0.007,0.003
315,-0.0,0.01,-0.001
