gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2802,1.60638511180878,29.9400177001953,-94.9818725585938,33030304,444,2256,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.23195639759665,39.15627033246779,33.997126380315244,4.2888221734460816e-33,15.0,39.12,1.4276677814245327,38.87,1.5742,1.6613,1.7521,0.6364,1.0189,1.0224,0
8916109,npp,543,1616,1.68048691749573,29.9366722106934,-94.9814605712891,33030304,542,1216,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.73864035414445,23.48974113617565,20.66735715515051,1.932159450076661e-31,9.0,-23.47,1.1367971201176101,-24.14,1.2141,1.3221,1.3726,0.7997,1.3726,1.3439,0
8926811,npp,541,414,1.90318202972412,29.9362163543701,-94.977653503418,33030304,539,236,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.54418679799825,63.07416603986678,52.136444865389706,3.080688066253724e-22,3.0,-63.08,2.7445598364131496,-63.225,1.9032,2.4196,2.5399,0.437,0.8692,0.8317,0
8927146,npp,225,3577,3.28202199935913,29.9358139038086,-94.9759368896484,33030304,228,2902,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43741043526758,61.393909585619284,51.02752703545688,5.123737858644946e-28,19.0,61.34,2.5331140255951103,61.14,2.7553,2.996,3.1432,0.3529,1.1702,1.1583,0
9061565,npp,614,3179,2.18433904647827,29.9391574859619,-94.9827041625977,33030304,615,2535,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25855993400066,51.660244645776466,43.98999575339796,1.23911444514673e-17,17.0,51.61,1.847645286154319,51.665,2.0665,2.4831,2.8379,0.4258,0.8956,0.9301,0
9061237,npp,674,2589,1.30376267433167,29.938648223877,-94.9755477905273,33030304,675,2092,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92882995483977,30.098167995809554,26.362467402622798,8.577946719858156e-25,14.0,30.07,1.184412938166907,29.975,1.2502,1.3845,1.4731,0.7637,0.9892,0.9957,0
9066524,npp,724,1996,1.05733096599579,29.9400939941406,-94.9767379760742,33030304,724,1564,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-31 08:04:17.081634,105.11691951284017,2.1844112480279216,1.9340928060735716,1.4910087320144844e-30,11.0,-2.22,1.0,-1.99,0.985,1.0573,1.5055,1.0,1.0573,1.0573,0
9093555,npp,649,2194,1.17299664020538,29.9401245117188,-94.9763107299805,33030304,649,1754,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20105580549283,9.30292073852689,8.22940340656843,3.6494392391099733e-26,12.0,9.28,1.0,8.87,1.173,1.1779,1.1829,0.8976,1.0524,1.0529,0
9098736,npp,685,1598,1.34813213348389,29.9363975524902,-94.9829254150391,33030304,684,1202,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72972105000109,24.381549290624175,21.439513995517434,5.20114761317168e-21,9.0,-24.36,1.1367971201176101,-24.14,1.2141,1.3221,1.3726,0.7997,1.0802,1.0781,0
9109432,npp,713,399,2.41628313064575,29.9394111633301,-94.9769287109375,33030304,713,226,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.71042276156642,63.364375137834884,52.321567135911145,1.1417821862760053e-07,3.0,-63.37,2.7445598364131496,-63.225,1.9032,2.4196,2.5399,0.437,1.0561,1.0559,0
9109876,npp,402,3560,2.98567008972168,29.936107635498,-94.9830703735352,33030304,405,2890,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5508792104099,61.0491789931545,50.790630012522485,4.912612612291117e-16,19.0,60.99,2.5331140255951103,61.14,2.7553,2.996,3.1432,0.3529,1.0532,1.0537,0
9115259,npp,512,2982,1.71611058712006,29.9390201568604,-94.9769287109375,33030304,515,2403,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.16402661913881,45.60999417255558,39.25380393753534,1.1925949721549301e-09,16.0,45.57,1.5732132722552272,45.84,1.7457,1.7816,2.2173,0.5935,1.0157,1.0185,0
9217720,npp,600,1203,1.1926201581955,29.9369316101074,-94.9779891967773,33030304,600,891,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.67953537068401,41.56073652201553,35.97333782124163,2.3811408721597696e-26,7.0,-41.56,1.4867838833500562,-41.335,1.4239,1.7127,1.8818,0.6173,0.7075,0.7362,0
9223074,npp,609,603,2.32098817825317,29.9378662109375,-94.9769668579102,33030304,612,389,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.71560033810528,59.061473443829335,49.415357705127406,1.0709283873331184e-30,4.0,-59.06,2.253202848596432,-59.06,2.3788,2.4617,3.0863,0.4295,0.9949,0.9969,0
9223656,npp,250,3754,3.6639256477356,29.9379138946533,-94.9825134277344,33030304,249,3029,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34427417077818,64.86324101440813,53.287898827538925,5.99009534938447e-25,20.0,64.8,2.898275349237888,64.8,3.2821,3.6639,4.1653,0.2886,1.0573,1.0573,0
9232377,npp,369,3183,2.89383816719055,29.9386825561523,-94.980354309082,33030304,372,2537,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.35477417469494,51.77078446250412,44.07391460169289,4.472323573878553e-30,17.0,51.72,1.847645286154319,51.665,2.0665,2.4831,2.8379,0.4258,1.2796,1.2322,0
9247510,npp,511,2000,1.52471840381622,29.935640335083,-94.9832229614258,33030304,511,1569,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-04 08:04:20.134284,86.75193201861428,2.0476678197369824,1.8130309170775836,1.706359484364845e-30,11.0,-1.99,1.0,-1.99,0.985,1.0573,1.5055,1.0,1.5247,1.5247,0
9279936,npp,499,1606,1.1268162727356,29.9384365081787,-94.9780731201172,33030304,500,1208,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.96199365565904,23.953172604502022,21.06842730645466,1.9941293992231388e-07,9.0,-23.97,1.1367971201176101,-24.14,1.2141,1.3221,1.3726,0.7997,0.8855,0.9011,0
9290850,npp,210,3567,3.08279657363892,29.9342594146729,-94.9780426025391,33030304,213,2895,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73112269603197,61.198580115468175,50.89287440615379,0.00047973687000408134,19.0,61.14,2.5331140255951103,61.14,2.7553,2.996,3.1432,0.3529,1.0916,1.088,0
9685239,npp,371,1606,1.35724472999573,29.9364795684814,-94.9830932617188,33030304,371,1208,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.49100935544428,23.96993298870482,21.08345342188965,3.3017251954792392e-09,9.0,-23.97,1.1367971201176101,-24.14,1.2141,1.3221,1.3726,0.7997,1.0882,1.0854,0
9721291,npp,393,1003,2.29915571212769,29.9396419525146,-94.9817886352539,33030304,393,738,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.76978275066884,48.37369831946555,41.443012351127955,4.374822340524247e-16,6.0,-48.37,1.7549928774784245,-48.475,1.9094,2.1551,2.2992,0.4906,1.1394,1.128,0
9735139,npp,77,3567,3.00637364387512,29.9373092651367,-94.9767608642578,33030304,75,2895,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.08886971705267,61.18998305422088,50.88861667065033,2.518954819855364e-13,19.0,61.14,2.5331140255951103,61.14,2.7553,2.996,3.1432,0.3529,1.0614,1.061,0
9877645,npp,319,1803,1.26923024654388,29.9398345947266,-94.9765167236328,33030304,319,1381,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.73822374054991,13.332888785277689,11.782569482636536,3.3967124653503158e-28,10.0,-13.33,1.015504800579495,-13.33,1.2692,1.3284,1.576,0.796,0.9991,1.0103,0
9924791,npp,334,1204,1.9932142496109,29.9350910186768,-94.9770660400391,33030304,333,891,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.3640198950533,41.51679267294304,35.93897394639142,3.9358006985706366e-31,7.0,-41.52,1.4867838833500562,-41.335,1.4239,1.7127,1.8818,0.6173,1.246,1.2305,0
9983258,npp,340,603,3.68586158752441,29.9354629516602,-94.9814758300781,33030304,342,389,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.66253316266894,59.05355014306292,49.41232704318505,6.658068796245378e-29,4.0,-59.06,2.253202848596432,-59.06,2.3788,2.4617,3.0863,0.4295,1.6006,1.5831,0
9988999,npp,95,3184,1.94874119758606,29.9357089996338,-94.975715637207,33030304,93,2538,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.59336017678523,51.80627985574585,44.10329324298609,6.341385103947693e-26,17.0,51.75,1.847645286154319,51.665,2.0665,2.4831,2.8379,0.4258,0.7681,0.8298,0
10049914,npp,283,1405,0.925156116485596,29.9384326934814,-94.9787292480469,33030304,283,1056,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.72288836257682,33.467004165138945,29.22897725603288,8.26895255284328e-17,8.0,-33.46,1.2365102219381485,-33.46,1.055,1.5259,1.6755,0.6929,0.5715,0.6411,0
10088366,npp,296,800,2.45034503936768,29.9370269775391,-94.9815063476562,33030304,296,587,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.38146750947557,54.16892999418803,45.880321947190914,1.5016472323458922e-11,5.0,-54.18,1.9513309067639726,-54.235,2.1454,2.2808,2.4152,0.4636,1.1442,1.1359,0
10088840,npp,659,3945,4.23521327972412,29.9373435974121,-94.977897644043,33030304,662,3140,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73868654755444,68.14390343107087,55.275765515453344,1.9695772427815848e-17,21.0,68.08,3.3166247903554,68.005,3.8307,4.0344,4.364,0.2621,1.1179,1.11,0
10130798,npp,268,205,4.02549028396606,29.9347896575928,-94.9823150634766,33030304,266,102,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.77861596154668,66.92760551474748,54.55121006805853,1.2565098797920956e-05,2.0,-66.93,3.1865100272627664,-67.0,2.9779,3.1506,4.0255,0.3356,1.3319,1.3509,0
10135189,npp,15,3376,3.09405469894409,29.9333477020264,-94.9770431518555,33030304,12,2725,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8204917894288,56.851699500456476,47.85260655457171,2.676521927854711e-13,18.0,56.8,2.1127631471468895,56.6,2.2054,2.4248,3.3902,0.4361,1.3741,1.3492,0
10191222,npp,95,2789,1.78786170482635,29.9374561309814,-94.9809341430664,33030304,94,2244,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88916468080652,38.65442486142909,33.58066675587198,2.8375136065730754e-08,15.0,38.62,1.357151599901897,38.87,1.5742,1.6613,1.7521,0.6364,1.1506,1.1379,0
10491175,npp,92,796,2.18154191970825,29.9398956298828,-94.9821090698242,33030304,91,582,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-23 07:26:25.362399,95.04723295031711,54.284505855356784,45.966837643185634,5.9977174643216696e-05,5.0,-54.29,1.9513309067639726,-54.235,2.1454,2.2808,2.4152,0.4636,1.0065,1.0113,0
10497081,npp,78,201,2.97790431976318,29.9368801116943,-94.981071472168,33030304,75,100,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.61627045839842,66.99768114692023,54.593510715549655,2.1318528830349975e-11,2.0,-67.0,3.1865100272627664,-67.0,2.9779,3.1506,4.0255,0.3356,1.0031,0.9994,0
10515129,npp,14,1599,1.3879222869873,29.9395942687988,-94.9827041625977,33030304,14,1203,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.6424554288313,24.30703700999529,21.37607888148605,1.2947345329716e-18,9.0,-24.31,1.1367971201176101,-24.14,1.2141,1.3221,1.3726,0.7997,1.1152,1.1099,0
10520637,npp,32,996,1.90943598747253,29.9385471343994,-94.9789047241211,33030304,35,734,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.63093831959759,48.572539588336014,41.59976220295567,8.61964345393121e-23,6.0,-48.58,1.7549928774784245,-48.475,1.9094,2.1551,2.2992,0.4906,0.9173,0.9368,0
10527260,npp,480,3560,2.77591466903687,29.9383411407471,-94.9788360595703,33030304,484,2890,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-29 08:54:09.109247,-73.17681899640232,61.051878737450345,50.79636283383287,4.600441206526998e-19,19.0,60.99,2.5331140255951103,61.14,2.7553,2.996,3.1432,0.3529,0.9704,0.9797,0
10571302,npp,583,2982,2.64689683914185,29.9357967376709,-94.9773941040039,33030304,583,2402,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.5938310143159,45.602186432003506,39.24996185902019,1.7068094485824039e-23,16.0,45.57,1.5732132722552272,45.84,1.7457,1.7816,2.2173,0.5935,1.6074,1.5709,0
10779043,npp,554,2585,1.48103260993958,29.9390678405762,-94.9753189086914,33030304,554,2089,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0604262333925,29.911947308664153,26.204341656558856,1.2436002729009842e-16,14.0,29.88,1.184412938166907,29.975,1.2502,1.3845,1.4731,0.7637,1.1389,1.1311,0
10849517,npp,353,3367,2.30532431602478,29.9395122528076,-94.9770965576172,33030304,356,2716,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-10 08:47:48.456316,-74.52737269203273,56.61957822280022,47.684438621231045,2.5720425903992155e-07,18.0,56.58,2.1127631471468895,56.6,2.2054,2.4248,3.3902,0.4361,1.0008,1.0052,0
11287653,npp,357,187,3.1506040096283,29.9389057159424,-94.9803771972656,33030304,359,92,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.05661125807619,67.23167305835366,54.73053582451775,5.699755455074612e-17,2.0,-67.24,3.1865100272627664,-67.0,2.9779,3.1506,4.0255,0.3356,1.0573,1.0573,0
11287763,npp,91,3357,2.10541319847107,29.9410533905029,-94.9801864624023,33030304,90,2706,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.23693954840064,56.38600646007717,47.51427059030214,1.6986621502411345e-07,18.0,56.33,2.1127631471468895,56.6,2.2054,2.4248,3.3902,0.4361,0.9062,0.9181,0
11327977,npp,180,2771,1.71626114845276,29.9397850036621,-94.9752197265625,33030304,181,2227,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0871625546982,37.93363689384827,32.98061162307126,1.912915140496091e-12,15.0,37.9,1.357151599901897,38.87,1.5742,1.6613,1.7521,0.6364,1.0978,1.0923,0
11379828,npp,243,2180,1.18286371231079,29.9370403289795,-94.9817276000977,33030304,243,1741,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.0347207323515,8.470411927288167,7.494387818951019,6.107903066515625e-17,12.0,8.46,1.0,8.87,1.173,1.1779,1.1829,0.8976,1.0623,1.0618,0
11394647,npp,280,1583,1.20822370052338,29.939208984375,-94.9819564819336,33030304,280,1190,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.77180453257114,25.104237731006652,22.065780124969507,1.1155264527432429e-20,9.0,-25.1,1.1367971201176101,-24.14,1.2141,1.3221,1.3726,0.7997,0.9571,0.9662,0
11400912,npp,293,980,1.61469066143036,29.9365730285645,-94.9763488769531,33030304,294,722,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.90520092722963,49.054678870598565,41.97527712307273,1.2927628324164542e-24,6.0,-49.06,1.7549928774784245,-48.475,1.9094,2.1551,2.2992,0.4906,0.7494,0.7922,0
11407098,npp,265,382,2.92973804473877,29.9356880187988,-94.9754104614258,33030304,265,214,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.64003839818884,63.6936203356989,52.536481332467126,2.779130321726656e-23,3.0,-63.7,2.7445598364131496,-63.225,1.9032,2.4196,2.5399,0.437,1.2432,1.2803,0
11407523,npp,739,3544,2.72593975067139,29.9405918121338,-94.979377746582,33030304,741,2877,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5538132347669,60.70943190958835,50.561357967690135,1.4244829306741496e-20,19.0,60.65,2.4157378735459294,61.14,2.7553,2.996,3.1432,0.3529,0.9455,0.962,0
11538136,npp,205,1780,1.57595944404602,29.9382419586182,-94.9793701171875,33030304,205,1360,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.18363906382122,14.629922459449968,12.923000220314913,1.4475815273762588e-19,10.0,-14.63,1.015504800579495,-13.33,1.2692,1.3284,1.576,0.796,1.3011,1.2544,0
11597923,npp,267,582,2.43654370307922,29.936128616333,-94.9767684936523,33030304,266,370,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.3344624252055,59.53049016500375,49.74254725722049,2.255410808138369e-13,4.0,-59.54,2.3545700244418297,-59.06,2.3788,2.4617,3.0863,0.4295,1.0467,1.0465,0
11598281,npp,681,3735,4.16527080535889,29.938648223877,-94.9789886474609,33030304,681,3017,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.60431144418025,64.51689650568237,53.06921298698914,1.0731092797806085e-19,20.0,64.45,2.8345692104261015,64.8,3.2821,3.6639,4.1653,0.2886,1.2342,1.202,0
11604532,npp,42,3163,2.7819139957428,29.9362812042236,-94.981315612793,33030304,41,2525,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.74800040589004,51.19672133923761,43.63515149262796,3.350356301625887e-17,17.0,51.15,1.847645286154319,51.665,2.0665,2.4831,2.8379,0.4258,1.219,1.1846,0
11613231,npp,143,2573,1.46515345573425,29.9382247924805,-94.9819946289062,33030304,142,2081,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.07225501339202,29.340410197966477,25.713922445839987,1.5402949251093952e-13,14.0,29.32,1.184412938166907,29.975,1.2502,1.3845,1.4731,0.7637,1.1255,1.119,0
11650044,npp,254,1386,1.68577587604523,29.9360980987549,-94.9813919067383,33030304,253,1043,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.42737983592838,34.29361477494767,29.926394580682906,0.000313177713827651,8.0,-34.28,1.2937979144666532,-33.46,1.055,1.5259,1.6755,0.6929,1.1809,1.1681,0
11710913,npp,648,3927,4.49270391464233,29.9355278015137,-94.9798355102539,33079456,648,3130,1040400131,1073479587,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.70996018441811,67.85703287691453,55.10583297821912,5.906760262040302e-09,21.0,67.79,3.3166247903554,68.005,3.8307,4.0344,4.364,0.2621,1.1955,1.1774,0
13691719,npp,255,1991,1.48620533943176,29.9346809387207,-94.9794921875,33030304,255,1560,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-24 08:04:04.395856,86.56480705571846,2.5983031859364796,2.3005208850506915,8.753957718409726e-06,11.0,-2.51,1.0,-1.99,0.985,1.0573,1.5055,1.0,1.4862,1.4862,0
13747411,npp,304,1396,1.52589595317841,29.9394683837891,-94.9760208129883,33030304,306,1050,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-25 07:45:14.091763,96.90671759722547,33.84883168935181,29.550917369056304,7.505074882053309e-11,8.0,-33.86,1.2937979144666532,-33.46,1.055,1.5259,1.6755,0.6929,1.0573,1.0573,0
13754635,npp,329,792,2.38000631332397,29.94065284729,-94.980354309082,33030304,329,577,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.31453588924674,54.39136562257981,46.043811506920015,2.4138686935171152e-15,5.0,-54.4,1.9513309067639726,-54.235,2.1454,2.2808,2.4152,0.4636,1.1082,1.1033,0
13755073,npp,695,3936,3.83359575271606,29.9369716644287,-94.9765472412109,33079456,696,3135,1040400131,1073479587,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.65106173687107,68.0040893827498,55.19207737699816,3.75491121101041e-07,21.0,67.93,3.3166247903554,68.005,3.8307,4.0344,4.364,0.2621,0.9968,1.0047,0
13761432,npp,63,3368,3.68625473976135,29.9377975463867,-94.9754638671875,33030304,68,2718,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-27 08:47:56.301808,-73.93925229646533,56.65686794660906,47.70964134714727,1.149614769352204e-12,18.0,56.6,2.1127631471468895,56.6,2.2054,2.4248,3.3902,0.4361,1.6544,1.6074,0
13999845,npp,309,1598,1.21987652778625,29.939697265625,-94.9811630249023,33030304,310,1202,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.5867315143173,24.346486863629462,21.40947172655822,2.27617380598809e-22,9.0,-24.36,1.1367971201176101,-24.14,1.2141,1.3221,1.3726,0.7997,0.9674,0.9756,0
14006047,npp,342,996,2.01930975914001,29.9407596588135,-94.9789810180664,3670176,343,733,196611,3866787,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.18678097766082,48.56828648221593,41.59457760836816,3.4500376442256357e-22,6.0,-48.58,1.7549928774784245,-48.475,1.9094,2.1551,2.2992,0.4906,0.9799,0.9907,0
14012363,npp,351,398,1.3913654088974,29.9348983764648,-94.9800033569336,3670176,348,225,196611,3866787,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-07-02 07:13:50.518677,93.42506416778288,63.38590808056119,52.33697435601368,6.717223466447777e-21,3.0,-63.39,2.7445598364131496,-63.225,1.9032,2.4196,2.5399,0.437,0.6827,0.608,0
15650348,npp,212,421,2.42287540435791,29.9382247924805,-94.9827041625977,33030304,214,242,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-09-20 07:14:47.229570,94.00423416981997,62.94139457488549,52.046520402727815,0.00011888798922621811,3.0,-62.94,2.6065528283652384,-63.225,1.9032,2.4196,2.5399,0.437,1.0586,1.0588,0
15662689,npp,5,3003,1.77538621425629,29.9402675628662,-94.9794540405273,33030304,6,2419,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-09-21 08:36:28.668672,-75.74888720903344,46.31787210487651,39.81937909760483,0.00022878959837693854,16.0,46.28,1.646109783506203,45.84,1.7457,1.7816,2.2173,0.5935,1.0536,1.0537,0
15674550,npp,90,2412,1.16423738002777,29.9383411407471,-94.9816131591797,33030304,90,1952,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-09-22 08:17:41.939680,-76.78255808837838,21.366995845390726,18.82098229246124,4.9749081476826034e-09,13.0,21.35,1.0837787002826917,21.35,,1.1642,,0.9082,1.0573,1.0573,0
15685822,npp,150,1819,1.32837951183319,29.9349060058594,-94.978874206543,33030304,150,1396,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-09-23 07:58:53.431828,98.918269714234,12.415641490465633,10.974598388541342,4.1790267681933014e-16,10.0,-12.42,1.015504800579495,-13.33,1.2692,1.3284,1.576,0.796,1.0573,1.0573,0
15697377,npp,184,1220,1.6551570892334,29.938720703125,-94.9786834716797,33030304,184,905,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-09-24 07:40:01.367608,96.79092922196278,40.917872464744306,35.44652423425452,1.4613722181770737e-22,7.0,-40.93,1.4276677814245327,-41.335,1.4239,1.7127,1.8818,0.6173,1.017,1.0218,0
15721094,npp,179,25,3.099689245224,29.9398994445801,-94.9761734008789,33030304,182,8,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-09-26 07:02:10.132332,92.49437810307914,69.837040344408,56.21819670838221,1.0170304677948394e-31,1.0,-69.84,3.5496478698597698,-69.84,,3.0997,,0.3411,1.0573,1.0573,0
