gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,221,4.66138362884521,29.9927711486816,-94.9532623291016,33030304,619,111,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.89167739584275,66.65241831634901,54.38676141725624,7.3773591439720376e-34,2.0,-66.66,3.1865100272627664,-66.88,4.6493,5.3886,7.6014,0.3848,1.8451,1.7935,1.7935,0
8905466,npp,437,2804,1.7001895904541,29.9895191192627,-94.9530487060547,33030304,437,2257,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.809564997427,39.22877572280518,34.05716775461756,4.3346459040861615e-33,15.0,39.19,1.4276677814245327,38.965,2.2012,2.3098,2.4634,0.8976,1.6463,1.5261,1.5261,0
8916109,npp,534,1618,1.54453253746033,29.9946975708008,-94.9552917480469,33030304,535,1218,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.96855046416661,23.372384207872376,20.565484175093033,1.9388115509296312e-31,9.0,-23.37,1.0837787002826917,-24.04,1.6386,1.8596,2.6016,1.1149,1.7826,1.722,1.722,0
8926811,npp,533,416,9.49671363830566,29.9896183013916,-94.9577331542969,33030304,534,238,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.83322989697793,63.03363088970401,52.10995357829364,3.067916798466742e-22,3.0,-63.04,2.7445598364131496,-63.22,3.6059,4.9044,7.9155,0.4227,3.7465,4.0147,4.0147,0
8927146,npp,216,3577,3.23717212677002,29.9902095794678,-94.9506225585938,33030304,216,2902,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41071646305956,61.400526293592684,51.03208754125871,5.162214607105891e-28,19.0,61.34,2.5331140255951103,61.125,3.5783,4.282,4.8603,0.4842,1.6608,1.5674,1.5674,0
8943113,npp,425,1812,2.1844744682312,29.9936828613281,-94.9546279907227,33030304,425,1390,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-10 07:58:30.443572,98.07227697275202,12.815896427193902,11.327519319266933,3.5734977898149945e-10,10.0,-12.82,1.015504800579495,-13.185,1.6195,2.0063,2.685,1.0334,2.2487,2.2574,2.2574,0
8948465,npp,428,1213,1.71511900424957,29.9941673278809,-94.9516067504883,33030272,428,899,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.30969307794653,41.190523674979545,35.67169452450989,0.0006759903497086959,7.0,-41.19,1.4276677814245327,-41.45,2.1332,3.3399,4.1469,0.6208,0.9352,1.0647,1.0647,0
8954662,npp,423,612,3.25778460502625,29.9930229187012,-94.9517135620117,33030272,424,397,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-12 07:20:40.996338,94.33491913055798,58.85650697994188,49.274300025607715,0.011052045015410066,4.0,-58.85,2.253202848596432,-59.02,3.2937,4.3713,6.1574,0.4743,1.5791,1.5452,1.409094591979069,0
8960725,npp,392,17,7.41120338439941,29.9945945739746,-94.9503021240234,33030272,392,4,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.10441687651321,69.96488537819812,56.29104268798443,0.03233581129408949,1.0,-69.97,3.5496478698597698,-69.83,5.5174,7.3774,8.5425,0.281,2.0828,2.0828,1.684586023877629,0
8961050,npp,167,3191,3.16726899147034,29.9881401062012,-94.9520263671875,33030272,167,2542,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.13645226774786,52.00384542234141,44.25363375601738,0.007844467760686384,17.0,51.95,1.847645286154319,51.72,2.9424,4.6145,6.0693,0.4493,1.29,1.423,1.3263957531129686,0
8967203,npp,244,2600,2.81373834609985,29.9944095611572,-94.9533004760742,33030272,245,2101,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.64686669311217,30.616498653558835,26.806237689672862,0.032433530326478506,14.0,30.59,1.184412938166907,30.17,1.8362,2.0965,5.215,0.9889,2.6789,2.7826,2.38318261864754,0
8979168,npp,324,1412,4.81665515899658,29.9880065917969,-94.9521713256836,33030272,324,1061,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.06945919626766,33.13354437393445,28.94620433302724,0.12659631947452807,8.0,-33.15,1.2365102219381485,-33.15,2.0209,2.7366,4.0011,0.7576,3.7555,3.6492,2.090172354708649,0
8985017,npp,326,807,5.83054447174072,29.9892578125,-94.9504776000977,33030272,327,594,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.32106300035647,53.98684283674007,45.74391926508813,0.21040994345717626,5.0,-53.99,1.9513309067639726,-54.155,2.6689,4.5207,5.6085,0.4586,2.7445,2.674,0.08281156691186142,0
8985422,npp,686,3948,9.29016876220703,29.9938297271729,-94.9540405273438,33030272,683,3141,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-17 09:07:06.383238,-71.45389747705255,68.19533078129075,55.30494668702091,0.16309962734364503,21.0,68.12,3.3166247903554,68.1,4.8899,8.4905,12.3887,0.2442,2.3144,2.2686,0.2600358567381438,0
8991218,npp,303,212,9.25174522399902,29.988977432251,-94.9510879516602,33030272,300,105,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.7773245535913,66.81116137407031,54.479972162176104,0.2544064844273338,2.0,-66.81,3.1865100272627664,-66.88,4.6493,5.3886,7.6014,0.3848,3.2857,3.5597,0.426696260160623,0
8991297,npp,33,3380,7.95601987838745,29.9936084747314,-94.9532318115234,33030272,36,2729,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-18 08:48:25.007189,-74.63222047605197,56.95702926765348,47.92739631450416,0.21628967076994227,18.0,56.9,2.1127631471468895,56.765,3.2358,4.1778,5.017,0.4963,3.8616,3.9483,1.2847030050719481,0
9015355,npp,207,1005,3.52362823486328,29.9930992126465,-94.952262878418,33030272,211,739,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.70819012811792,48.3063508521009,41.389543039337504,0.05328118313658802,6.0,-48.31,1.7549928774784245,-48.31,2.4803,3.1231,3.7736,0.6639,2.3015,2.3392,1.683044767142021,0
9021270,npp,192,406,3.8449923992157,29.9921436309814,-94.955192565918,33030272,197,232,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-23 07:14:04.755496,93.31597940057758,63.239943584753746,52.24256961785794,0.02706135259837543,3.0,-63.24,2.7445598364131496,-63.22,3.6059,4.9044,7.9155,0.4227,1.6873,1.6254,1.2921407315239288,0
9021659,npp,646,3566,4.8602876663208,29.9920978546143,-94.9564514160156,33030272,647,2894,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.51705963451472,61.175627278551524,50.87810085644766,0.04090385333725855,19.0,61.11,2.5331140255951103,61.125,3.5783,4.282,4.8603,0.4842,2.3016,2.3533,1.8495709941614067,0
9039501,npp,83,1802,1.44071066379547,29.9909133911133,-94.9557723999023,33030272,83,1381,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.57087689217178,13.375677686681541,11.819947315078064,0.0005668989595773174,10.0,-13.38,1.015504800579495,-13.185,1.6195,2.0063,2.685,1.0334,1.5163,1.4888,1.4888,0
9061565,npp,605,3180,2.20000052452087,29.9923439025879,-94.9505844116211,33030304,604,2535,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.78259656428244,51.68937138986858,44.012387128636014,1.253358803792971e-17,17.0,51.64,1.847645286154319,51.72,2.9424,4.6145,6.0693,0.4493,0.7665,0.9885,0.9885,0
9061237,npp,665,2589,1.83060097694397,29.9947853088379,-94.9533767700195,33030304,665,2092,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.98705790017603,30.100906855730297,26.364889609834833,8.644451109299319e-25,14.0,30.07,1.184412938166907,30.17,1.8362,2.0965,5.215,0.9889,1.8488,1.8104,1.8104,0
9066524,npp,716,1997,1.32053828239441,29.9902191162109,-94.9509735107422,33030304,716,1565,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.06074247411097,2.196717789483475,1.9449934747072786,1.5099329394172504e-30,11.0,-2.16,1.0,-1.82,1.5953,2.0733,4.5379,1.0,1.3205,1.3205,1.3205,0
9093555,npp,641,2195,1.43917536735535,29.9920883178711,-94.9568328857422,33030304,641,1755,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-05 08:10:30.238507,-81.05526020626061,9.356702722663034,8.276886532802182,3.709963562217403e-26,12.0,9.34,1.0,9.51,1.7692,1.9589,2.5172,1.0584,1.5536,1.5232,1.5232,0
9098736,npp,676,1600,1.90900564193726,29.9944820404053,-94.9574661254883,33030304,677,1203,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.90894500658135,24.269984409378864,21.342840766807853,5.26744155150272e-21,9.0,-24.26,1.1367971201176101,-24.04,1.6386,1.8596,2.6016,1.1149,2.1167,2.1284,2.1284,0
9109432,npp,705,401,2.67172479629517,29.9931697845459,-94.9568634033203,33030304,709,228,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-08 07:13:52.249186,93.99887061271674,63.3244381082322,52.29562070318105,1.147222101552265e-07,3.0,-63.33,2.7445598364131496,-63.22,3.6059,4.9044,7.9155,0.4227,1.2598,1.1295,1.1295,0
9109876,npp,393,3561,2.9468994140625,29.9880523681641,-94.951171875,33030304,393,2890,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.18297763200779,61.06590248997325,50.802163119293766,4.963245595153299e-16,19.0,61.01,2.5331140255951103,61.125,3.5783,4.282,4.8603,0.4842,1.5462,1.4269,1.4269,0
9115259,npp,504,2983,1.98780035972595,29.9909267425537,-94.9539260864258,33030304,504,2403,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.64420379168858,45.63980956249025,39.27765182821984,1.2050344242835035e-09,16.0,45.6,1.5732132722552272,45.775,3.4239,4.0547,4.6574,0.5113,0.7595,1.0164,1.0164,0
9120523,npp,588,2392,1.46593701839447,29.9937305450439,-94.9557037353516,33030272,588,1935,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.44017268417184,20.31739197550329,17.90556581107793,0.0006950958811597078,13.0,20.3,1.0837787002826917,20.61,1.6438,2.7881,4.8963,0.7436,0.8533,1.0901,1.0901,0
9125861,npp,647,1799,2.68495321273804,29.9953804016113,-94.955696105957,33030272,648,1378,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.56657571065864,13.54637324285387,11.969966973362379,0.010645073414138825,10.0,-13.55,1.015504800579495,-13.185,1.6195,2.0063,2.685,1.0334,2.7416,2.7746,2.6435064278670626,0
9131189,npp,682,1201,2.82605719566345,29.9900875091553,-94.9528656005859,33030272,682,889,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.55304434045419,41.62967582887579,36.0295794351492,0.031444001647167825,7.0,-41.63,1.4867838833500562,-41.45,2.1332,3.3399,4.1469,0.6208,1.7277,1.7543,1.3670686172078252,0
9136734,npp,692,601,5.89411449432373,29.9920463562012,-94.9569625854492,33030272,694,387,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.58865859925078,59.10990282833593,49.4489460649746,0.06223806476371497,4.0,-59.11,2.253202848596432,-59.02,3.2937,4.3713,6.1574,0.4743,2.7492,2.7956,2.029141196467498,0
9136875,npp,333,3751,7.68755388259888,29.9940624237061,-94.9530181884766,33030272,331,3027,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.23801805931129,64.81162445001905,53.2551631788037,0.030943097196608052,20.0,64.74,2.898275349237888,64.83,4.9916,7.1138,8.1794,0.2914,2.2712,2.2405,1.8594372316613386,0
9142175,npp,454,3180,6.14018058776855,29.9913578033447,-94.9570236206055,33030272,455,2536,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.10976335113259,51.68261982865715,44.00643796852272,0.06941736566513153,17.0,51.64,1.847645286154319,51.72,2.9424,4.6145,6.0693,0.4493,2.899,2.7588,1.9039284477743927,0
9147413,npp,531,2591,4.96099901199341,29.9888534545898,-94.9514999389648,33030272,531,2094,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.73426552525531,30.19456086572422,26.44460560694556,0.12693046567597346,14.0,30.17,1.184412938166907,30.17,1.8362,2.0965,5.215,0.9889,4.4918,4.9061,3.3429573601512663,0
9152756,npp,598,1999,8.58712768554688,29.9895267486572,-94.9554977416992,33030272,598,1568,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-16 08:04:16.938923,90.12459860353064,2.094701094937224,1.8546567049884364,0.21490852969958457,11.0,-2.05,1.0,-1.82,1.5953,2.0733,4.5379,1.0,8.5871,8.5871,5.940511691577783,0
9163513,npp,658,800,6.52942943572998,29.9916610717773,-94.9548263549805,33030272,660,586,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.34989732034411,54.17766349335609,45.884009823332875,0.14162337233519184,5.0,-54.18,1.9513309067639726,-54.155,2.6689,4.5207,5.6085,0.4586,3.1027,2.9945,1.2504149143796428,0
9163827,npp,253,3941,7.69075393676758,29.9913749694824,-94.9521331787109,33030272,251,3138,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.42360775242354,68.08674823422214,55.238904059836976,0.13140228482140165,21.0,68.01,3.3166247903554,68.1,4.8899,8.4905,12.3887,0.2442,1.8322,1.878,0.259787120341739,0
9169195,npp,382,3373,4.77832078933716,29.9931221008301,-94.9535980224609,33030272,380,2722,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.94840437300068,56.7865208369648,47.80237441352146,0.09693146483230589,18.0,56.73,2.1127631471468895,56.765,3.2358,4.1778,5.017,0.4963,2.3575,2.3713,1.177593626865217,0
9217720,npp,591,1204,1.44917500019073,29.9936141967773,-94.9542922973633,33030304,590,892,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.0647263949158,41.5289383231863,35.947418615320174,2.4131846140900311e-26,7.0,-41.52,1.4867838833500562,-41.45,2.1332,3.3399,4.1469,0.6208,0.8016,0.8996,0.8996,0
9223074,npp,600,604,3.32969331741333,29.9924430847168,-94.9565353393555,33030304,600,390,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.34147494802487,59.04157905458057,49.40161958005496,1.0879888533565278e-30,4.0,-59.04,2.253202848596432,-59.02,3.2937,4.3713,6.1574,0.4743,1.611,1.5793,1.5793,0
9223656,npp,241,3755,5.11921644210815,29.9940967559814,-94.9538192749023,33030304,245,3030,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.62560775895274,64.88093821713983,53.29903213963126,6.116957669042824e-25,20.0,64.82,2.898275349237888,64.83,4.9916,7.1138,8.1794,0.2914,1.3851,1.492,1.492,0
9231413,npp,568,11,4.47531700134277,29.9903564453125,-94.9509887695312,33030304,568,1,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.20332131755887,70.06261178427191,56.34138645421179,1.7385548691518353e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,360,3183,2.9682457447052,29.9938259124756,-94.9564514160156,33030304,360,2537,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.88458238676586,51.76818823264559,44.07208631733892,4.5783994674286695e-30,17.0,51.72,1.847645286154319,51.72,2.9424,4.6145,6.0693,0.4493,1.1823,1.3336,1.3336,0
9247510,npp,502,2002,2.03982830047607,29.99267578125,-94.9559097290039,33030304,502,1571,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.72278685573255,1.8351118878194266,1.6248459283580243,1.7561771368198957e-30,11.0,-1.87,1.0,-1.82,1.5953,2.0733,4.5379,1.0,2.0398,2.0398,2.0398,0
9279936,npp,491,1607,1.81021618843079,29.9886722564697,-94.9546203613281,33030304,490,1209,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.64762853612858,23.91484495141527,21.035250353010507,2.0171980348088962e-07,9.0,-23.92,1.1367971201176101,-24.04,1.6386,1.8596,2.6016,1.1149,2.0298,2.0182,2.0182,0
9290507,npp,515,408,5.41795873641968,29.9905109405518,-94.9506683349609,33030272,517,232,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.8464720822455,63.19547187942039,52.213055400535346,0.011238768849172789,3.0,-63.2,2.7445598364131496,-63.22,3.6059,4.9044,7.9155,0.4227,2.2604,2.2904,2.151995096858838,0
9290850,npp,201,3567,3.57834267616272,29.9886932373047,-94.9525375366211,33030304,201,2895,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37218821353966,61.19583641154802,50.891210348175456,0.0004811151991729988,19.0,61.14,2.5331140255951103,61.125,3.5783,4.282,4.8603,0.4842,1.7955,1.7326,1.7326,0
9296350,npp,309,2989,3.46210741996765,29.9944133758545,-94.9533386230469,33030272,310,2408,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.14874480444422,45.85203008621786,39.44805362246517,0.008501295035868585,16.0,45.81,1.5732132722552272,45.775,3.4239,4.0547,4.6574,0.5113,1.6966,1.7703,1.6656069564999163,0
9301529,npp,391,2398,3.2835795879364,29.994758605957,-94.9563827514648,33030272,391,1940,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.20228737211889,20.632937289569842,18.1811929277136,0.02800767720024376,13.0,20.61,1.0837787002826917,20.61,1.6438,2.7881,4.8963,0.7436,2.5304,2.4417,2.09678678911979,0
9330494,npp,480,1206,3.99542713165283,29.9912128448486,-94.9525299072266,33030272,483,894,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.8848390152643,41.46289041702452,35.894032720469745,0.10041953555286931,7.0,-41.45,1.4867838833500562,-41.45,2.1332,3.3399,4.1469,0.6208,2.5142,2.4802,1.2435382020577535,0
9371616,npp,127,3756,10.1967821121216,29.9951076507568,-94.9545288085938,33030272,124,3030,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.3148217889252,64.90233882550919,53.314039693976795,0.11701926751934295,20.0,64.84,2.898275349237888,64.83,4.9916,7.1138,8.1794,0.2914,3.137,2.9718,1.5307132934381464,0
9421290,npp,229,3185,11.3204469680786,29.9942665100098,-94.9543380737305,3670144,230,2539,196611,3866755,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.94518335329464,51.823055474093124,44.114937858516655,0.1976733953394628,17.0,51.78,1.847645286154319,51.72,2.9424,4.6145,6.0693,0.4493,5.7027,5.0863,2.6519615504146916,0
9441247,npp,319,2594,5.46898460388184,29.9939422607422,-94.9567260742188,33030272,319,2096,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.81905533564807,30.352329135151457,26.580251037438074,0.14561002239743107,14.0,30.31,1.184412938166907,30.17,1.8362,2.0965,5.215,0.9889,4.9207,5.4085,3.6153195087238412,0
9446446,npp,384,2003,4.01161050796509,29.9918174743652,-94.9536590576172,33030272,384,1571,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-20 08:04:19.530983,78.27270379801213,1.9921891956803794,1.7639508171133051,0.09791995270747027,11.0,-1.82,1.0,-1.82,1.5953,2.0733,4.5379,1.0,4.0116,4.0116,2.8057204457584257,0
9565272,npp,429,209,5.38856267929077,29.9893493652344,-94.9540252685547,33030272,427,104,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.6663327624539,66.8606554431279,54.50965064322243,0.009736753540195668,2.0,-66.86,3.1865100272627664,-66.88,4.6493,5.3886,7.6014,0.3848,2.0733,2.0733,1.9533923438567442,0
9571322,npp,159,3377,3.52951979637146,29.9932346343994,-94.9523315429688,33030272,164,2727,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.68265833997725,56.87775737180395,47.87021322059319,0.021218911704239403,18.0,56.83,2.1127631471468895,56.765,3.2358,4.1778,5.017,0.4963,1.7664,1.7516,1.490290112894147,0
9606468,npp,259,2792,2.33299660682678,29.9886150360107,-94.9540939331055,33030272,260,2247,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.74370920628998,38.77257366778893,33.67800773665436,0.0075368784991107106,15.0,38.74,1.357151599901897,38.965,2.2012,2.3098,2.4634,0.8976,2.0904,2.0941,2.001283700220607,0
9660886,npp,315,2202,1.84342455863953,29.9904804229736,-94.9564895629883,33030272,315,1762,1040400131,1073430403,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-25 08:10:36.119147,-77.87690053299926,9.771307260063457,8.64317554941095,0.0006501483278196287,12.0,9.74,1.0,9.51,1.7692,1.9589,2.5172,1.0584,1.9578,1.9511,1.9511,0
9685239,npp,362,1607,1.92503035068512,29.993444442749,-94.9576416015625,33030304,362,1209,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31307385992964,23.92880556218739,21.04784868123199,3.2874218084070596e-09,9.0,-23.92,1.1367971201176101,-24.04,1.6386,1.8596,2.6016,1.1149,2.1308,2.1462,2.1462,0
9721291,npp,385,1006,2.55035805702209,29.9910774230957,-94.9529037475586,33030304,387,740,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.22293213151718,48.281949557078605,41.37099697342487,4.4231704140686967e-16,6.0,-48.28,1.7549928774784245,-48.31,2.4803,3.1231,3.7736,0.6639,1.747,1.6931,1.6931,0
9877645,npp,311,1805,1.29925441741943,29.9917678833008,-94.9508056640625,33030304,311,1383,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.75127022458479,13.201623432347006,11.66702855495608,3.5080072511565598e-28,10.0,-13.21,1.015504800579495,-13.185,1.6195,2.0063,2.685,1.0334,1.377,1.3426,1.3426,0
9924791,npp,325,1206,2.0591835975647,29.9936256408691,-94.9534149169922,33030304,326,893,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-01 07:39:10.282806,96.9902152249613,41.440320643744116,35.876339958103586,4.084726022242665e-31,7.0,-41.45,1.4867838833500562,-41.45,2.1332,3.3399,4.1469,0.6208,1.2119,1.2783,1.2783,0
9983258,npp,331,605,4.37126207351685,29.9882831573486,-94.9522399902344,33030304,330,390,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.28565745476415,59.00818203209277,49.380749250278136,6.891790626632744e-29,4.0,-59.02,2.253202848596432,-59.02,3.2937,4.3713,6.1574,0.4743,2.0733,2.0733,2.0733,0
9988595,npp,311,11,3.98876714706421,29.9910354614258,-94.9539337158203,33030304,312,2,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.27836800834919,70.05741707455803,56.34189774858008,8.059503849341649e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,86,3185,3.21285581588745,29.9938297271729,-94.9498443603516,33030304,87,2538,1040400131,1073430435,103,usa_houston_crop_13_4,29.99166667,-94.95416667,13,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.03456337002049,51.83218656755028,44.123044644941984,6.640517330530983e-26,17.0,51.78,1.847645286154319,51.72,2.9424,4.6145,6.0693,0.4493,1.3147,1.4435,1.4435,0
