gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,442,2815,1.2766318321228,29.9400730133057,-94.8814086914062,33030304,442,2267,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.40774711502495,39.64365734328897,34.4003519883998,4.417746617878211e-33,15.0,39.61,1.4276677814245327,39.385,1.2815,1.6523,1.812,0.7661,1.0027,0.978,0.978,0
8916109,npp,541,1628,0.949022173881531,29.9367980957031,-94.884033203125,33030304,541,1226,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.99651590567717,22.85485805390697,20.115976921547578,1.8892923410232502e-31,9.0,-22.84,1.0837787002826917,-23.345,0.9729,1.0906,1.2029,1.1606,1.1351,1.1015,1.1015,0
8926811,npp,540,426,1.04731023311615,29.9364967346191,-94.8816604614258,33030304,538,245,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.6204175958396,62.834250919634876,51.979344801654065,2.8774214100628054e-22,3.0,-62.84,2.6065528283652384,-63.085,1.8928,2.4219,3.3967,0.5226,0.7384,0.5474,0.5474,0
8927146,npp,221,3587,2.32297730445862,29.9377498626709,-94.8864212036133,33030304,219,2911,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19404805459142,61.60939328521754,51.17261542165608,4.9505410662252385e-28,20.0,61.55,2.5331140255951103,61.36,2.2846,2.5091,3.2224,0.5045,1.1923,1.1719,1.1719,0
8943113,npp,432,1822,0.895587801933289,29.9354515075684,-94.8865661621094,33030304,432,1399,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-10 07:58:30.443572,96.14376718180726,12.273087760540822,10.849420320612525,3.302802269325541e-10,10.0,-12.25,1.015504800579495,-12.62,1.1222,1.3659,1.6672,0.9267,0.8027,0.8299,0.8299,0
8948465,npp,436,1224,1.57209146022797,29.9350414276123,-94.8799362182617,33030272,437,908,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-11 07:39:38.389244,97.05815733785933,40.765353903210205,35.32247030971457,0.0006620054275961333,7.0,-40.77,1.4276677814245327,-41.04,1.3917,2.0629,3.267,0.6136,0.922,0.9647,0.9647,0
8960725,npp,401,27,2.78602814674377,29.9381980895996,-94.8803939819336,33030272,405,9,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.42351439508917,69.81004760448158,56.20594283915967,0.03225560681304126,1.0,-69.81,3.5496478698597698,-69.92,1.9508,3.0685,5.577,0.4125,1.1862,1.1493,0.8406483362519118,0
8961050,npp,172,3201,3.70532560348511,29.9368629455566,-94.885383605957,33030272,171,2548,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85299609356814,52.29127323488882,44.47209402425655,0.007770335042150083,17.0,52.24,1.847645286154319,52.04,1.8546,3.6121,4.8288,0.3504,1.3162,1.2985,1.2241462030759245,0
8967203,npp,250,2611,2.29802751541138,29.9384326934814,-94.8817291259766,33030272,250,2108,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-14 08:23:30.397521,-77.00743008993341,31.111631412597163,27.22869089185195,0.03231633211208875,14.0,31.08,1.2365102219381485,30.75,1.3807,1.895,4.1797,0.668,1.5917,1.535,1.225767260078357,0
8979168,npp,330,1422,3.1637544631958,29.9378433227539,-94.8801956176758,33030272,330,1068,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.54409126196381,32.68625710454642,28.56692892144554,0.12647002192647575,8.0,-32.7,1.2365102219381485,-32.7,1.213,1.5218,3.3397,0.8318,2.5937,2.6315,1.4213171344870925,0
8985017,npp,333,816,4.11849880218506,29.9354496002197,-94.8849029541016,33030272,331,605,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-17 07:26:52.450862,95.02140221727751,53.74595846130898,45.56398556219986,0.2103252790690364,5.0,-53.75,1.9513309067639726,-53.84,2.2438,3.0291,4.3801,0.4179,1.8241,1.721,-0.2915880033573681,0
8985422,npp,692,3960,7.16291570663452,29.9371318817139,-94.8817443847656,33030272,694,3148,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80306459037216,68.39210973493535,55.418098713749025,0.16288392004227822,22.0,68.32,3.3166247903554,68.225,3.2519,3.3735,4.4696,0.3752,2.4084,2.6877,1.1290750697589325,0
8991297,npp,38,3391,6.43746709823608,29.9388675689697,-94.8811340332031,33030272,39,2740,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.37273944094963,57.22341339900141,48.11901779747765,0.2161518542150986,18.0,57.17,2.2013981571160284,57.035,2.2394,2.9016,4.196,0.4362,2.872,2.8083,0.7399579033090582,0
9015355,npp,215,1015,2.83266115188599,29.9356880187988,-94.8867263793945,33030272,215,746,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.81495631526217,47.998568767501084,41.14757538802005,0.05335854713248973,6.0,-48.0,1.646109783506203,-48.0,1.5026,1.6701,1.8735,0.7579,1.9721,2.147,1.6364157644256414,0
9021270,npp,200,417,2.54147338867188,29.9388732910156,-94.8798370361328,33030272,200,238,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.72751290597085,63.020820666398436,52.09938038107818,0.02713520278947601,3.0,-63.03,2.6065528283652384,-63.085,1.8928,2.4219,3.3967,0.5226,1.3117,1.3283,1.0686451271074118,0
9021659,npp,651,3577,3.22238612174988,29.9381847381592,-94.8855667114258,33030272,650,2903,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.29659405389218,61.40421931458098,51.032466991938456,0.040962562882472256,20.0,61.34,2.5331140255951103,61.36,2.2846,2.5091,3.2224,0.5045,1.5474,1.6256,1.2336320776991556,0
9039501,npp,89,1812,0.979458153247833,29.9392471313477,-94.8860549926758,33030272,89,1390,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-26 07:58:07.451248,98.05267961690977,12.81819087737525,11.329178067340333,0.0005775645926949001,10.0,-12.82,1.015504800579495,-12.62,1.1222,1.3659,1.6672,0.9267,0.8852,0.9077,0.9077,0
9055514,npp,53,16,1.92239761352539,29.9394989013672,-94.8858413696289,33030304,55,4,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.20407878061314,69.98412248848075,56.298935720263046,2.856107898512421e-25,1.0,-69.98,3.5496478698597698,-69.92,1.9508,3.0685,5.577,0.4125,0.9429,0.793,0.793,0
9061565,npp,611,3191,1.9479649066925,29.9382495880127,-94.8853530883789,33030304,613,2542,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36095690578576,52.0031067973029,44.25134749811927,1.3432277662446502e-17,17.0,51.95,1.847645286154319,52.04,1.8546,3.6121,4.8288,0.3504,0.3651,0.6826,0.6826,0
9061237,npp,671,2599,1.19140076637268,29.9393558502197,-94.8856735229492,33030304,671,2100,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-30 08:23:05.591315,-76.34638763426271,30.580185262683237,26.774400262304,9.114363618268957e-25,14.0,30.55,1.184412938166907,30.75,1.3807,1.895,4.1797,0.668,0.6717,0.7958,0.7958,0
9066524,npp,722,2008,0.910476446151733,29.9391841888428,-94.8830947875977,33030304,722,1576,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-01-31 08:04:17.081634,111.70327844699888,1.4964962187395991,1.3250449019714785,1.5565694150876798e-30,11.0,-1.53,1.0,-1.22,0.9416,1.2658,3.1399,1.0,0.9105,0.9105,0.9105,0
9077299,npp,343,3949,2.33486008644104,29.9350318908691,-94.8820343017578,33030304,344,3142,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-02 09:06:43.313957,-71.71274927210104,68.2152595425409,55.313900394186795,1.047982781993259e-31,22.0,68.14,3.3166247903554,68.225,3.2519,3.3735,4.4696,0.3752,0.9526,0.8761,0.8761,0
9093555,npp,647,2206,0.887591361999512,29.9378795623779,-94.880241394043,33030304,647,1765,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.8896949696352,9.996951949741996,8.842023661644173,3.501771237739418e-26,12.0,9.97,1.0,9.97,1.074,1.1885,1.4863,1.065,0.9648,0.9453,0.9453,0
9098736,npp,683,1611,0.972899675369263,29.937105178833,-94.8829116821289,33030304,683,1212,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.99674245550753,23.73767938110824,20.881298993414383,4.883805863782734e-21,9.0,-23.72,1.1367971201176101,-23.345,0.9729,1.0906,1.2029,1.1606,1.1622,1.1292,1.1292,0
9109432,npp,712,411,2.40620636940002,29.9408779144287,-94.883903503418,33030304,713,235,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.79131728116737,63.134724196809984,52.172083358111664,1.053860050570565e-07,3.0,-63.14,2.7445598364131496,-63.085,1.8928,2.4219,3.3967,0.5226,1.2601,1.2576,1.2576,0
9109876,npp,398,3572,2.28464508056641,29.9342231750488,-94.8806762695312,33030304,395,2898,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9643579739398,61.29490527220473,50.957090356598385,4.573925861509406e-16,20.0,61.24,2.5331140255951103,61.36,2.2846,2.5091,3.2224,0.5045,1.1772,1.1526,1.1526,0
9115259,npp,509,2993,1.64604735374451,29.940544128418,-94.8865966796875,33030304,508,2411,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.30932989072151,45.9828698164147,39.55171839590187,1.1098121920650843e-09,16.0,45.94,1.5732132722552272,46.18,1.646,2.043,3.2586,0.6196,1.0135,1.0199,1.0199,0
9120523,npp,595,2404,1.11598300933838,29.9336700439453,-94.8813323974609,33030272,595,1945,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-10 08:16:48.740055,-78.16095291942666,20.94088018962227,18.44932505114442,0.0006786229215674794,13.0,20.93,1.0837787002826917,21.19,1.011,2.1148,3.4336,0.5985,0.3442,0.668,0.668,0
9125861,npp,654,1809,1.35375249385834,29.9369659423828,-94.8871383666992,33030272,654,1387,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.76894013538197,12.998244673529863,11.487522064168477,0.010573495527881808,10.0,-12.99,1.015504800579495,-12.62,1.1222,1.3659,1.6672,0.9267,1.2538,1.2545,1.1533229548670523,0
9131189,npp,689,1212,2.11105489730835,29.9380474090576,-94.8821334838867,33030272,691,898,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.36476893593505,41.22019327609376,35.69401162492052,0.03135279787529129,7.0,-41.23,1.4276677814245327,-41.04,1.3917,2.0629,3.267,0.6136,1.2996,1.2954,0.9953872523417036,0
9136734,npp,699,611,2.71562647819519,29.937162399292,-94.881217956543,33030272,698,396,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.3369136701515,58.878896805921386,49.287149229636285,0.06213555969093618,4.0,-58.88,2.253202848596432,-58.78,2.3162,2.9734,5.2105,0.4257,1.1514,1.1561,0.5615291401899113,0
9136875,npp,339,3763,5.48624038696289,29.9361667633057,-94.8827667236328,33030272,342,3035,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.61760472859399,65.03062705650295,53.392570717149056,0.030817878414962054,21.0,64.97,2.898275349237888,65.06,3.1111,5.4862,6.6734,0.2307,1.2658,1.2658,0.9709058595456794,0
9141713,npp,668,17,3.35106706619263,29.9377365112305,-94.8809585571289,33030272,666,4,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-14 07:01:15.122639,92.1743683953772,69.96956278910699,56.289983898708435,0.1037290556993879,1.0,-69.97,3.5496478698597698,-69.92,1.9508,3.0685,5.577,0.4125,1.3454,1.3823,0.3897238625797691,0
9142175,npp,459,3191,5.08526754379272,29.9387817382812,-94.8835906982422,33030272,458,2542,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.82287213292507,51.99791114458173,44.24674893077077,0.06927402131541681,17.0,51.95,1.847645286154319,52.04,1.8546,3.6121,4.8288,0.3504,2.0631,1.782,1.1191216961610795,0
9147413,npp,536,2601,4.28787755966187,29.9402198791504,-94.8821640014648,33030272,536,2101,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-15 08:23:05.450757,-77.18458509935704,30.668396577097486,26.849357919097603,0.1267994251605579,14.0,30.64,1.2365102219381485,30.75,1.3807,1.895,4.1797,0.668,3.201,2.8641,1.6507650977936659,0
9152756,npp,604,2010,5.42511129379272,29.9370098114014,-94.8802261352539,33030272,604,1578,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-16 08:04:16.938923,73.59921312577137,1.6418544337918695,1.4537314564744412,0.21481084934889083,11.0,-1.42,1.0,-1.22,0.9416,1.2658,3.1399,1.0,5.4251,5.4251,3.369589885836882,0
9163513,npp,665,810,4.64164686203003,29.9368762969971,-94.8807067871094,33030272,665,597,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-18 07:26:32.791295,95.05461758992084,53.90885001228317,45.683605740624145,0.14171848359381814,5.0,-53.91,1.9513309067639726,-53.84,2.2438,3.0291,4.3801,0.4179,2.0922,1.9397,0.5836056627078265,0
9163827,npp,259,3953,5.3597207069397,29.9337692260742,-94.8812561035156,33030272,262,3144,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76947423193496,68.28205899873657,55.35156326487448,0.13140768627608754,22.0,68.2,3.3166247903554,68.225,3.2519,3.3735,4.4696,0.3752,1.8647,2.0111,0.7536689668934473,0
9168801,npp,659,216,4.4202299118042,29.9349803924561,-94.8860397338867,33030272,662,108,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.22787222997184,66.73880808705337,54.43368068169246,0.09033432400474795,2.0,-66.75,3.1865100272627664,-66.75,2.9196,3.3092,4.5774,0.3825,1.6145,1.6908,0.826397120859267,0
9169195,npp,388,3384,4.19599771499634,29.9398612976074,-94.8860702514648,33030272,390,2734,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.45341945380696,57.061692197283556,48.000553302737266,0.0969865063011831,18.0,57.0,2.1127631471468895,57.035,2.2394,2.9016,4.196,0.4362,1.8785,1.8305,0.9024428499831674,0
9217720,npp,598,1215,1.1013035774231,29.9409160614014,-94.8837127685547,33030304,599,901,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.86562198319625,41.11515851964425,35.60815228170709,2.5221906536309171e-26,7.0,-41.12,1.4276677814245327,-41.04,1.3917,2.0629,3.267,0.6136,0.5923,0.6758,0.6758,0
9223074,npp,607,614,1.84400415420532,29.9377746582031,-94.8810577392578,33030304,612,399,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.08834480237999,58.81155951107538,49.24034962331463,1.112403096781316e-30,4.0,-58.81,2.253202848596432,-58.78,2.3162,2.9734,5.2105,0.4257,0.7646,0.785,0.785,0
9223656,npp,246,3766,3.3066189289093,29.9389381408691,-94.881477355957,33030304,247,3037,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42699981883784,65.08592404735616,53.42766470179413,6.427548300381006e-25,21.0,65.02,2.898275349237888,65.06,3.1111,5.4862,6.6734,0.2307,0.5138,0.7629,0.7629,0
9231413,npp,575,20,1.59064495563507,29.9389209747314,-94.879753112793,33030304,581,6,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.03912164624289,69.92339623688756,56.26537091850307,1.733850448549163e-33,1.0,-69.92,3.5496478698597698,-69.92,1.9508,3.0685,5.577,0.4125,0.8495,0.6562,0.6562,0
9232377,npp,366,3194,1.63005256652832,29.9343490600586,-94.8847732543945,33030304,364,2544,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5500947601905,52.08488185039177,44.313274862803205,4.689157357688479e-30,17.0,52.04,1.847645286154319,52.04,1.8546,3.6121,4.8288,0.3504,0.193,0.5712,0.5712,0
9247510,npp,508,2013,1.2109112739563,29.9401473999023,-94.8806686401367,33030304,508,1581,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-04 08:04:20.134284,86.59816694086614,1.2796383247314287,1.133039679957265,1.717897349306822e-30,11.0,-1.25,1.0,-1.22,0.9416,1.2658,3.1399,1.0,1.2109,1.2109,1.2109,0
9279936,npp,497,1618,1.089599609375,29.9409847259521,-94.8850860595703,33030304,498,1218,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.31447863393065,23.357005543628162,20.551162949947663,1.8566477333020014e-07,9.0,-23.37,1.0837787002826917,-23.345,0.9729,1.0906,1.2029,1.1606,1.2649,1.2646,1.2646,0
9285254,npp,522,1015,1.68261253833771,29.937126159668,-94.8857192993164,33030272,522,746,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.95164304349255,47.99241510340112,41.14234636855383,0.0015632298550568879,6.0,-48.0,1.646109783506203,-48.0,1.5026,1.6701,1.8735,0.7579,1.2734,1.2753,1.260341561971517,0
9290850,npp,206,3578,2.50910782814026,29.9346294403076,-94.881591796875,33030304,203,2903,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.15215190002485,61.424808961876046,51.045775625393006,0.0004673903292111162,20.0,61.36,2.5331140255951103,61.36,2.2846,2.5091,3.2224,0.5045,1.2658,1.2658,1.2658,0
9296350,npp,315,3000,2.03469634056091,29.9354553222656,-94.879768371582,33030272,314,2416,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.74646217168505,46.22796820487513,39.7479455506584,0.008425514061207662,16.0,46.18,1.5732132722552272,46.18,1.646,2.043,3.2586,0.6196,1.2605,1.2607,1.1800768404979058,0
9301529,npp,397,2409,2.19170451164246,29.9397754669189,-94.8816528320312,33030272,397,1949,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-14 08:16:53.270246,-77.25461284448002,21.217290495733085,18.69064251529959,0.027906892005446243,13.0,21.19,1.0837787002826917,21.19,1.011,2.1148,3.4336,0.5985,1.3368,1.3118,1.0447608865384397,0
9330494,npp,487,1217,2.83597493171692,29.9384231567383,-94.880859375,33030272,487,902,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.68585345599176,41.041765399529986,35.548617100782714,0.10033376532056176,7.0,-41.04,1.4276677814245327,-41.04,1.3917,2.0629,3.267,0.6136,1.8073,1.7402,0.7801131606545726,0
9371178,npp,478,615,4.89880084991455,29.9400386810303,-94.8856887817383,33030272,476,400,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-17 07:20:16.963642,94.07065393872811,58.79308306635559,49.22866559059684,0.16145544506566212,4.0,-58.78,2.253202848596432,-58.78,2.3162,2.9734,5.2105,0.4257,2.1203,2.0855,0.5405440477047083,0
9371616,npp,133,3768,6.88579130172729,29.9357318878174,-94.8823852539062,33030272,135,3038,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68742053905979,65.12640959982174,53.45434803445768,0.1168831341589641,21.0,65.06,2.898275349237888,65.06,3.1111,5.4862,6.6734,0.2307,1.7487,1.5887,0.47025339841043357,0
9421290,npp,235,3196,9.46675300598145,29.9348239898682,-94.8825302124023,3670144,234,2545,196611,3866755,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.61097265259683,52.13950138764157,44.3558226930407,0.1976126164459877,17.0,52.1,1.847645286154319,52.04,1.8546,3.6121,4.8288,0.3504,4.4345,3.3175,1.426558583297008,0
9441247,npp,325,2606,4.1797194480896,29.9404277801514,-94.8820571899414,33030272,326,2105,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-19 08:23:09.840518,-77.11956404224982,30.88189084967526,27.032347053409058,0.14564969198925964,14.0,30.86,1.2365102219381485,30.75,1.3807,1.895,4.1797,0.668,3.1135,2.7919,1.3981882023132233,0
9446446,npp,390,2014,3.13986802101135,29.9406127929688,-94.885383605957,33030272,390,1582,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-20 08:04:21.310264,98.47929136760415,1.1568959207909573,1.0243810234946682,0.09800960450223072,11.0,-1.19,1.0,-1.22,0.9416,1.2658,3.1399,1.0,3.1399,3.1399,2.2020528942783706,0
9451848,npp,430,1418,10.3121852874756,29.9399833679199,-94.8805999755859,33030272,430,1065,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-21 07:45:29.220865,97.03467108405776,32.8673276002422,28.720287797683792,0.060143429306675364,8.0,-32.88,1.2365102219381485,-32.7,1.213,1.5218,3.3397,0.8318,8.3748,8.5773,8.001791697625867,0
9496693,npp,446,813,4.99947357177734,29.9358386993408,-94.8840103149414,33030272,444,601,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-22 07:26:35.345894,95.01368373214437,53.82117566957079,45.619877350893525,0.030500565372462134,5.0,-53.83,1.9513309067639726,-53.84,2.2438,3.0291,4.3801,0.4179,2.2756,2.0892,1.7973422060346553,0
9565272,npp,437,219,2.97140407562256,29.9364700317383,-94.8865203857422,33030272,439,110,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-23 07:07:39.689843,93.03109967056015,66.68883707296642,54.406223774261655,0.009804294442688601,2.0,-66.7,3.1865100272627664,-66.75,2.9196,3.3092,4.5774,0.3825,1.1598,1.1366,1.0427833866852418,0
9571322,npp,165,3389,3.05332732200623,29.9379138946533,-94.8798904418945,33030272,166,2737,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.1810830411112,57.16744377441243,48.07860611088444,0.021287880798482244,18.0,57.12,2.2013981571160284,57.035,2.2394,2.9016,4.196,0.4362,1.3347,1.332,1.1282977455607504,0
9606468,npp,264,2803,1.60842037200928,29.938512802124,-94.8832855224609,33030272,264,2256,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.32885873825289,39.188544703504455,34.02278177370323,0.007584486381616306,15.0,39.16,1.4276677814245327,39.385,1.2815,1.6523,1.812,0.7661,1.2351,1.2322,1.1596245760146693,0
9660886,npp,321,2213,1.1344051361084,29.9388732910156,-94.8868789672852,33030272,321,1773,1040400131,1073430403,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.90389237513246,10.37878032205263,9.17924444214458,0.0006634148266657752,12.0,10.38,1.0,9.97,1.074,1.1885,1.4863,1.065,1.2117,1.2081,1.2081,0
9685239,npp,369,1619,1.17952585220337,29.9379768371582,-94.8821411132812,33030304,369,1218,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.83464268839475,23.320154062520878,20.519647816491446,3.596130260466005e-09,9.0,-23.32,1.0837787002826917,-23.345,0.9729,1.0906,1.2029,1.1606,1.3478,1.369,1.369,0
9721291,npp,392,1016,1.7660710811615,29.9369506835938,-94.8803100585938,33030304,392,746,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.87196523043976,47.96534969931032,41.12211205893497,4.771406750991622e-16,6.0,-47.96,1.646109783506203,-48.0,1.5026,1.6701,1.8735,0.7579,1.3241,1.3386,1.3386,0
9731604,npp,391,418,1.84175992012024,29.9339904785156,-94.8802871704102,33030304,391,239,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.92963628492625,62.99790731416432,52.08537208663065,4.116760587084244e-22,3.0,-63.01,2.6065528283652384,-63.085,1.8928,2.4219,3.3967,0.5226,1.0432,0.9626,0.9626,0
9781341,npp,181,3000,2.05133008956909,29.9401435852051,-94.8837203979492,33030304,182,2416,1040400131,1073430435,510,usa_houston_crop_30_17,29.9375,-94.88333333,30,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.89080550462975,46.218692324467675,39.74151118474873,2.668067865941434e-19,16.0,46.18,1.5732132722552272,46.18,1.646,2.043,3.2586,0.6196,1.2711,1.271,1.271,0
