gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,658,820,6.9177565574646,29.889497756958,-94.9396057128906,33030304,660,609,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.68326917372816,53.6251487868891,45.474906802928565,4.6044761219224066e-29,5.0,-53.64,1.9513309067639726,-53.83,3.9237,5.8159,9.6781,0.7365,4.8478,5.0946,0
8899864,npp,636,224,6.11461544036865,29.894962310791,-94.9429550170898,33030304,634,113,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-02 07:08:18.019335,93.01365546118225,66.59893102462404,54.354278781545105,7.364990130855627e-34,2.0,-66.61,3.1865100272627664,-66.83,5.5879,6.1146,9.2762,0.7005,4.2831,4.2831,0
8905466,npp,451,2810,5.36852836608887,29.8910484313965,-94.9406204223633,33030304,452,2262,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.09799999996775,39.45905201537751,34.24761827030675,4.332201878336854e-33,15.0,39.42,1.4276677814245327,39.155,2.4487,3.9796,7.4268,1.0763,5.256,5.7781,0
8921517,npp,561,1019,2.26191115379333,29.8919467926025,-94.9434356689453,33030304,563,749,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.30164768873597,47.85949498804326,41.03947199056079,9.58556531102618e-28,6.0,-47.87,1.646109783506203,-48.03,3.568,4.1395,5.2183,1.0347,3.1425,2.3404,0
8926811,npp,548,420,5.58431720733643,29.8920192718506,-94.9432373046875,33030304,550,241,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.97277256872293,62.95828855948973,52.060448369998355,2.981329080702624e-22,3.0,-62.96,2.6065528283652384,-63.205,4.4349,5.4923,9.5583,0.7798,4.3184,4.3549,0
8927146,npp,230,3583,4.47447156906128,29.8914051055908,-94.9420394897461,33030304,231,2907,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.23620629355474,61.519212388026034,51.111903560775225,4.985074765897763e-28,19.0,61.47,2.5331140255951103,61.26,4.4059,5.1083,6.95,0.8385,4.0329,3.7517,0
8943113,npp,440,1817,1.72959017753601,29.8905086517334,-94.9415893554688,33030304,440,1394,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-10 07:58:32.222847,98.83152180869892,12.522357159950193,11.06896966866611,3.424171875997943e-10,10.0,-12.54,1.015504800579495,-12.54,1.7296,1.7536,2.5708,2.4425,4.2595,4.2245,0
9061565,npp,619,3186,2.8571298122406,29.8936824798584,-94.9397659301758,33030304,618,2539,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9851508836783,51.86102617631648,44.14314563976781,1.30055926314948e-17,17.0,51.81,1.847645286154319,51.855,2.9467,6.3871,10.3515,0.6706,2.3726,1.916,0
9061237,npp,680,2595,7.49076700210571,29.8894329071045,-94.9390869140625,33030304,680,2097,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.28772857536661,30.38351816440359,26.606345839843982,8.84833439613255e-25,14.0,30.36,1.184412938166907,30.265,5.0157,7.4762,7.7482,0.5729,4.2955,4.2915,0
9066524,npp,730,2002,1.64182019233704,29.8934593200684,-94.9393463134766,33030304,730,1570,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-01-31 08:04:17.081634,95.42945156388878,1.8635680739607348,1.6500395603672613,1.5157934464105911e-30,11.0,-1.87,1.0,-1.87,1.6625,4.2831,7.7661,1.0,1.6418,1.6418,0
9093555,npp,655,2200,5.72599983215332,29.8923778533936,-94.938606262207,33030304,655,1759,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.13986340567715,9.668967671767465,8.55254720868101,3.511964285116288e-26,12.0,9.63,1.0,9.63,1.726,3.6208,5.726,1.1829,6.3883,6.7734,0
9098736,npp,691,1605,1.74483156204224,29.8919296264648,-94.9434432983398,33030304,691,1207,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.31128217695213,24.01427382230323,21.121120787990268,4.96221933460092e-21,9.0,-24.02,1.1367971201176101,-23.97,1.9492,2.0855,2.2141,2.0537,3.9834,3.5834,0
9109432,npp,720,404,5.40026617050171,29.8894309997559,-94.9423217773438,33030304,725,230,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.48369140415194,63.27085847349148,52.260778230969656,1.0853880771849656e-07,3.0,-63.27,2.7445598364131496,-63.205,4.4349,5.4923,9.5583,0.7798,4.2496,4.2114,0
9109876,npp,407,3567,4.40590858459473,29.8902320861816,-94.9423751831055,33030304,408,2895,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.34546746741248,61.194509095732386,50.8890485021461,4.643563251893222e-16,19.0,61.14,2.5331140255951103,61.26,4.4059,5.1083,6.95,0.8385,4.0059,3.6942,0
9115259,npp,518,2989,5.95013570785522,29.8927745819092,-94.9400405883789,33030304,519,2408,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.89087801405162,45.84833587350922,39.444182428566855,1.1282178304728705e-09,16.0,45.81,1.5732132722552272,45.81,5.2405,5.9501,9.412,0.7198,4.2831,4.2831,0
9217720,npp,606,1209,8.09574699401855,29.8909969329834,-94.9386978149414,33030304,605,895,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.27485144085713,41.347276778690436,35.79849345718365,2.4412754173919168e-26,7.0,-41.34,1.4276677814245327,-41.32,3.0832,5.2381,8.0957,0.8177,6.2848,6.6199,0
9223074,npp,615,608,4.71347808837891,29.8927803039551,-94.9408264160156,33030304,616,393,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.48598698719924,58.94633973250861,49.33472837139863,1.0794981421929457e-30,4.0,-58.95,2.253202848596432,-58.95,4.1025,5.7908,10.9235,0.7396,3.805,3.4863,0
9223656,npp,255,3761,4.39268112182617,29.8909130096436,-94.9408721923828,33030304,252,3033,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.16070388450316,64.99440405592094,53.3703080291034,6.161822173441848e-25,20.0,64.93,2.898275349237888,64.93,4.451,6.2109,11.5638,0.6896,3.6558,3.0292,0
9231413,npp,583,13,3.6039137840271,29.894552230835,-94.9450912475586,33030304,584,3,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.32013365832466,70.02760639682236,56.3220693385393,1.6956618792771496e-33,1.0,-70.03,3.5496478698597698,-70.01,3.6039,4.4892,15.2583,0.9541,4.0337,3.4385,0
9232377,npp,374,3189,3.03622508049011,29.8949565887451,-94.9448547363281,33030304,375,2541,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.08552248044482,51.942743392957844,44.20496047672611,4.512322643905391e-30,17.0,51.9,1.847645286154319,51.855,2.9467,6.3871,10.3515,0.6706,2.4696,2.0361,0
9279936,npp,505,1612,4.70158290863037,29.8926467895508,-94.9400634765625,33030304,505,1212,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.1835413040776,23.659887773974546,20.814031552907217,1.883477917540521e-07,9.0,-23.67,1.1367971201176101,-23.97,1.9492,2.0855,2.2141,2.0537,6.5844,9.6559,0
9290850,npp,215,3573,3.8733274936676,29.8901100158691,-94.9445571899414,33030304,215,2900,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.52867952268606,61.32292906708182,50.97688641028022,0.00047165786961726107,19.0,61.26,2.5331140255951103,61.26,4.4059,5.1083,6.95,0.8385,3.7956,3.2477,0
9685239,npp,377,1612,2.0370762348175,29.8907032012939,-94.9450988769531,33030304,377,1213,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.70682628450521,23.67929254024323,20.83135365995784,3.4826654113808647e-09,9.0,-23.67,1.1367971201176101,-23.97,1.9492,2.0855,2.2141,2.0537,4.2405,4.1836,0
9721291,npp,399,1009,3.56800556182861,29.8939647674561,-94.9427642822266,33030304,403,742,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.44505480586444,48.197995197372116,41.305056091506565,4.57666365596261e-16,6.0,-48.19,1.646109783506203,-48.03,3.568,4.1395,5.2183,1.0347,3.9359,3.6918,0
9731604,npp,398,411,15.6597452163696,29.8891563415527,-94.9384994506836,33030304,395,234,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.6540474833249,63.13498151081093,52.17492925804444,3.9524261201512954e-22,3.0,-63.14,2.7445598364131496,-63.205,4.4349,5.4923,9.5583,0.7798,7.9877,12.2122,0
9877645,npp,326,1809,1.75358700752258,29.8900928497314,-94.945671081543,33030304,326,1387,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.51193081337193,12.969401198764963,11.462558421378803,3.3842457693928852e-28,10.0,-12.99,1.015504800579495,-12.54,1.7296,1.7536,2.5708,2.4425,4.2831,4.2831,0
9924791,npp,340,1210,3.08319759368896,29.8933811187744,-94.9436187744141,33030304,341,897,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.22114333229018,41.28890905614567,35.75214210154656,3.8845838889923317e-31,7.0,-41.3,1.4276677814245327,-41.32,3.0832,5.2381,8.0957,0.8177,2.7738,2.5211,0
9983258,npp,346,608,6.86808061599731,29.8904342651367,-94.9454040527344,33030304,345,394,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.43287375965932,58.93870143371724,49.33188090552141,6.47601531598695e-29,4.0,-58.95,2.253202848596432,-58.95,4.1025,5.7908,10.9235,0.7396,4.7613,5.08,0
9983615,npp,753,3764,7.00802659988403,29.89133644104,-94.9377670288086,33030304,757,3035,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.73311093034268,65.0457197745528,53.405161940203264,1.9230394990270154e-26,20.0,64.98,2.898275349237888,64.93,4.451,6.2109,11.5638,0.6896,4.5582,4.8328,0
9988595,npp,326,14,4.48919582366943,29.8949756622314,-94.9386901855469,33030304,328,3,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.14906034406029,70.01298391077583,56.317548830628006,7.504572481041831e-26,1.0,-70.01,3.5496478698597698,-70.01,3.6039,4.4892,15.2583,0.9541,4.2831,4.2831,0
9988999,npp,101,3191,9.73792266845703,29.8893413543701,-94.9412994384766,33030304,102,2542,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.191446566767,52.0022551429403,44.25243439883223,6.168820300712851e-26,17.0,51.95,1.847645286154319,51.855,2.9467,6.3871,10.3515,0.6706,6.0967,6.5302,0
10049914,npp,290,1411,2.31883811950684,29.8896007537842,-94.9450988769531,33030304,290,1060,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-06 07:45:28.681224,97.75370867006681,33.185104300350226,28.99016908862287,7.814309156881908e-17,8.0,-33.19,1.2365102219381485,-33.19,2.0465,2.3861,5.5869,1.7951,4.2288,4.1625,0
10088366,npp,302,806,12.4383535385132,29.8918609619141,-94.9384536743164,33030304,300,593,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.11980855006883,54.00830209944818,45.76061793661782,1.4108884170013343e-11,5.0,-54.02,1.9513309067639726,-53.83,3.9237,5.8159,9.6781,0.7365,7.677,9.1603,0
10088840,npp,664,3951,6.10973405838013,29.891242980957,-94.9456787109375,33030304,664,3143,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.57128529306861,68.24129545255751,55.33205156545994,1.8681759482906946e-17,21.0,68.17,3.3166247903554,68.1,5.6419,5.9759,10.0871,0.7167,4.3235,4.3791,0
10130798,npp,275,211,9.27617740631104,29.8903903961182,-94.9451370239258,33030304,278,105,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-08 07:07:37.387748,93.16003418136877,66.82310021067079,54.48837529627077,1.1774842844355482e-05,2.0,-66.83,3.1865100272627664,-66.83,5.5879,6.1146,9.2762,0.7005,5.2753,6.4977,0
10135189,npp,21,3383,13.112193107605,29.8878021240234,-94.9402389526367,33030304,22,2732,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.34247558151318,57.02718206798066,47.97891632676921,2.5253603207231884e-13,18.0,56.97,2.1127631471468895,56.85,3.9436,7.1903,11.3909,0.5957,7.086,7.8107,0
10191222,npp,101,2796,2.59061431884766,29.8906497955322,-94.9454879760742,33030304,101,2251,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.78684796038809,38.92576171534458,33.80565100313869,2.6804031803272396e-08,15.0,38.89,1.4276677814245327,39.155,2.4487,3.9796,7.4268,1.0763,3.3103,2.7882,0
10515129,npp,20,1606,2.17419338226318,29.8951225280762,-94.9430618286133,33030304,21,1208,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-27 07:51:35.821881,98.06553917274844,23.97553306255393,21.088672757712533,1.3278612408624889e-18,9.0,-23.97,1.1367971201176101,-23.97,1.9492,2.0855,2.2141,2.0537,4.3611,4.4652,0
10520637,npp,39,1003,11.2514429092407,29.8902359008789,-94.9387741088867,33030304,39,737,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.77955002961946,48.372419101689516,41.44277959607139,8.693807332739142e-23,6.0,-48.37,1.7549928774784245,-48.03,3.568,4.1395,5.2183,1.0347,8.3355,11.6418,0
10526997,npp,32,403,5.12662839889526,29.8898468017578,-94.9440383911133,33030304,37,230,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-29 07:13:44.504823,93.4125459549179,63.29320308256917,52.27929732789552,8.204273582200984e-26,3.0,-63.29,2.7445598364131496,-63.205,4.4349,5.4923,9.5583,0.7798,4.1499,3.998,0
10527260,npp,486,3567,5.10825109481812,29.8898983001709,-94.9459762573242,33030304,487,2895,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.28558934411348,61.18874342320956,50.888965394415195,4.625254996408987e-19,19.0,61.14,2.5331140255951103,61.26,4.4059,5.1083,6.95,0.8385,4.2831,4.2831,0
10571302,npp,588,2988,8.53329181671143,29.8922786712646,-94.9410552978516,33030304,587,2407,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-04-30 08:35:25.910764,-75.27256798374904,45.80877444663746,39.41512997843515,1.6990532863726796e-23,16.0,45.77,1.5732132722552272,45.81,5.2405,5.9501,9.412,0.7198,5.9251,6.1426,0
10632660,npp,724,1202,9.60005760192871,29.8919105529785,-94.9405288696289,33030304,725,890,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-03 07:38:56.748645,96.76307334862346,41.59170662473312,36.00055364571143,2.732922411293446e-22,7.0,-41.6,1.4867838833500562,-41.32,3.0832,5.2381,8.0957,0.8177,7.217,7.8499,0
10671334,npp,365,3755,6.21093893051147,29.8925170898438,-94.9406204223633,33030304,363,3029,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-04 09:00:20.369516,-72.38085320310286,64.88250402089686,53.303487243882486,4.419234983504164e-21,20.0,64.82,2.898275349237888,64.93,4.451,6.2109,11.5638,0.6896,4.2831,4.2831,0
10779043,npp,560,2591,8.00553321838379,29.8898334503174,-94.9390182495117,33030304,562,2094,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-06 08:22:50.423811,-76.42355218086144,30.201543108777642,26.451985429509833,1.1728335033580583e-16,14.0,30.17,1.184412938166907,30.265,5.0157,7.4762,7.7482,0.5729,4.7301,4.5864,0
10831175,npp,618,1998,4.28314113616943,29.8917961120605,-94.9427719116211,33030304,618,1567,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-07 08:04:01.893739,85.247194733214,2.209364677641293,1.9562609617946787,7.628649984979048e-13,11.0,-2.1,1.0,-1.87,1.6625,4.2831,7.7661,1.0,4.2831,4.2831,0
10849517,npp,358,3373,4.71107244491577,29.8947849273682,-94.9421768188477,33030304,359,2722,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-10 08:47:48.456316,-74.29039949597679,56.768329472168276,47.791990691405694,2.452142347383644e-07,18.0,56.73,2.1127631471468895,56.85,3.9436,7.1903,11.3909,0.5957,3.1097,2.8063,0
11287653,npp,364,192,5.58789348602295,29.889253616333,-94.9438552856445,33030304,362,95,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.86026010978779,67.14829181098654,54.68099777577173,5.76717401413773e-17,2.0,-67.15,3.1865100272627664,-66.83,5.5879,6.1146,9.2762,0.7005,4.1178,3.9142,0
11287763,npp,97,3364,3.17604541778564,29.8953075408936,-94.9445877075195,33030304,100,2714,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-26 08:47:33.899523,-74.37816528999679,56.55026070342638,47.633277285122894,1.7451503517748897e-07,18.0,56.5,2.1127631471468895,56.85,3.9436,7.1903,11.3909,0.5957,2.3831,1.8919,0
11327977,npp,186,2777,9.4850435256958,29.8904857635498,-94.9403381347656,33030304,186,2233,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.6017107671082,38.176019413559445,33.18231053024619,1.935957542388747e-12,15.0,38.14,1.357151599901897,39.155,2.4487,3.9796,7.4268,1.0763,8.3398,10.2086,0
11379828,npp,249,2186,1.72595036029816,29.8894805908203,-94.9441604614258,33030304,249,1747,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-28 08:09:58.656139,-76.75136229851815,8.833012724538419,7.814661552302318,6.109392386654916e-17,12.0,8.81,1.0,9.63,1.726,3.6208,5.726,1.1829,2.3883,2.0417,0
11394647,npp,286,1589,2.08552670478821,29.8931293487549,-94.9431686401367,33030304,286,1194,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-29 07:51:06.587337,97.01541719726232,24.816139982051137,21.816447591044838,1.1015826721396393e-20,9.0,-24.81,1.1367971201176101,-23.97,1.9492,2.0855,2.2141,2.0537,4.2831,4.2831,0
11400912,npp,299,985,5.2183084487915,29.8924999237061,-94.9438323974609,33030304,298,726,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.5936555702419,48.90808483153292,41.86079114826689,1.2587352383919065e-24,6.0,-48.91,1.7549928774784245,-48.03,3.568,4.1395,5.2183,1.0347,4.8978,5.3993,0
11407098,npp,271,387,13.4807281494141,29.892219543457,-94.9394836425781,33030304,268,218,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.4494233663012,63.599172843119405,52.475491709946944,2.679691888858834e-23,3.0,-63.6,2.7445598364131496,-63.205,4.4349,5.4923,9.5583,0.7798,7.1938,10.5129,0
11407523,npp,744,3550,6.94998168945312,29.8950996398926,-94.9447631835938,33030304,744,2882,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-05-31 08:53:41.699357,-73.34301648648817,60.840441928741846,50.650606868339075,1.3905306422879606e-20,19.0,60.78,2.4157378735459294,61.26,4.4059,5.1083,6.95,0.8385,5.0455,5.8274,0
11444378,npp,58,2971,5.55230712890625,29.89084815979,-94.9438247680664,33030304,57,2394,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.55316028141188,45.23478837273941,38.95434608863275,2.9443860296244424e-21,16.0,45.19,1.5732132722552272,45.81,5.2405,5.9501,9.412,0.7198,4.0303,3.9968,0
11587876,npp,255,1187,7.01113414764404,29.8885517120361,-94.94189453125,33030304,253,877,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-04 07:38:31.140837,96.32986605098512,42.13201894569771,36.44035050356435,5.0791660905767477e-17,7.0,-42.14,1.4867838833500562,-41.32,3.0832,5.2381,8.0957,0.8177,5.4757,5.733,0
11597923,npp,274,588,14.9789781570435,29.8899936676025,-94.9406204223633,33030304,276,375,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.80316197787909,59.39253263957483,49.64640750712108,2.1328161738368453e-13,4.0,-59.4,2.3545700244418297,-58.95,4.1025,5.7908,10.9235,0.7396,8.1854,11.0792,0
11598281,npp,686,3742,16.1195945739746,29.8908271789551,-94.938835144043,33030304,684,3021,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-05 08:59:58.318157,-72.41282444740531,64.64672355527715,53.15141642486297,1.0160950293401529e-19,20.0,64.58,2.8345692104261015,64.93,4.451,6.2109,11.5638,0.6896,7.7788,11.1163,0
11604532,npp,47,3170,10.9649820327759,29.8912258148193,-94.9392242431641,33030304,45,2529,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-06 08:41:16.904879,-74.47608020901428,51.39805866573074,43.789375191705176,3.167746374233234e-17,17.0,51.35,1.847645286154319,51.855,2.9467,6.3871,10.3515,0.6706,6.7608,7.3531,0
11613231,npp,149,2580,2.56990766525269,29.8918781280518,-94.9442901611328,33030304,149,2086,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.34056651924418,29.66509730313051,25.99189385401981,1.4623359473047588e-13,14.0,29.65,1.184412938166907,30.265,5.0157,7.4762,7.7482,0.5729,0.1408,1.4723,0
11650044,npp,260,1393,3.97043013572693,29.8924942016602,-94.9420700073242,33030304,261,1048,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.50440029361827,33.98707720361229,29.667433306650224,0.0003083254636181371,8.0,-33.98,1.2937979144666532,-33.19,2.0465,2.3861,5.5869,1.7951,5.5077,7.1272,0
11710913,npp,653,3934,14.0644044876099,29.8877086639404,-94.94091796875,33079456,650,3134,1040400131,1073479587,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.53883606360556,67.970015037337,55.17164681674582,5.7050646202197604e-09,21.0,67.9,3.3166247903554,68.1,5.6419,5.9759,10.0871,0.7167,6.7219,10.0805,0
13691719,npp,261,1998,10.1964750289917,29.8881969451904,-94.9413070678711,33030304,260,1566,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-24 08:04:06.175130,102.5062541456757,2.0720350972659003,1.8346109079915751,8.929546531942384e-06,11.0,-2.1,1.0,-1.87,1.6625,4.2831,7.7661,1.0,10.1965,10.1965,0
13747411,npp,311,1402,2.38605570793152,29.8898086547852,-94.9443206787109,33030304,311,1054,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.11050586695495,33.60668506282544,29.346095049983425,7.506316840759743e-11,8.0,-33.6,1.2365102219381485,-33.19,2.0465,2.3861,5.5869,1.7951,4.2831,4.2831,0
13754635,npp,336,797,4.71402168273926,29.8890438079834,-94.9456405639648,33030304,340,584,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-26 07:26:22.006290,95.00259227716606,54.25805472251239,45.94472440043331,2.383945144922429e-15,5.0,-54.26,1.9513309067639726,-53.83,3.9237,5.8159,9.6781,0.7365,3.7185,3.4717,0
13755073,npp,700,3942,5.84207057952881,29.8910350799561,-94.9446563720703,33079456,698,3138,1040400131,1073479587,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.48369596084719,68.10136894332231,55.248520579457846,3.7710909728624597e-07,21.0,68.03,3.3166247903554,68.1,5.6419,5.9759,10.0871,0.7167,4.2428,4.1872,0
13991274,npp,257,2200,3.62083077430725,29.894287109375,-94.9395370483398,33030304,257,1760,1040400131,1073430435,826,usa_houston_crop_16_28,29.89166667,-94.94166667,16,28,usa_houston_crop,2022-06-29 08:10:28.549452,-80.00023452719542,9.634492077658896,8.52223585091952,6.678212088023139e-22,12.0,9.63,1.0,9.63,1.726,3.6208,5.726,1.1829,4.2831,4.2831,0
