gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,225,2.55172419548035,29.9899291992188,-94.9223556518555,33030304,619,113,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.90037906601567,66.58485818683064,54.34601213964375,7.431558825941106e-34,2.0,-66.59,3.0,-66.81,2.5517,3.0499,5.0953,0.4334,1.1558,1.106,1.106,0
8905466,npp,436,2808,1.36069107055664,29.9901313781738,-94.9220199584961,33030304,437,2261,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.86775526776442,39.37907759004799,34.181569821745015,4.374562930031043e-33,15.0,39.34,1.4276677814245327,39.115,1.4987,1.7317,1.817,0.7633,1.062,1.0387,1.0387,0
8916109,npp,534,1622,1.03184449672699,29.99049949646,-94.9234085083008,33030304,534,1221,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.9782485670838,23.161294522017112,20.382189626211947,1.923292532048346e-31,9.0,-23.16,1.0837787002826917,-23.72,1.084,1.2109,1.4392,1.0917,1.1567,1.1264,1.1264,0
8926811,npp,533,421,1.93485999107361,29.9882431030273,-94.9175643920898,33030304,535,241,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.85831211987835,62.933164115131014,52.04420380200686,2.9807218212277122e-22,3.0,-62.94,2.6065528283652384,-63.13,2.2603,2.8809,5.0342,0.4588,0.9589,0.8878,0.8878,0
8927146,npp,215,3581,2.3511049747467,29.9890003204346,-94.9182586669922,33030304,216,2906,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43176913860276,61.48363925823588,51.08806865661327,5.0953415761234865e-28,19.0,61.43,2.5331140255951103,61.22,2.4815,2.844,3.9724,0.4648,1.1273,1.0928,1.0928,0
8948465,npp,428,1217,1.39524817466736,29.9908866882324,-94.9203186035156,33030272,428,903,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.32261815024904,41.03907814886489,35.54742633418632,0.0006708043823964768,7.0,-41.04,1.4276677814245327,-41.3,1.7597,2.3283,3.1949,0.5678,0.6684,0.7922,0.7922,0
8960725,npp,393,21,4.07915496826172,29.9864845275879,-94.9179611206055,33030272,393,6,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.09173789446467,69.90260376046743,56.256963630818134,0.03230114862785428,1.0,-69.91,3.5496478698597698,-70.0,3.1699,4.1535,6.8576,0.3183,1.301,1.2983,0.9881342152385012,0
8961050,npp,166,3195,2.43782377243042,29.9877548217773,-94.9192962646484,33030272,167,2544,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.17046344845345,52.11830412924132,44.34069972094363,0.007815776345252726,17.0,52.07,1.847645286154319,51.87,1.885,4.0619,4.988,0.3254,0.4429,0.7934,0.718350458215123,0
8967203,npp,244,2604,2.20714020729065,29.9879188537598,-94.9236526489258,33030272,245,2104,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.61998821830186,30.7965784117022,26.95995249302778,0.03239110360670378,14.0,30.77,1.2365102219381485,30.455,1.6816,2.1266,4.1132,0.6216,1.3871,1.372,1.0609704392493093,0
8979168,npp,324,1416,3.35939764976501,29.9842205047607,-94.9206924438477,33030272,324,1064,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-16 07:45:48.065694,98.08657896867663,32.953757605969436,28.793819642172803,0.12654309973624514,8.0,-32.97,1.2365102219381485,-32.97,1.175,1.6181,2.859,0.817,2.7302,2.7445,1.5293933705719935,0
8985017,npp,326,811,4.58539628982544,29.9866199493408,-94.9188003540039,33030272,327,598,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.33644803607011,53.87852325801713,45.6630643361783,0.2103639436470237,5.0,-53.88,1.9513309067639726,-54.02,2.1825,2.9045,4.1597,0.4551,2.1833,2.0869,0.06691927366329864,0
8985422,npp,686,3952,8.46348190307617,29.9851455688477,-94.9240188598633,33030272,683,3144,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-17 09:07:06.383238,-71.43925384318706,68.2601282512222,55.34235625200978,0.1630145746553203,21.0,68.19,3.3166247903554,68.14,3.4047,4.2056,6.0876,0.3143,2.6057,2.6603,1.094982801591502,0
8991297,npp,32,3383,6.89115810394287,29.9865665435791,-94.9240188598633,33030272,36,2733,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-18 08:48:23.227906,-73.86108573304557,57.028547908399254,47.97908870328608,0.21622985315331028,18.0,56.97,2.1127631471468895,56.83,2.4146,2.8824,4.1657,0.4586,3.2193,3.1604,1.0840929663137087,0
9015355,npp,207,1009,2.68509697914124,29.9889469146729,-94.922721862793,33030272,211,742,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.71008883690915,48.18631453434071,41.29526857242242,0.05330592671711585,6.0,-48.19,1.646109783506203,-48.175,1.6551,2.059,2.6851,0.642,1.7023,1.7239,1.212039732021923,0
9021270,npp,193,411,2.70656037330627,29.9890289306641,-94.9219360351562,33030272,197,235,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.95036319366392,63.134381395818885,52.17355617015087,0.027087210972121342,3.0,-63.14,2.7445598364131496,-63.13,2.2603,2.8809,5.0342,0.4588,1.2584,1.2419,0.9818000838959825,0
9021659,npp,645,3571,3.13153958320618,29.9890785217285,-94.9169845581055,33030272,647,2898,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.53463526182914,61.27916301052526,50.948093367972135,0.04092290976793308,19.0,61.22,2.5331140255951103,61.22,2.4815,2.844,3.9724,0.4648,1.4354,1.4555,1.0625453540481993,0
9039501,npp,83,1806,0.86745011806488,29.9864635467529,-94.9247665405273,33030272,83,1385,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.59020651617088,13.149569524835332,11.62092896045717,0.0005706533293971568,10.0,-13.16,1.015504800579495,-13.075,1.2101,1.3644,1.6098,0.9688,0.8325,0.8404,0.8404,0
9055514,npp,45,11,2.94103169441223,29.9878540039062,-94.9181900024414,33030304,43,1,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.12891124355795,70.05763425335381,56.339160569527934,2.784745072620845e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3184,1.65597343444824,29.9852962493896,-94.920280456543,33030304,603,2538,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.76838457024759,51.80363200153387,44.0995534885792,1.2876871423675625e-17,17.0,51.75,1.847645286154319,51.87,1.885,4.0619,4.988,0.3254,0.0197,0.5389,0.5389,0
9061237,npp,665,2593,1.14890694618225,29.9888095855713,-94.9222640991211,33030304,665,2096,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.97572329197175,30.290138713326762,26.52663990804997,8.834857938867067e-25,14.0,30.26,1.184412938166907,30.455,1.6816,2.1266,4.1132,0.6216,0.4965,0.7142,0.7142,0
9066524,npp,716,2001,0.998053312301636,29.9855308532715,-94.9206314086914,33030304,716,1569,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-01-31 08:04:15.302404,88.9011639415097,1.9730839153005373,1.7470039304028222,1.5310126258976172e-30,11.0,-1.93,1.0,-1.36,1.0816,1.3219,3.0388,1.0,0.9981,0.9981,0.9981,0
9098736,npp,676,1605,1.07303357124329,29.9895401000977,-94.9198150634766,33030304,677,1207,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.92033489885863,24.02353327149681,21.129211145560472,5.130844599818427e-21,9.0,-24.02,1.1367971201176101,-23.72,1.084,1.2109,1.4392,1.0917,1.2006,1.1714,1.1714,0
9109432,npp,706,406,2.28241300582886,29.9840106964111,-94.918830871582,33030304,709,231,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.98309783135751,63.22893384078307,52.23348888850388,1.1058036629681725e-07,3.0,-63.24,2.7445598364131496,-63.13,2.2603,2.8809,5.0342,0.4588,1.1038,1.0473,1.0473,0
9109876,npp,392,3565,2.2321355342865,29.9869384765625,-94.9193115234375,33030304,392,2893,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.20507154804427,61.14853822128181,50.85813900899733,4.85260434439649e-16,19.0,61.09,2.5331140255951103,61.22,2.4815,2.844,3.9724,0.4648,1.0804,1.0375,1.0375,0
9115259,npp,503,2987,1.51863098144531,29.9909706115723,-94.9212799072266,33030304,504,2407,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6906684445685,45.77572488521248,39.386305893826325,1.1737924932536511e-09,16.0,45.74,1.5732132722552272,45.94,1.5865,2.4477,3.7222,0.5401,0.7314,0.8202,0.8202,0
9120523,npp,588,2397,1.16851663589478,29.9868659973145,-94.9176406860352,33030272,588,1939,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.44672374468914,20.580014462790665,18.134692627199428,0.0006886269099469662,13.0,20.56,1.0837787002826917,20.87,1.259,2.1269,4.052,0.6215,0.4376,0.7263,0.7263,0
9125861,npp,647,1804,1.33272075653076,29.9898414611816,-94.9168930053711,33030272,647,1382,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.56982235733322,13.26384467496646,11.721325156683816,0.01061335841602407,10.0,-13.27,1.015504800579495,-13.075,1.2101,1.3644,1.6098,0.9688,1.2907,1.2912,1.189287195598287,0
9131189,npp,682,1205,2.32829713821411,29.9869251251221,-94.9227523803711,33030272,682,893,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.56660866729365,41.48541549729268,35.91147914791201,0.031411143689029565,7.0,-41.49,1.4867838833500562,-41.3,1.7597,2.3283,3.1949,0.5678,1.3219,1.3219,1.0202803224829393,0
9136734,npp,692,605,3.67603206634521,29.9897346496582,-94.9246520996094,33030272,694,391,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.60451732633237,59.016693679123165,49.383728860408816,0.06219849324547293,4.0,-59.02,2.253202848596432,-58.92,2.1231,3.2018,4.7312,0.4129,1.5324,1.5177,0.9204505123508537,0
9136875,npp,333,3755,5.19413566589355,29.9857559204102,-94.9226608276367,33030272,331,3030,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.22359633980473,64.8859200971765,53.30192664946637,0.030897099268209896,20.0,64.82,2.898275349237888,64.91,3.7313,5.7307,6.8781,0.2307,1.1368,1.1981,0.9014163386296936,0
9141713,npp,661,12,4.15345430374146,29.9881401062012,-94.9193954467773,33030272,663,2,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-14 07:01:15.122639,92.3545840363964,70.04647170348747,56.33195610322579,0.10377314184800455,1.0,-70.05,3.5496478698597698,-70.0,3.1699,4.1535,6.8576,0.3183,1.3219,1.3219,0.3254376651994064,0
9142175,npp,453,3185,4.93666791915894,29.989315032959,-94.9170455932617,33030272,454,2538,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.14084838228263,51.82537208651583,44.11532924038319,0.06934760135529022,17.0,51.78,1.847645286154319,51.87,1.885,4.0619,4.988,0.3254,1.7954,1.6066,0.9407025285663347,0
9147413,npp,530,2595,4.11318254470825,29.9896602630615,-94.9186096191406,33030272,531,2097,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.82105657173148,30.383735641754797,26.60626313319505,0.1268663824314115,14.0,30.36,1.184412938166907,30.455,1.6816,2.1266,4.1132,0.6216,2.9992,2.5568,1.3385891084913684,0
9163513,npp,658,804,5.4626898765564,29.9889602661133,-94.9229049682617,33030272,660,591,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.36521122237602,54.06916843366205,45.803194618680145,0.14163802467065514,5.0,-54.07,1.9513309067639726,-54.02,2.1825,2.9045,4.1597,0.4551,2.6329,2.4862,1.1261471554346216,0
9163827,npp,252,3945,6.80091190338135,29.9894351959229,-94.9197845458984,33030272,250,3140,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-18 09:06:46.721748,-71.43840109932039,68.15119007873412,55.276221419030094,0.13137644820255917,21.0,68.08,3.3166247903554,68.14,3.4047,4.2056,6.0876,0.3143,2.1044,2.1377,0.8761820389703885,0
9169195,npp,382,3377,4.38158845901489,29.9855403900146,-94.9228744506836,33030272,380,2726,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.93375438600118,56.88567574520533,47.87393011374725,0.09693754463465008,18.0,56.83,2.1127631471468895,56.83,2.4146,2.8824,4.1657,0.4586,2.0315,2.0095,1.078675218786752,0
9217720,npp,591,1209,1.10404407978058,29.9884033203125,-94.9167556762695,33030304,590,895,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.0659209509214,41.347940979184614,35.79915177771631,2.4694087148669993e-26,7.0,-41.34,1.4276677814245327,-41.3,1.7597,2.3283,3.1949,0.5678,0.4644,0.6268,0.6268,0
9223074,npp,600,608,2.07157635688782,29.9901866912842,-94.9243011474609,33030304,600,394,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.35687599458382,58.94838119939272,49.336343097317446,1.1016116100907824e-30,4.0,-58.95,2.253202848596432,-58.92,2.1231,3.2018,4.7312,0.4129,0.8203,0.8553,0.8553,0
9223656,npp,241,3759,3.6358757019043,29.9858932495117,-94.9233169555664,33030304,245,3032,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61086378906846,64.95527920165854,53.34575159896564,6.247521803616931e-25,20.0,64.89,2.898275349237888,64.91,3.7313,5.7307,6.8781,0.2307,0.5991,0.8387,0.8387,0
9231413,npp,568,15,2.44447255134583,29.9892234802246,-94.9180068969727,33030304,568,3,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.21970941892651,69.99984062715446,56.30715574701176,1.7470527907573477e-33,1.0,-70.0,3.5496478698597698,-70.0,3.1699,4.1535,6.8576,0.3183,0.8405,0.778,0.778,0
9232377,npp,360,3188,1.58743512630463,29.9850597381592,-94.9184188842773,33030304,360,2540,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.86686015139568,51.91109914417796,44.18101334113876,4.658617252801806e-30,17.0,51.87,1.847645286154319,51.87,1.885,4.0619,4.988,0.3254,-0.0174,0.5166,0.5166,0
9247510,npp,502,2007,1.2919408082962,29.9867916107178,-94.9180068969727,33030304,502,1575,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-04 08:04:20.134284,102.04022691045462,1.546182831800819,1.3690368543236293,1.7541317287026528e-30,11.0,-1.59,1.0,-1.36,1.0816,1.3219,3.0388,1.0,1.2919,1.2919,1.2919,0
9279936,npp,491,1611,1.08403396606445,29.9847831726074,-94.9246444702148,33030304,490,1212,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.6551006273424,23.717848608141267,20.864378020145953,1.965773454710441e-07,9.0,-23.72,1.1367971201176101,-23.72,1.084,1.2109,1.4392,1.0917,1.2103,1.1834,1.1834,0
9285254,npp,515,1010,2.24030470848083,29.9891719818115,-94.9196472167969,33030272,517,742,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-11 07:32:54.294145,96.33415109840625,48.15340038595285,41.26894291852942,0.0015801388600761343,6.0,-48.16,1.646109783506203,-48.175,1.6551,2.059,2.6851,0.642,1.4321,1.4383,1.423127009862274,0
9290507,npp,515,412,3.87560820579529,29.988655090332,-94.9200057983398,33030272,518,235,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.86150496928475,63.11914416173975,52.16327859079291,0.011218996383967323,3.0,-63.12,2.7445598364131496,-63.13,2.2603,2.8809,5.0342,0.4588,1.6843,1.7783,1.6705716694145996,0
9290850,npp,200,3571,2.29681158065796,29.9875392913818,-94.9204788208008,33030304,200,2898,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3936051963523,61.27870600187801,50.947221410644396,0.0004768874435130823,19.0,61.22,2.5331140255951103,61.22,2.4815,2.844,3.9724,0.4648,1.1059,1.0676,1.0676,0
9296350,npp,309,2993,2.44767880439758,29.9877300262451,-94.9224243164062,33030272,310,2411,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.13291669070362,45.98840687986245,39.556929288829004,0.00847563492528128,16.0,45.94,1.5732132722552272,45.94,1.5865,2.4477,3.7222,0.5401,1.3219,1.3219,1.2405142886669704,0
9301529,npp,391,2403,2.31046986579895,29.9879016876221,-94.9181747436523,33030272,391,1944,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-14 08:16:53.270246,-78.18532989814514,20.89584758575881,18.41046178325479,0.027962304699958924,13.0,20.87,1.0837787002826917,20.87,1.259,2.1269,4.052,0.6215,1.4913,1.436,1.1674971587875995,0
9330494,npp,480,1210,3.19807744026184,29.9865550994873,-94.9222030639648,33030272,483,898,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-16 07:39:10.840645,95.8803794957994,41.31626167316459,35.77388664158285,0.10037588279734842,7.0,-41.3,1.4276677814245327,-41.3,1.7597,2.3283,3.1949,0.5678,1.9311,1.8157,0.8518592147184292,0
9371178,npp,472,610,4.37293481826782,29.9848518371582,-94.9214706420898,33030272,472,395,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.30169620248195,58.90666746865117,49.30839472855029,0.161448790668031,4.0,-58.9,2.253202848596432,-58.92,2.1231,3.2018,4.7312,0.4129,1.8417,1.8054,0.2551179517274875,0
9371616,npp,127,3760,8.04681968688965,29.986722946167,-94.9240341186523,33030272,124,3033,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-17 09:00:36.230698,-72.29996531649583,64.9767551717369,53.36078652376129,0.11694934836881088,20.0,64.91,2.898275349237888,64.91,3.7313,5.7307,6.8781,0.2307,2.121,1.8562,0.7332155875237758,0
9421290,npp,229,3189,8.58233833312988,29.9872722625732,-94.923828125,3670144,230,2541,196611,3866755,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.93101383143525,51.937531341887336,44.20216168762029,0.1976096524959988,17.0,51.9,1.847645286154319,51.87,1.885,4.0619,4.988,0.3254,3.7685,2.793,0.8954899873060624,0
9441247,npp,319,2599,4.20202016830444,29.9863395690918,-94.9176864624023,33030272,318,2100,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-19 08:23:08.061281,-76.80479862244421,30.58890843362205,26.7823234981087,0.14558935423955327,14.0,30.55,1.184412938166907,30.455,1.6816,2.1266,4.1132,0.6216,3.0742,2.612,1.2140052465969973,0
9446446,npp,384,2007,3.52436113357544,29.9871158599854,-94.92333984375,33030272,384,1575,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-20 08:04:19.530983,75.44866823804688,1.7879338665058948,1.5831097402149117,0.0979288711491141,11.0,-1.59,1.0,-1.36,1.0816,1.3219,3.0388,1.0,3.5244,3.5244,2.5840561899170336,0
9565272,npp,429,213,3.01216125488281,29.9879627227783,-94.9228439331055,33030272,427,106,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.68138025870805,66.79321975383105,54.4691985646225,0.00975524858758993,2.0,-66.8,3.1865100272627664,-66.81,2.5517,3.0499,5.0953,0.4334,1.3101,1.3056,1.2119270359647787,0
9571322,npp,159,3381,2.88238000869751,29.9855995178223,-94.9214782714844,33030272,156,2730,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-23 08:48:07.853503,-73.66862386859017,56.9770659820804,47.941800894498265,0.021236360925213697,18.0,56.93,2.1127631471468895,56.83,2.4146,2.8824,4.1657,0.4586,1.3219,1.3219,1.1179817855818497,0
9606468,npp,258,2796,1.71807670593262,29.9881916046143,-94.9234161376953,33030272,259,2251,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.79159865531867,38.923956071163346,33.803553062883545,0.007548245127731766,15.0,38.89,1.4276677814245327,39.115,1.4987,1.7317,1.817,0.7633,1.3123,1.3115,1.2390193770788638,0
9660886,npp,315,2207,1.06156611442566,29.9839572906494,-94.9176330566406,33030272,315,1766,1040400131,1073430403,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-25 08:10:36.119147,-77.89333232703754,10.06167891343467,8.899449981881343,0.0006553888908852471,12.0,10.03,1.0,9.745,1.4213,1.6663,2.0455,0.7933,0.7171,0.8421,0.8421,0
9685239,npp,362,1612,1.16978311538696,29.9885730743408,-94.9201965332031,33030304,362,1212,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.31832349816862,23.682683097631227,20.83435517134801,3.4016235164252555e-09,9.0,-23.67,1.1367971201176101,-23.72,1.084,1.2109,1.4392,1.0917,1.2857,1.277,1.277,0
9721291,npp,385,1010,2.11147117614746,29.9897861480713,-94.9222793579102,33030304,387,743,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.25143996345425,48.158788456469956,41.27424747553449,4.541032794180434e-16,6.0,-48.16,1.646109783506203,-48.175,1.6551,2.059,2.6851,0.642,1.3538,1.3556,1.3556,0
9735139,npp,68,3572,2.82693910598755,29.98655128479,-94.9193954467773,33030304,70,2899,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.39541091256878,61.292106344885084,50.95764005210264,2.6184235600969446e-13,19.0,61.24,2.5331140255951103,61.22,2.4815,2.844,3.9724,0.4648,1.3152,1.314,1.314,0
9877645,npp,311,1809,1.12275636196136,29.9873332977295,-94.9198455810547,33030304,311,1387,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75627285307743,12.97560622612041,11.468053532025413,3.555641225314814e-28,10.0,-12.99,1.015504800579495,-13.075,1.2101,1.3644,1.6098,0.9688,1.0839,1.0878,1.0878,0
9924791,npp,325,1210,1.86670875549316,29.9910526275635,-94.9227981567383,33030304,326,897,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.01259804637844,41.29337274371201,35.755915028386056,4.112451061628074e-31,7.0,-41.3,1.4276677814245327,-41.3,1.7597,2.3283,3.1949,0.5678,0.9986,1.0598,1.0598,0
9983258,npp,331,609,2.97319841384888,29.98606300354,-94.9200744628906,33030304,330,394,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.3010465006974,58.91506043418863,49.31548823835567,6.888125402211451e-29,4.0,-58.92,2.253202848596432,-58.92,2.1231,3.2018,4.7312,0.4129,1.2204,1.2275,1.2275,0
9988595,npp,311,15,2.77746772766113,29.9898891448975,-94.921012878418,33030304,312,4,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.29481607894223,69.9947388240184,56.30770744970957,7.997011071102248e-26,1.0,-70.0,3.5496478698597698,-70.0,3.1699,4.1535,6.8576,0.3183,0.9343,0.884,0.884,0
9988999,npp,86,3189,1.87543332576752,29.9868259429932,-94.9193878173828,33030304,87,2541,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-04-03 08:41:52.489667,-75.01995329363196,51.94647145467926,44.21011910565333,6.640717527907149e-26,17.0,51.9,1.847645286154319,51.87,1.885,4.0619,4.988,0.3254,0.1385,0.6103,0.6103,0
10049914,npp,275,1411,1.15881836414337,29.9874057769775,-94.9226531982422,33030304,276,1060,1040400131,1073430435,141,usa_houston_crop_21_5,29.9875,-94.92083333,21,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.484312041789,33.19075161548441,28.995041161722238,8.350352179581286e-17,8.0,-33.19,1.2365102219381485,-32.97,1.175,1.6181,2.859,0.817,0.9505,0.9467,0.9467,0
