gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,635,223,3.38692855834961,29.9020557403564,-94.9501647949219,33030304,634,112,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.04087884753375,66.6154810032759,54.36426384428709,7.3543875915717195e-34,2.0,-66.63,3.1865100272627664,-66.865,3.668,5.0199,6.0886,0.522,2.1078,1.7679,1.7679,0
8905466,npp,450,2808,1.49521589279175,29.9006004333496,-94.9534759521484,33030304,451,2261,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.17860554616556,39.383969004930385,34.1855066813831,4.317559007236182e-33,15.0,39.34,1.4276677814245327,39.34,1.6673,2.2658,2.3224,1.1564,2.0805,1.7291,1.7291,0
8921517,npp,559,1017,2.05448770523071,29.901575088501,-94.9516296386719,33030304,563,748,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.3714991462485,47.93573927274623,41.09965348105364,9.641411797986411e-28,6.0,-47.93,1.646109783506203,-48.22,2.2929,3.0914,3.6037,0.8476,1.9903,1.7414,1.7414,0
8926811,npp,547,419,2.31150770187378,29.8995761871338,-94.9506912231445,33030304,549,240,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.0055106399173,62.97831090399146,52.07355562921498,3.001436640839952e-22,3.0,-62.99,2.6065528283652384,-63.19,2.7661,4.5764,5.6138,0.5726,1.7513,1.3235,1.3235,0
8927146,npp,229,3582,3.33625960350037,29.8999214172363,-94.9473266601562,33030304,231,2906,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2757090735159,61.49826608489233,51.097811634857415,5.008978261496812e-28,19.0,61.45,2.5331140255951103,61.25,3.4761,3.9032,6.5324,0.6713,2.3965,2.2397,2.2397,0
8943113,npp,439,1816,1.18247985839844,29.898365020752,-94.9480133056641,33030304,439,1393,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-10 07:58:32.222847,99.09602934374887,12.577689212903865,11.11770510583757,3.4521740028086527e-10,10.0,-12.59,1.015504800579495,-13.04,1.3309,1.6792,1.8862,1.5605,2.1312,1.8452,1.8452,0
8948465,npp,442,1216,2.31336569786072,29.9007244110107,-94.9480819702148,33030272,442,902,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.59896241691214,41.07081446905568,35.57335799733353,0.0006715123075016659,7.0,-41.08,1.4276677814245327,-41.34,2.2439,3.0305,4.1224,0.8646,2.118,2.0002,2.0002,0
8960725,npp,407,19,5.28067827224731,29.8987674713135,-94.947998046875,33030272,408,5,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.21906116822642,69.93641331136479,56.275226381448874,0.032320489076981186,1.0,-69.94,3.5496478698597698,-69.8,3.8668,5.2807,10.8612,0.4962,2.6203,2.6203,2.0987964818753513,0
8961050,npp,180,3196,3.03015446662903,29.8990020751953,-94.9467391967773,33030272,181,2545,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-13 08:42:18.890769,-74.95676783844549,52.13223564784678,44.351210945313824,0.007812034112007967,17.0,52.1,1.847645286154319,51.87,2.9986,3.788,6.0049,0.6917,2.2101,2.096,1.9699498259627686,0
8967203,npp,258,2604,2.64455342292786,29.8982849121094,-94.9533081054688,33030272,258,2104,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-14 08:23:32.176796,-78.03664104474052,30.803458467067852,26.965740525336646,0.032398377024636424,14.0,30.77,1.2365102219381485,30.43,1.753,2.5139,4.8731,1.0423,2.7259,2.7564,2.233639729892887,0
8979168,npp,337,1415,4.42752122879028,29.901086807251,-94.9487991333008,33030272,338,1063,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-16 07:45:49.844976,97.72551935374565,33.01668287178684,28.847118989454337,0.12658115550641313,8.0,-33.01,1.2365102219381485,-33.01,1.6121,2.0815,4.4349,1.2588,4.5176,5.5736,3.531164386861579,0
8985017,npp,340,809,5.82621240615845,29.8977603912354,-94.9507522583008,33030272,341,597,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.52736964883333,53.9264830572248,45.698707121837074,0.21043043135498332,5.0,-53.94,1.9513309067639726,-54.07,3.1098,4.0958,5.8262,0.6398,3.5071,3.7273,0.3319240819335647,0
8985422,npp,700,3954,8.75960922241211,29.8966503143311,-94.9474182128906,33030272,698,3144,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.59266978765311,68.29535344940429,55.3624281855208,0.16305222552878476,21.0,68.22,3.3166247903554,68.16,4.5719,5.1869,7.5194,0.5052,3.6975,4.4251,1.7941896493309764,0
8991297,npp,46,3384,7.92329216003418,29.8979682922363,-94.9507675170898,33030272,44,2733,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.0610452320569,57.057534930019685,47.9997723189433,0.21630993851994226,18.0,57.0,2.1127631471468895,56.89,3.4281,4.6395,5.3479,0.5648,4.1745,4.4749,0.9846559732220252,0
9015355,npp,221,1008,3.53245377540588,29.9005641937256,-94.9477844238281,33030272,220,741,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.45457844969935,48.22885823016406,41.32861930311179,0.053327740767246556,6.0,-48.22,1.7549928774784245,-48.22,2.2929,3.0914,3.6037,0.8476,2.8716,2.9941,2.133636398798953,0
9021270,npp,206,408,3.83199787139893,29.901912689209,-94.9524078369141,33030272,204,233,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.48211079495628,63.19509952352766,52.21314789666085,0.02709317136581806,3.0,-63.2,2.7445598364131496,-63.19,2.7661,4.5764,5.6138,0.5726,2.349,2.194,1.7568412629903243,0
9039501,npp,96,1805,1.33086252212524,29.8995971679688,-94.9490966796875,33030272,96,1383,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-26 07:58:07.451248,96.29279816788808,13.23328786653278,11.694621943610633,0.0005724236271404006,10.0,-13.21,1.015504800579495,-13.04,1.3309,1.6792,1.8862,1.5605,2.2773,2.0768,2.0768,0
9061565,npp,618,3184,2.30925369262695,29.9038524627686,-94.9529190063477,33030304,618,2538,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04193027790085,51.80369664889816,44.099445537078,1.2827829700888203e-17,17.0,51.75,1.847645286154319,51.87,2.9986,3.788,6.0049,0.6917,1.8199,1.5974,1.5974,0
9061237,npp,679,2593,1.57182550430298,29.8991432189941,-94.9529647827148,33030304,679,2096,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.39732121732864,30.288409016178374,26.525080724557505,8.754623566907049e-25,14.0,30.26,1.184412938166907,30.43,1.753,2.5139,4.8731,1.0423,1.8249,1.6383,1.6383,0
9066524,npp,729,2000,1.21362507343292,29.9024047851562,-94.9531478881836,33030304,729,1569,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-01-31 08:04:17.081634,97.36183707319287,1.969393079073448,1.7437313252253486,1.5064030965250162e-30,11.0,-1.99,1.0,-1.39,1.3436,2.6203,4.2806,1.0,1.2136,1.2136,1.2136,0
9093555,npp,654,2198,1.23038852214813,29.9016456604004,-94.9526443481445,33030304,654,1758,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.46047968924638,9.549189841753968,8.446816534490699,3.548209408796665e-26,12.0,9.51,1.0,9.51,1.2985,1.7558,2.378,1.4923,2.0948,1.8361,1.8361,0
9098736,npp,690,1604,1.37693512439728,29.8995800018311,-94.9497985839844,33030304,690,1206,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.440342556959,24.06299472231858,21.1633619365553,5.0011353258474845e-21,9.0,-24.07,1.1367971201176101,-24.02,1.5556,1.6929,1.8205,1.5478,2.3423,2.1312,2.1312,0
9109432,npp,719,403,3.0092179775238,29.8966808319092,-94.9494476318359,33030304,716,229,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.51504631656458,63.289613964798455,52.27297905154476,1.0953951948820365e-07,3.0,-63.29,2.7445598364131496,-63.19,2.7661,4.5764,5.6138,0.5726,2.0493,1.723,1.723,0
9109876,npp,406,3566,3.56747031211853,29.8986721038818,-94.9475555419922,33030304,407,2894,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3851069587161,61.173704341417036,50.87497443016331,4.684501499827198e-16,19.0,61.11,2.5331140255951103,61.25,3.4761,3.9032,6.5324,0.6713,2.4877,2.3949,2.3949,0
9115259,npp,517,2988,1.95082211494446,29.9011516571045,-94.9458084106445,33030304,518,2407,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.95474801981617,45.814089267499874,39.416826858142784,1.1387776157183785e-09,16.0,45.77,1.5732132722552272,45.98,2.3236,3.6879,4.3008,0.7105,1.5161,1.3861,1.3861,0
9120523,npp,602,2396,1.60478317737579,29.8982181549072,-94.9534072875977,33030272,602,1938,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08897467196756,20.527956611767124,18.0892296505207,0.000686757731492865,13.0,20.51,1.0837787002826917,20.51,1.743,2.1659,5.1277,1.2098,2.1025,1.9414,1.9414,0
9125861,npp,661,1803,1.88615703582764,29.9004821777344,-94.9491500854492,33030272,661,1381,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.55587867520286,13.313207470883048,11.764738761620178,0.010425727664418434,10.0,-13.33,1.015504800579495,-13.04,1.3309,1.6792,1.8862,1.5605,2.8241,2.9433,2.775076875558607,0
9131189,npp,695,1204,2.66153407096863,29.9031009674072,-94.949333190918,33030272,696,892,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.90412870100161,41.51632589817105,35.936675649122066,0.031412968354105064,7.0,-41.52,1.4867838833500562,-41.34,2.2439,3.0305,4.1224,0.8646,2.3721,2.3013,1.7944396776705531,0
9136734,npp,706,604,3.76558518409729,29.9006996154785,-94.9483413696289,33030272,709,390,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.7754648811074,59.0377576709651,49.39828838458832,0.062209725851684376,4.0,-59.04,2.253202848596432,-58.97,2.6993,3.7656,6.2003,0.6958,2.6203,2.6203,1.6165221544373507,0
9136875,npp,347,3757,6.89154386520386,29.8966979980469,-94.9473266601562,33030272,346,3031,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.38670828755373,64.91987411853577,53.323059268574475,0.030888029815573648,20.0,64.85,2.898275349237888,64.92,4.4317,7.2429,8.4307,0.3618,2.499,2.4932,1.9948097628227706,0
9142175,npp,467,3185,5.14762353897095,29.9008750915527,-94.9509582519531,33030272,469,2539,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.36317644843278,51.829456174230344,44.11828842179199,0.06937879944581375,17.0,51.78,1.847645286154319,51.87,2.9986,3.788,6.0049,0.6917,3.3561,3.5608,2.441346395567238,0
9147413,npp,544,2594,5.09197282791138,29.8969631195068,-94.9502868652344,33030272,543,2096,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-15 08:23:05.450757,-76.38644520115368,30.345693446519732,26.573761295251558,0.12693559810625168,14.0,30.31,1.184412938166907,30.43,1.753,2.5139,4.8731,1.0423,4.7969,5.3074,3.2592453192339583,0
9152756,npp,611,2003,6.51533603668213,29.9005088806152,-94.9501876831055,33030272,611,1571,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-16 08:04:18.718161,97.74725047560594,1.810557056614252,1.6030895025519252,0.21497399273564896,11.0,-1.82,1.0,-1.39,1.3436,2.6203,4.2806,1.0,6.5153,6.5153,3.046611972107851,0
9163513,npp,671,802,6.92644166946411,29.9007472991943,-94.9490356445312,33030272,669,588,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.74006033336109,54.1288612133202,45.84766990507768,0.14173994565114853,5.0,-54.13,1.9513309067639726,-54.07,3.1098,4.0958,5.8262,0.6398,4.0709,4.4312,2.1441714794905393,0
9163827,npp,266,3946,7.51941251754761,29.9020900726318,-94.9514999389648,33030272,265,3140,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.5911375092467,68.16941824844781,55.286536900552754,0.13150562176504285,21.0,68.09,3.3166247903554,68.16,4.5719,5.1869,7.5194,0.5052,3.3235,3.7986,1.6767062303762383,0
9168801,npp,665,208,6.441330909729,29.8972911834717,-94.9511947631836,33030272,665,104,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-19 07:07:37.152870,93.01081759206424,66.87495425002923,54.51538366583628,0.09032009842371021,2.0,-66.88,3.1865100272627664,-66.865,3.668,5.0199,6.0886,0.522,3.0664,3.3622,1.9048504848629948,0
9169195,npp,396,3378,4.77815771102905,29.8969955444336,-94.9500350952148,33030272,394,2727,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.13424452863333,56.91350564515775,47.89382252995053,0.09704073743148618,18.0,56.85,2.1127631471468895,56.89,3.4281,4.6395,5.3479,0.5648,2.6859,2.6986,1.1328103904617906,0
9217720,npp,605,1207,1.38382089138031,29.9003620147705,-94.952751159668,33030304,604,894,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.3488901012826,41.41946488301288,35.85764373699229,2.4199243421542444e-26,7.0,-41.42,1.4867838833500562,-41.34,2.2439,3.0305,4.1224,0.8646,1.5127,1.1965,1.1965,0
9223074,npp,614,607,2.34651303291321,29.9003753662109,-94.9481735229492,33030304,615,392,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.52365595162446,58.969356046033916,49.35085791833648,1.0775073984579013e-30,4.0,-58.97,2.253202848596432,-58.97,2.6993,3.7656,6.2003,0.6958,1.9905,1.6328,1.6328,0
9223656,npp,254,3760,3.53137612342834,29.8995018005371,-94.9461669921875,33030304,251,3032,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19595694339338,64.97557732204834,53.35849428390211,6.139949682344887e-25,20.0,64.91,2.898275349237888,64.92,4.4317,7.2429,8.4307,0.3618,1.3397,1.2775,1.2775,0
9231413,npp,582,12,2.76982092857361,29.9018478393555,-94.9529571533203,33030304,583,2,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.34469347863643,70.04313097360291,56.330534027427284,1.6969034725307613e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3188,2.56306433677673,29.9033699035645,-94.9504318237305,33030304,374,2540,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.13853205243008,51.91405791731171,44.1831145530923,4.5074274259407246e-30,17.0,51.87,1.847645286154319,51.87,2.9986,3.788,6.0049,0.6917,1.9573,1.7729,1.7729,0
9279936,npp,504,1611,1.4353586435318,29.9002666473389,-94.9463882446289,33030304,504,1211,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.31458146589841,23.70848366426247,20.85619352422725,1.9014574003012864e-07,9.0,-23.72,1.1367971201176101,-24.02,1.5556,1.6929,1.8205,1.5478,2.3937,2.2216,2.2216,0
9285254,npp,529,1009,3.2663140296936,29.8995323181152,-94.9469299316406,33030272,531,741,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-11 07:32:56.073374,96.5597599497147,48.18593225928826,41.29436908642551,0.0015738103231280934,6.0,-48.19,1.646109783506203,-48.22,2.2929,3.0914,3.6037,0.8476,2.7265,2.7685,2.743105965323813,0
9290507,npp,529,410,5.33966016769409,29.899341583252,-94.949592590332,33030272,533,234,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-12 07:14:00.410154,94.0073742343867,63.15528359157989,52.1866537191423,0.011064888303444364,3.0,-63.16,2.7445598364131496,-63.19,2.7661,4.5764,5.6138,0.5726,2.8984,3.0573,2.878763772897787,0
9290850,npp,214,3572,3.64851069450378,29.8985786437988,-94.9497833251953,33030304,215,2899,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.56839765821032,61.30214270811774,50.962855425893835,0.000473050428179936,19.0,61.24,2.5331140255951103,61.25,3.4761,3.9032,6.5324,0.6713,2.5197,2.4493,2.4493,0
9296350,npp,323,2994,3.24467515945435,29.8974323272705,-94.9471817016602,33030272,324,2411,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-13 08:35:41.809388,-75.86008698154367,46.01111620210264,39.574985149523464,0.008463424641391411,16.0,45.98,1.5732132722552272,45.98,2.3236,3.6879,4.3008,0.7105,2.3386,2.3054,2.1688393893187734,0
9330494,npp,494,1209,3.63326954841614,29.8970394134521,-94.9505004882812,33030272,493,896,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.16039392568676,41.34983592018688,35.80129168064137,0.1004558536700496,7.0,-41.34,1.4276677814245327,-41.34,2.2439,3.0305,4.1224,0.8646,3.0425,3.1415,1.5206061768784678,0
9371178,npp,485,608,5.63278436660767,29.9034042358398,-94.951171875,33030272,487,394,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.51233916933302,58.94636236464407,49.336044092390786,0.1615899600538717,4.0,-58.95,2.253202848596432,-58.97,2.6993,3.7656,6.2003,0.6958,3.449,3.9196,1.3122838649934647,0
9371616,npp,141,3762,8.4306812286377,29.8962802886963,-94.9471893310547,33030272,139,3034,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.45745063666631,65.0153161157597,53.38476972156183,0.11707444688408317,20.0,64.95,2.898275349237888,64.92,4.4317,7.2429,8.4307,0.3618,3.0301,3.05,1.1609587857063035,0
9421290,npp,243,3190,8.08162879943848,29.897912979126,-94.9497909545898,3670144,244,2541,196611,3866755,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-18 08:41:56.591974,-75.15526952577589,51.9701811764056,44.22687008820188,0.19786221017625832,17.0,51.92,1.847645286154319,51.87,2.9986,3.788,6.0049,0.6917,4.9441,5.5903,2.3977171629931537,0
9441247,npp,333,2599,4.87312746047974,29.8971786499023,-94.9480590820312,33030272,332,2100,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33288723987465,30.57279951278989,26.76852897646742,0.14579886180979484,14.0,30.55,1.184412938166907,30.43,1.753,2.5139,4.8731,1.0423,4.6122,5.0793,2.7267793066627903,0
9446446,npp,397,2007,3.80431962013245,29.9026947021484,-94.9478607177734,33030272,397,1575,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-20 08:04:21.310264,84.52158868412478,1.6587685093726892,1.4687446101644188,0.09807284657607798,11.0,-1.59,1.0,-1.39,1.3436,2.6203,4.2806,1.0,3.8043,3.8043,2.221856912579348,0
9451848,npp,437,1411,13.020411491394,29.9032344818115,-94.9494476318359,33030272,438,1060,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-21 07:45:31.000147,98.03218793645857,33.17176946683435,28.978258603999286,0.0601579320153394,8.0,-33.19,1.2365102219381485,-33.01,1.6121,2.0815,4.4349,1.2588,11.4669,16.3906,15.419928636878621,0
9565272,npp,443,211,3.36457014083862,29.8988056182861,-94.9514236450195,33030272,442,105,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.81483468695401,66.82506970815612,54.488092784393935,0.009788082126707594,2.0,-66.83,3.1865100272627664,-66.865,3.668,5.0199,6.0886,0.522,2.1008,1.7562,1.5982655314771685,0
9571322,npp,173,3382,3.91595816612244,29.8974361419678,-94.9500045776367,33030272,171,2731,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.86983603247752,57.000075253485875,47.958201380786555,0.02129151796812519,18.0,56.95,2.1127631471468895,56.89,3.4281,4.6395,5.3479,0.5648,2.2778,2.2116,1.8680531712331203,0
9606468,npp,272,2796,2.28577303886414,29.8965606689453,-94.9482269287109,33030272,274,2251,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-24 08:29:24.655694,-75.76264986214437,38.931279178249355,33.80962418611756,0.007579027193713726,15.0,38.89,1.4276677814245327,39.34,1.6673,2.2658,2.3224,1.1564,2.6342,2.6433,2.521009482178007,0
9660886,npp,328,2206,1.27175307273865,29.9013042449951,-94.9516677856445,33030272,328,1766,1040400131,1073430403,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.57979162210906,9.988064491133775,8.834472391615044,0.0006592505652759875,12.0,9.97,1.0,9.51,1.2985,1.7558,2.378,1.4923,2.1362,1.8979,1.8979,0
9685239,npp,376,1611,1.71561181545258,29.898323059082,-94.951416015625,33030304,376,1212,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.83887495475136,23.72741205691635,20.873101877969546,3.451887871257713e-09,9.0,-23.72,1.1367971201176101,-24.02,1.5556,1.6929,1.8205,1.5478,2.6402,2.6554,2.6554,0
9721291,npp,398,1008,3.09142899513245,29.9027976989746,-94.9494094848633,33030304,397,741,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.50920420794853,48.22834433742562,41.32889822030002,4.540369740886014e-16,6.0,-48.22,1.7549928774784245,-48.22,2.2929,3.0914,3.6037,0.8476,2.6203,2.6203,2.6203,0
9731604,npp,396,409,2.69197010993958,29.9036312103271,-94.9526901245117,33030304,395,233,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.71676147530626,63.172645893410596,52.19949480287407,3.908039650672431e-22,3.0,-63.18,2.7445598364131496,-63.19,2.7661,4.5764,5.6138,0.5726,1.9337,1.5413,1.5413,0
9735139,npp,82,3573,5.35206365585327,29.8975677490234,-94.9482421875,33030304,85,2899,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.57046312689951,61.31674685297879,50.97408330492682,2.6102717439552185e-13,19.0,61.26,2.5331140255951103,61.25,3.4761,3.9032,6.5324,0.6713,3.1922,3.5929,3.5929,0
9877645,npp,325,1808,1.50010788440704,29.8979606628418,-94.9521255493164,33030304,325,1386,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.76417239052209,13.025503065194592,11.511951852891823,3.3835870938964526e-28,10.0,-13.04,1.015504800579495,-13.04,1.3309,1.6792,1.8862,1.5605,2.444,2.3409,2.3409,0
9924791,npp,339,1209,2.80606603622437,29.9011001586914,-94.9504928588867,33030304,340,896,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.28814759112507,41.32672666297739,35.78314301700067,3.8932901172715193e-31,7.0,-41.34,1.4276677814245327,-41.34,2.2439,3.0305,4.1224,0.8646,2.4631,2.4262,2.4262,0
9983258,npp,345,607,5.68826341629028,29.8980197906494,-94.9527359008789,33030304,345,393,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.4705598082785,58.96166100214592,49.34797393094696,6.506084203832906e-29,4.0,-58.97,2.253202848596432,-58.97,2.6993,3.7656,6.2003,0.6958,3.4736,3.9582,3.9582,0
9983615,npp,752,3761,7.59427785873413,29.8985614776611,-94.9536972045898,33030304,757,3034,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-04-02 09:00:35.679047,-72.16354896937122,64.98875072337208,53.369646789954984,1.919068812406121e-26,20.0,64.93,2.898275349237888,64.92,4.4317,7.2429,8.4307,0.3618,2.7415,2.7474,2.7474,0
9988595,npp,325,13,2.68164300918579,29.9022674560547,-94.9465179443359,33030304,327,2,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-04-03 07:01:18.987780,92.17373726793099,70.02840124939915,56.32596031186266,7.555963350689466e-26,1.0,-70.03,3.5496478698597698,-69.8,3.8668,5.2807,10.8612,0.4962,1.8881,1.3306,1.3306,0
9988999,npp,100,3190,2.99548244476318,29.897762298584,-94.9468994140625,33030304,101,2541,1040400131,1073430435,764,usa_houston_crop_14_26,29.9,-94.95,14,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.24449624973978,51.97357707858131,44.23060464934745,6.200453276616809e-26,17.0,51.92,1.847645286154319,51.87,2.9986,3.788,6.0049,0.6917,2.1913,2.0721,2.0721,0
