gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,449,2817,1.89464604854584,29.89377784729,-94.8855438232422,33030304,451,2268,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.21477329391912,39.72269515405464,34.465545989976064,4.403711388382343e-33,15.0,39.68,1.4276677814245327,39.64,2.0669,2.413,2.7951,1.243,2.6364,2.3551,2.3551,0
8916109,npp,547,1629,1.66226553916931,29.8989448547363,-94.8895492553711,33030304,548,1227,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.69054604612552,22.783150801377143,20.05360123210006,1.880072608282374e-31,9.0,-22.79,1.0837787002826917,-23.32,1.7854,1.9438,2.8098,1.5431,2.7397,2.565,2.565,0
8921517,npp,559,1025,3.63037395477295,29.8957271575928,-94.8880310058594,33030304,557,753,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.3980445878566,47.67528233882265,40.894416829182916,9.336829159720743e-28,6.0,-47.67,1.646109783506203,-47.96,2.5956,3.5389,3.728,0.8476,3.055,3.077,3.077,0
8926811,npp,547,427,3.2241690158844,29.8956432342529,-94.8865432739258,33030304,549,246,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.03746922534711,62.816901449585124,51.96774627206882,2.865366473300133e-22,3.0,-62.82,2.6065528283652384,-63.03,2.7388,3.5942,5.2663,0.8345,2.8575,2.6906,2.6906,0
8927146,npp,227,3589,3.23377442359924,29.8994674682617,-94.8897857666016,33030304,230,2912,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32232777092585,61.64390074853729,51.19568166599658,4.896833009845569e-28,19.0,61.59,2.5331140255951103,61.38,3.2732,4.0733,7.0635,0.7364,2.6681,2.3813,2.3813,0
8948465,npp,442,1224,2.56591868400574,29.8941230773926,-94.885856628418,33030272,442,909,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.62673702985288,40.767936566389174,35.32459313761204,0.0006612541030068344,7.0,-40.77,1.4276677814245327,-41.04,2.4272,3.1036,4.585,0.9664,2.6228,2.4798,2.4798,0
8960725,npp,407,26,5.90612983703613,29.8967323303223,-94.8908920288086,33030272,408,9,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.24713973756782,69.82695081195692,56.21522737868294,0.03226087724190691,1.0,-69.83,3.5496478698597698,-69.92,4.423,5.4587,8.0602,0.5495,3.1255,3.2453,2.858209899287811,0
8961050,npp,179,3203,3.78568768501282,29.8933296203613,-94.8906936645508,33030272,180,2550,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.98080512853633,52.332710061988614,44.503458774051744,0.00776138354725956,17.0,52.3,1.847645286154319,52.07,2.9568,4.1566,6.0779,0.7216,2.7987,2.7318,2.638673123243159,0
8967203,npp,256,2612,2.51648020744324,29.897424697876,-94.8843460083008,33030272,258,2110,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-14 08:23:30.397521,-76.4186591867008,31.161761763808506,27.27142944920713,0.03230482041305702,14.0,31.13,1.2365102219381485,30.795,2.4513,2.8369,5.8459,1.0573,2.7403,2.6606,2.272982636299314,0
8979168,npp,336,1422,5.34805822372437,29.8971309661865,-94.8866958618164,33030272,338,1068,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-16 07:45:48.065694,96.97605872598525,32.690947872549415,28.57090922224661,0.12647639308663328,8.0,-32.7,1.2365102219381485,-32.7,2.3713,3.5391,5.156,0.8475,4.4624,4.5326,3.0150417708634683,0
8985017,npp,340,817,6.71822547912598,29.8924388885498,-94.8877563476562,33030272,341,605,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.55880717857531,53.71007217404004,45.536973221393396,0.210338776853103,5.0,-53.72,1.9513309067639726,-53.84,3.3925,3.9433,5.6955,0.7607,4.4216,5.1103,2.5864982538409835,0
8985422,npp,698,3961,10.3489398956299,29.89479637146,-94.8894653320312,33030272,697,3148,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.624874057718,68.4087410512337,55.427651881225245,0.16289228154964183,21.0,68.33,3.3166247903554,68.255,4.6078,5.5534,9.2335,0.5401,4.4454,5.5896,3.635096742153622,0
8991218,npp,317,222,7.46905469894409,29.8957176208496,-94.8864135742188,33030272,315,111,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-18 07:07:55.061171,92.957373275578,66.64060005761388,54.37716092988492,0.25444167305712134,2.0,-66.65,3.1865100272627664,-66.73,4.2668,5.6448,6.9338,0.5314,3.572,3.9688,0.9158187648487748,0
8991297,npp,44,3392,8.04708671569824,29.897705078125,-94.8863983154297,33030272,43,2741,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.12270150925272,57.24793924960024,48.13662680039972,0.21617380624777272,18.0,57.19,2.2013981571160284,57.085,3.3876,5.1192,6.0631,0.5859,4.3295,4.7149,2.1210852129957325,0
9015355,npp,221,1016,3.6938624382019,29.8936614990234,-94.8840484619141,33030272,220,746,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.47334016716847,47.969519919607066,41.12471644486066,0.05338018398116851,6.0,-47.96,1.646109783506203,-47.96,2.5956,3.5389,3.728,0.8476,3.0936,3.1308,2.490304683075867,0
9021270,npp,206,417,3.91131615638733,29.8964099884033,-94.8835067749023,33030272,204,238,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.50707291760685,63.02291114214664,52.100747339792605,0.027146470871347902,3.0,-63.03,2.6065528283652384,-63.03,2.7388,3.5942,5.2663,0.8345,3.1211,3.2641,2.938376366858354,0
9021659,npp,658,3579,6.55155324935913,29.8935565948486,-94.8912811279297,33030272,661,2905,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-23 08:54:32.922156,-73.39060039624432,61.438616211791576,51.05554126472153,0.04098254217966567,19.0,61.38,2.5331140255951103,61.38,3.2732,4.0733,7.0635,0.7364,3.9778,4.8244,4.332660849176133,0
9039501,npp,95,1813,1.46978724002838,29.8976058959961,-94.8860015869141,33030272,95,1390,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-26 07:58:07.451248,96.47924972258188,12.778642754761425,11.294353478029377,0.0005797729884920431,10.0,-12.76,1.015504800579495,-12.59,1.5984,2.0768,2.7974,1.4443,2.4017,2.1228,2.1228,0
9055514,npp,59,16,4.12709665298462,29.8975448608398,-94.88818359375,33030304,58,4,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.03197675890107,69.98568120167391,56.2997870655016,2.86367597327339e-25,1.0,-69.98,3.5496478698597698,-69.92,4.423,5.4587,8.0602,0.5495,2.6243,2.2678,2.2678,0
9061565,npp,617,3192,2.66679787635803,29.8964347839355,-94.8899765014648,33030304,617,2543,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.06151628937687,52.03211394825268,44.27342024832373,1.354136813789682e-17,17.0,51.98,1.847645286154319,52.07,2.9568,4.1566,6.0779,0.7216,2.1932,1.9244,1.9244,0
9061237,npp,678,2601,1.82104921340942,29.8935241699219,-94.8891220092773,33030304,678,2101,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.46457200916724,30.66523869470937,26.84693353337482,9.14761313875759e-25,14.0,30.64,1.2365102219381485,30.795,2.4513,2.8369,5.8459,1.0573,2.1779,1.9254,1.9254,0
9077299,npp,349,3950,3.79166078567505,29.8928718566895,-94.8897247314453,33030304,346,3142,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-02 09:06:43.313957,-71.53428713253817,68.23208902140831,55.32361679036087,1.0365848765102252e-31,21.0,68.16,3.3166247903554,68.255,4.6078,5.5534,9.2335,0.5401,2.4683,2.0479,2.0479,0
9093555,npp,653,2206,1.40557730197906,29.897876739502,-94.8890762329102,33030304,653,1766,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.88765092659355,10.009976126870704,8.853517383441094,3.448816923398816e-26,12.0,9.97,1.0,9.97,1.6718,2.2039,2.9762,1.361,2.2012,1.913,1.913,0
9098736,npp,689,1612,1.80947685241699,29.8982887268066,-94.8887176513672,33030304,690,1213,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.601041539822,23.66840794663141,20.821140599860367,4.808384510710643e-21,9.0,-23.67,1.1367971201176101,-23.32,1.7854,1.9438,2.8098,1.5431,2.8813,2.7922,2.7922,0
9109432,npp,719,411,2.43421959877014,29.8932647705078,-94.8879623413086,33030304,716,235,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.54512726085109,63.1367982552219,52.17343645810674,1.036987002029381e-07,3.0,-63.14,2.7445598364131496,-63.03,2.7388,3.5942,5.2663,0.8345,2.5768,2.0314,2.0314,0
9109876,npp,404,3574,3.2734317779541,29.8964748382568,-94.8834686279297,33030304,406,2900,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42848159978216,61.339306177996285,50.98686138414105,4.476836293858538e-16,19.0,61.28,2.5331140255951103,61.38,3.2732,4.0733,7.0635,0.7364,2.6837,2.4105,2.4105,0
9115259,npp,516,2995,2.20817303657532,29.8962135314941,-94.8898010253906,33030304,517,2413,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.98881955411198,46.05254508828647,39.60717410527757,1.085517534698415e-09,16.0,46.01,1.5732132722552272,46.21,2.3642,3.6398,4.9743,0.8241,2.0894,1.8197,1.8197,0
9120523,npp,601,2404,1.7275265455246,29.8938598632812,-94.8907699584961,33030272,601,1945,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-10 08:16:48.740055,-77.23919779294518,20.946995370233637,18.454656098512896,0.0006767743812558542,13.0,20.93,1.0837787002826917,20.93,1.9133,2.732,4.7819,1.0979,2.0726,1.8966,1.8966,0
9125861,npp,660,1811,2.07680225372314,29.8983669281006,-94.8860092163086,33030272,660,1389,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.85485573850407,12.860821126327842,11.366496167945284,0.010376487082298772,10.0,-12.88,1.015504800579495,-12.59,1.5984,2.0768,2.7974,1.4443,2.9995,2.9995,2.8749951578158526,0
9131189,npp,695,1212,2.83562588691711,29.8968715667725,-94.8880310058594,33030272,695,898,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.93725327741387,41.22123972628455,35.69486976921942,0.03134608351324364,7.0,-41.23,1.4276677814245327,-41.04,2.4272,3.1036,4.585,0.9664,2.8117,2.7404,2.3642862777013267,0
9136734,npp,706,612,3.98168468475342,29.8960037231445,-94.8840484619141,33030272,709,397,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.80751296023688,58.85132597660584,49.26761604066023,0.06213086342519056,4.0,-58.85,2.253202848596432,-58.78,3.2979,4.7246,6.7338,0.6349,2.6698,2.5278,1.7823074952471847,0
9136875,npp,345,3764,7.32633543014526,29.8951034545898,-94.8891906738281,33030272,345,3036,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.42423303477865,65.04981264675177,53.40459434677001,0.030806817756235356,20.0,64.98,2.898275349237888,65.06,4.9429,7.5023,7.833,0.3998,2.9387,2.9291,2.559456791030078,0
9141713,npp,675,17,5.01133966445923,29.8980541229248,-94.8888397216797,33030272,678,5,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-14 07:01:16.901920,92.25940890793164,69.97318346975538,56.29184257912669,0.10373995418753477,1.0,-69.97,3.5496478698597698,-69.92,4.423,5.4587,8.0602,0.5495,2.8734,2.7536,1.508850546560863,0
9142175,npp,466,3193,6.34520864486694,29.893627166748,-94.8878860473633,33030272,468,2543,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.38181980293086,52.05811801349237,44.292402350762146,0.06926735859879442,17.0,52.01,1.847645286154319,52.07,2.9568,4.1566,6.0779,0.7216,4.184,4.5788,3.7476784959249367,0
9147413,npp,543,2602,5.84588623046875,29.8928050994873,-94.8864517211914,33030272,542,2102,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4890314545525,30.71886774873249,26.892439107799326,0.12681152496580544,14.0,30.68,1.2365102219381485,30.795,2.4513,2.8369,5.8459,1.0573,5.4329,6.1808,4.659220608268047,0
9152756,npp,610,2011,6.86976146697998,29.8976917266846,-94.8882446289062,33030272,610,1579,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-16 08:04:18.718161,99.41534866067475,1.3436330320722414,1.1896884469453797,0.21485922136431954,11.0,-1.36,1.0,-1.13,2.1078,2.9995,5.336,1.0,6.8698,6.8698,4.291758584287372,0
9163513,npp,671,810,7.22137260437012,29.8957042694092,-94.8854598999023,33030272,669,597,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.76878646019519,53.91200549799026,45.68596152987761,0.14176863813182547,5.0,-53.91,1.9513309067639726,-53.84,3.3925,3.9433,5.6955,0.7607,4.6794,5.493,3.7919539930739194,0
9163827,npp,264,3954,8.11806297302246,29.8982276916504,-94.8864440917969,33030272,264,3144,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.62023903595323,68.29861466640394,55.36110267618975,0.13145348284582262,21.0,68.22,3.3166247903554,68.255,4.6078,5.5534,9.2335,0.5401,3.7727,4.3847,2.8074229305575513,0
9168801,npp,665,216,6.39858293533325,29.8944053649902,-94.8888549804688,33030272,665,108,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-19 07:07:37.152870,93.04182704603137,66.73990821936528,54.4343420452155,0.09037379710995277,2.0,-66.75,3.1865100272627664,-66.73,4.2668,5.6448,6.9338,0.5314,3.236,3.4,2.3156276823250215,0
9169195,npp,394,3386,5.44747447967529,29.8958568572998,-94.8841705322266,33030272,394,2735,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.19210305288765,57.11013691981476,48.03540097665852,0.09703645675420546,18.0,57.05,2.2013981571160284,57.085,3.3876,5.1192,6.0631,0.5859,3.1486,3.1918,2.0274841155904313,0
9217720,npp,605,1215,2.28856134414673,29.8929481506348,-94.8906021118164,33030304,604,901,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.36585070225782,41.118968581405184,35.61127838497424,2.5140679137628643e-26,7.0,-41.12,1.4276677814245327,-41.04,2.4272,3.1036,4.585,0.9664,2.4285,2.2117,2.2117,0
9223074,npp,614,615,2.54700350761414,29.8958034515381,-94.8840789794922,33030304,615,399,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.55479826999827,58.78308410145016,49.220164090419125,1.1045427659869925e-30,4.0,-58.78,2.253202848596432,-58.78,3.2979,4.7246,6.7338,0.6349,2.033,1.617,1.617,0
9223656,npp,252,3767,4.01704549789429,29.8978004455566,-94.8878784179688,33030304,250,3037,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23376878407622,65.10554192324346,53.439943885059755,6.394697748254712e-25,20.0,65.04,2.898275349237888,65.06,4.9429,7.5023,7.833,0.3998,1.7969,1.606,1.606,0
9231413,npp,583,20,3.78203916549683,29.892520904541,-94.8876037597656,33030304,584,6,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.34882980558736,69.91782727632207,56.26208651975033,1.7101513603011154e-33,1.0,-69.92,3.5496478698597698,-69.92,4.423,5.4587,8.0602,0.5495,2.5271,2.0782,2.0782,0
9232377,npp,372,3196,2.48276162147522,29.8960189819336,-94.8871612548828,33030304,373,2545,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.15810592020597,52.14283514050184,44.35718008882782,4.646762500408103e-30,17.0,52.1,1.847645286154319,52.07,2.9568,4.1566,6.0779,0.7216,2.0935,1.7916,1.7916,0
9258236,npp,574,813,3.99927687644958,29.892391204834,-94.883918762207,33030304,572,600,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-06 07:26:35.956896,94.76737909046689,53.82863903335728,45.624255946602965,5.572547930875619e-24,5.0,-53.83,1.9513309067639726,-53.84,3.3925,3.9433,5.6955,0.7607,3.0282,3.0421,3.0421,0
9279936,npp,504,1619,1.7192507982254,29.8923511505127,-94.8853759765625,33030304,504,1218,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.34235243431274,23.305553289433377,20.506493264347014,1.8040333567304402e-07,9.0,-23.32,1.0837787002826917,-23.32,1.7854,1.9438,2.8098,1.5431,2.7923,2.653,2.653,0
9285254,npp,528,1015,3.44735860824585,29.8958377838135,-94.8910522460938,33030272,531,747,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-11 07:32:54.294145,95.60654760631851,47.99554863818634,41.14481197635103,0.0015584105836411275,6.0,-48.0,1.646109783506203,-47.96,2.5956,3.5389,3.728,0.8476,2.9439,2.9219,2.9032010258447354,0
9290507,npp,529,418,5.88062000274658,29.8977432250977,-94.8876724243164,33030272,533,239,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-12 07:14:00.410154,94.04949287004662,63.00095313425449,52.085850912949994,0.011025555150171661,3.0,-63.01,2.6065528283652384,-63.03,2.7388,3.5942,5.2663,0.8345,3.8766,4.9075,4.7752071543502925,0
9290850,npp,212,3580,3.56488680839539,29.8962917327881,-94.8852920532227,33030304,214,2905,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61040577273316,61.468235350107726,51.07482767555789,0.0004646059706317074,19.0,61.4,2.5331140255951103,61.38,3.2732,4.0733,7.0635,0.7364,2.7988,2.6251,2.6251,0
9296350,npp,321,3001,2.92598819732666,29.8976745605469,-94.8895263671875,33030272,323,2417,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.94053651795136,46.248852567219856,39.76451851329919,0.008419943338427261,16.0,46.21,1.646109783506203,46.21,2.3642,3.6398,4.9743,0.8241,2.5658,2.4112,2.310171230992165,0
9330494,npp,493,1217,3.66657733917236,29.8973560333252,-94.8867950439453,33030272,492,903,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.25685580308061,41.04579043961548,35.551920878194494,0.10035978853420549,7.0,-41.04,1.4276677814245327,-41.04,2.4272,3.1036,4.585,0.9664,3.3938,3.5435,2.3393082987062837,0
9371178,npp,485,616,5.55221509933472,29.8987941741943,-94.8871536254883,33030272,487,401,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.54312501661772,58.76014024339812,49.20533522220707,0.16150835006941372,4.0,-58.76,2.253202848596432,-58.78,3.2979,4.7246,6.7338,0.6349,3.3668,3.5249,1.5870021857081573,0
9371616,npp,139,3769,7.93817567825317,29.8945732116699,-94.8888092041016,33030272,138,3039,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.4941600861946,65.1454725656765,53.46626949519071,0.11692969100414234,20.0,65.08,2.898275349237888,65.06,4.9429,7.5023,7.833,0.3998,3.1499,3.1737,1.7706902328557017,0
9441247,npp,332,2607,6.12137031555176,29.892936706543,-94.886360168457,33030272,331,2105,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.42854338019343,30.932566731006254,27.075578339263043,0.14575020239398387,14.0,30.91,1.2365102219381485,30.795,2.4513,2.8369,5.8459,1.0573,5.6557,6.472,4.7231802112367385,0
9446446,npp,397,2015,4.71268701553345,29.8932762145996,-94.8872985839844,33030272,397,1583,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-20 08:04:21.310264,78.57251403351772,1.2386498631974177,1.0967682283700075,0.0980906273705486,11.0,-1.13,1.0,-1.13,2.1078,2.9995,5.336,1.0,4.7127,4.7127,3.5357353891783037,0
9451848,npp,437,1419,11.2357721328735,29.8956832885742,-94.8866119384766,33030272,437,1066,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-21 07:45:31.000147,98.06608193167949,32.81228284145631,28.673517037446693,0.06019945098358978,8.0,-32.83,1.2365102219381485,-32.7,2.3713,3.5391,5.156,0.8475,9.224,9.5225,8.80018202428835,0
9565272,npp,443,219,3.95307350158691,29.895959854126,-94.8893661499023,33030272,442,110,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.84498429318806,66.69036160107999,54.40714153970704,0.009825011982948696,2.0,-66.7,3.1865100272627664,-66.73,4.2668,5.6448,6.9338,0.5314,2.4686,2.1005,1.9826121679531465,0
9571322,npp,171,3390,3.38758659362793,29.896800994873,-94.8851547241211,33030272,170,2739,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9310417832288,57.192447028399805,48.09657087510675,0.021316670280638154,18.0,57.14,2.2013981571160284,57.085,3.3876,5.1192,6.0631,0.5859,2.2128,1.9849,1.7291266686083142,0
9606468,npp,270,2804,2.12497854232788,29.8976135253906,-94.8866806030273,33030272,269,2257,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-24 08:29:24.655694,-75.8877264352601,39.229869630788336,34.05699881652167,0.007601045738707799,15.0,39.19,1.4276677814245327,39.64,2.0669,2.413,2.7951,1.243,2.7977,2.6414,2.550196976026048,0
9660886,npp,327,2214,1.5093389749527,29.8975315093994,-94.8879623413086,33030272,327,1773,1040400131,1073430403,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.98305614738194,10.449137212910287,9.241318130757483,0.0006672937666117063,12.0,10.44,1.0,9.97,1.6718,2.2039,2.9762,1.361,2.3049,2.0542,2.0542,0
9685239,npp,375,1619,1.94379329681396,29.8972091674805,-94.8892364501953,33030304,375,1218,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.997267441108,23.323629304483994,20.522665072330405,3.6417996305129e-09,9.0,-23.32,1.0837787002826917,-23.32,1.7854,1.9438,2.8098,1.5431,2.9995,2.9995,2.9995,0
9721291,npp,398,1016,2.80608248710632,29.8956966400146,-94.8856735229492,33030304,397,747,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.52677668675646,47.968893680773675,41.12490128192934,4.801655487453997e-16,6.0,-47.96,1.646109783506203,-47.96,2.5956,3.5389,3.728,0.8476,2.5543,2.3784,2.3784,0
9731604,npp,396,418,2.74332308769226,29.8986263275146,-94.8833389282227,33030304,395,239,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.74589382116221,62.999246857864264,52.086248443071895,4.1153057723393194e-22,3.0,-63.01,2.6065528283652384,-63.03,2.7388,3.5942,5.2663,0.8345,2.673,2.2894,2.2894,0
9735139,npp,80,3580,7.57550191879272,29.8923301696777,-94.8863906860352,33030304,84,2906,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-28 08:54:22.657074,-72.93511507404229,61.46052072404359,51.07120143206288,2.7623965267780487e-13,19.0,61.4,2.5331140255951103,61.38,3.2732,4.0733,7.0635,0.7364,4.382,5.5784,5.5784,0
9877645,npp,324,1816,1.59839797019958,29.8958339691162,-94.8891448974609,33030304,324,1394,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.07576046159892,12.573421833085693,11.113858142079511,3.486941352299244e-28,10.0,-12.59,1.015504800579495,-12.59,1.5984,2.0768,2.7974,1.4443,2.5284,2.3085,2.3085,0
9924791,npp,339,1217,2.13604593276978,29.8942832946777,-94.887825012207,33030304,340,903,1040400131,1073430435,809,usa_houston_crop_29_27,29.89583333,-94.8875,29,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.32124163672147,41.02334099083135,35.53427781760967,3.944507004348612e-31,7.0,-41.04,1.4276677814245327,-41.04,2.4272,3.1036,4.585,0.9664,2.3217,2.0643,2.0643,0
