gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,219,4.98217535018921,30.0069637298584,-94.9677124023438,33030304,618,110,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.94609784244953,66.68540947833331,54.40663450201309,7.356306112059774e-34,2.0,-66.7,3.1865100272627664,-66.92,4.1253,5.893,7.4234,0.2517,1.1974,1.254,1.254,0
8905466,npp,435,2802,1.34505844116211,30.0056076049805,-94.9640579223633,33030304,436,2255,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.96304723304199,39.1534720568731,33.99480875146554,4.323678301290003e-33,15.0,39.12,1.4276677814245327,38.89,1.5508,1.7637,1.8723,0.841,1.19,1.1312,1.1312,0
8921517,npp,544,1013,1.70066297054291,30.0016632080078,-94.9650497436523,33030304,547,745,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-06 07:33:25.114988,95.67890000101049,48.05310081520826,41.19207637692613,9.890039854051903e-28,6.0,-48.06,1.646109783506203,-48.37,1.8284,2.2065,3.1667,0.6722,1.1759,1.1432,1.1432,0
8926811,npp,531,415,2.16105127334595,30.0036487579346,-94.964225769043,33030304,533,237,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.8998612284943,63.052298493072335,52.12215620216543,3.090272797466708e-22,3.0,-63.06,2.7445598364131496,-63.27,2.5554,4.0997,6.0808,0.3618,0.7769,0.7818,0.7818,0
8927146,npp,215,3574,2.14353704452515,30.0025596618652,-94.970832824707,33030304,215,2901,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4578176463942,61.33823057697108,50.99007463099388,5.223817498937703e-28,19.0,61.28,2.5331140255951103,61.09,2.6915,2.8688,3.5389,0.517,1.1969,1.1083,1.1083,0
8943113,npp,424,1810,1.42842376232147,30.0026473999023,-94.9688034057617,33030304,424,1388,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-10 07:58:30.443572,98.33456495361449,12.92695813487176,11.425312905915888,3.629145309286584e-10,10.0,-12.93,1.015504800579495,-13.3,1.3077,1.4052,2.0224,1.0555,1.5061,1.5078,1.5078,0
8948465,npp,427,1211,1.69543409347534,30.0026741027832,-94.9663238525391,33030272,426,897,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-11 07:39:36.609963,96.37437492846034,41.26560711942406,35.733269210889375,0.0006787309306402204,7.0,-41.27,1.4276677814245327,-41.52,1.7087,2.9533,3.9579,0.5022,0.6022,0.8515,0.8515,0
8954662,npp,422,610,3.52380180358887,30.0011730194092,-94.9670333862305,33030272,423,395,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-12 07:20:40.996338,94.36897337249165,58.90265096783856,49.30667737900519,0.011065365027345344,4.0,-58.9,2.253202848596432,-59.05,3.1941,4.116,5.3935,0.3604,1.2204,1.2698,1.1298052611308587,0
8960725,npp,391,15,6.7604808807373,30.0021553039551,-94.9663314819336,33030272,392,3,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-13 07:01:41.827584,92.12506624532882,69.9959409061655,56.30800897897683,0.032353462050234,1.0,-70.0,3.5496478698597698,-69.85,5.773,7.3497,8.9007,0.2018,1.3172,1.3643,0.9549764521511862,0
8961050,npp,165,3189,2.53739714622498,30.0049934387207,-94.9632186889648,33030272,166,2541,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-13 08:42:17.111531,-75.24266596681983,51.946494390206595,44.20997293159268,0.007859505512471433,17.0,51.9,1.847645286154319,51.67,2.1518,2.8831,5.468,0.5145,1.2962,1.3054,1.2059645616624557,0
8967203,npp,243,2598,2.64494132995605,30.00412940979,-94.9672470092773,33030272,243,2099,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-14 08:23:30.397521,-77.75690434923787,30.52169365912781,26.72528163145244,0.03245591950197296,14.0,30.5,1.184412938166907,30.14,1.3666,2.0597,4.9782,0.7201,1.9773,1.9047,1.4940801999113416,0
8979168,npp,322,1410,4.23180627822876,30.0035457611084,-94.9657897949219,33030272,323,1059,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-16 07:45:48.065694,98.24753195796687,33.22339461914527,29.022327188761288,0.12662081253862686,8.0,-33.24,1.2365102219381485,-33.24,1.5663,1.8054,3.3693,0.8216,3.4456,3.4767,1.8747422206644353,0
8985017,npp,324,805,6.57157278060913,30.0043277740479,-94.9648208618164,33030272,326,592,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-17 07:26:52.450862,95.40840207446615,54.04055263030761,45.783976300204735,0.21042763908462586,5.0,-54.04,1.9513309067639726,-54.205,2.1724,2.9451,5.3956,0.5036,3.3417,3.3097,0.6474505114650988,0
8985422,npp,685,3946,8.79779052734375,30.0048065185547,-94.9664535522461,33030272,683,3140,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-17 09:07:06.383238,-71.49033797620845,68.16287058270483,55.28617989955795,0.1631369682039065,21.0,68.09,3.3166247903554,68.04,3.9889,4.8741,6.5218,0.3043,2.6663,2.6772,0.613253875568498,0
8991218,npp,301,210,7.73915576934814,30.0032138824463,-94.9657211303711,33030272,299,104,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-18 07:07:53.281897,92.83160009641922,66.84427857514245,54.499837499660764,0.25440294862304624,2.0,-66.85,3.1865100272627664,-66.92,4.1253,5.893,7.4234,0.2517,2.0626,1.9479,-1.2707081771373108,0
8991297,npp,31,3377,7.42288303375244,30.0048160552979,-94.9681930541992,33030272,36,2727,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-18 08:48:23.227906,-73.92599981710087,56.879148450155405,47.87142842283137,0.21631821754454375,18.0,56.83,2.1127631471468895,56.68,2.3899,2.8447,3.7289,0.5214,3.6502,3.8703,1.133525180285651,0
9015355,npp,206,1003,3.16669368743896,30.0011386871338,-94.9661407470703,33030272,204,738,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-22 07:33:02.143894,95.75664447256756,48.365262912889676,41.43578048326973,0.0532667130509261,6.0,-48.37,1.7549928774784245,-48.37,1.8284,2.2065,3.1667,0.6722,2.0303,2.1287,1.4547900507526335,0
9021270,npp,190,404,5.82065105438232,30.0066261291504,-94.9694442749023,33030272,188,230,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-23 07:14:04.755496,93.37882276673223,63.27734440079288,52.266911771911076,0.027045930287877974,3.0,-63.27,2.7445598364131496,-63.27,2.5554,4.0997,6.0808,0.3618,2.1103,2.1059,1.7637253009487177,0
9021659,npp,645,3564,3.13389658927917,30.0024261474609,-94.9690399169922,33030272,646,2893,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-23 08:54:31.142874,-73.56048002894138,61.134219474626114,50.850073284961546,0.04089303793910074,19.0,61.07,2.5331140255951103,61.09,2.6915,2.8688,3.5389,0.517,1.5879,1.6203,1.102937025195027,0
9039501,npp,81,1800,1.38192427158356,30.0066871643066,-94.9687423706055,33030272,81,1379,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-26 07:58:07.451248,100.05778282112617,13.488310216931248,11.919069789313799,0.0005646128444481104,10.0,-13.5,1.015504800579495,-13.3,1.3077,1.4052,2.0224,1.0555,1.4603,1.4587,1.4587,0
9061565,npp,604,3178,2.02450680732727,30.0024871826172,-94.9636459350586,33030304,603,2534,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83924954696117,51.63204587033394,43.968620375798636,1.2363567029665267e-17,17.0,51.58,1.847645286154319,51.67,2.1518,2.8831,5.468,0.5145,1.0186,1.0415,1.0415,0
9061237,npp,664,2587,1.43988370895386,30.004467010498,-94.9671936035156,33030304,664,2091,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.0964679420505,30.00560565705916,26.283397110506098,8.553507599177844e-25,14.0,29.98,1.184412938166907,30.14,1.3666,2.0597,4.9782,0.7201,0.9599,1.0369,1.0369,0
9066524,npp,714,1995,1.15846395492554,30.0057621002197,-94.9634552001953,33030304,714,1563,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.4165655825402,2.2845850099938803,2.022783151670313,1.5016818540872903e-30,11.0,-2.28,1.0,-1.96,1.1178,1.4832,4.2487,1.0,1.1585,1.1585,1.1585,0
9093555,npp,639,2193,1.26771092414856,30.0055236816406,-94.9628753662109,33030304,639,1753,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.32904778488061,9.265204424587534,8.19612653451141,3.743145061938704e-26,12.0,9.22,1.0,9.395,1.1373,1.2283,1.6654,1.2076,1.5227,1.5308,1.5308,0
9098736,npp,675,1599,1.30295073986053,30.0021457672119,-94.9638595581055,33030304,675,1202,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.03751905424367,24.318408776303205,21.384804064949616,5.308946125418085e-21,9.0,-24.31,1.1367971201176101,-24.26,1.2906,1.438,1.764,1.0315,1.3645,1.344,1.344,0
9109432,npp,703,399,2.85810041427612,30.0019512176514,-94.9655532836914,33030304,700,226,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.41544723130062,63.36922869556992,52.32492686723896,1.1600965375313678e-07,3.0,-63.37,2.7445598364131496,-63.27,2.5554,4.0997,6.0808,0.3618,1.0308,1.034,1.034,0
9109876,npp,391,3558,3.53890228271484,30.0067596435547,-94.9688186645508,33030304,392,2888,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2656602190462,61.00362191064028,50.75992320597833,5.082247673352844e-16,19.0,60.95,2.5331140255951103,61.09,2.6915,2.8688,3.5389,0.517,1.7478,1.8297,1.8297,0
9115259,npp,503,2981,1.18068873882294,30.0009365081787,-94.9673004150391,33030304,503,2402,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7115740130112,45.57143534156385,39.222955821329485,1.2248978861122086e-09,16.0,45.53,1.5732132722552272,45.705,1.6615,2.4719,3.665,0.6,0.6625,0.7084,0.7084,0
9120523,npp,587,2390,1.16907811164856,30.0030746459961,-94.9693298339844,33030272,587,1933,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-10 08:16:46.960774,-76.59631287077963,20.21024757996552,17.81206020898073,0.0006979997455609565,13.0,20.19,1.0837787002826917,20.51,1.1379,2.2862,4.0738,0.6488,0.4525,0.7585,0.7585,0
9125861,npp,646,1797,1.48869240283966,30.0043754577637,-94.9699630737305,33030272,646,1376,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-11 07:57:58.454199,98.81037371195002,13.658073460961724,12.068251456368593,0.0106589616173299,10.0,-13.67,1.015504800579495,-13.3,1.3077,1.4052,2.0224,1.0555,1.5655,1.5714,1.43654692063509,0
9131189,npp,680,1199,2.48254227638245,30.0050754547119,-94.9660797119141,33030272,680,887,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-12 07:39:06.384607,96.68321058988889,41.70097317120615,36.08791559966156,0.03146267540615449,7.0,-41.7,1.4867838833500562,-41.52,1.7087,2.9533,3.9579,0.5022,1.1666,1.2468,0.8487463418762743,0
9136734,npp,690,600,4.5966796875,30.0049533843994,-94.9636917114258,33030272,693,386,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-13 07:20:12.532716,94.65737792072869,59.13237049925944,49.46465286464115,0.06224872081863277,4.0,-59.13,2.3545700244418297,-59.05,3.1941,4.116,5.3935,0.3604,1.6874,1.6564,0.8688531459733287,0
9136875,npp,332,3749,6.01509237289429,30.0046520233154,-94.9657745361328,33030272,330,3026,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-13 09:00:31.801252,-72.27691207542864,64.77443331260599,53.23172492956387,0.03096585997511676,20.0,64.71,2.898275349237888,64.78,3.1947,6.4301,7.1109,0.2307,1.34,1.3875,0.9957318594676423,0
9142175,npp,452,3178,6.16269254684448,30.0080871582031,-94.9680633544922,33030272,454,2534,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-14 08:41:50.404630,-75.21620560641682,51.62538179433792,43.96273652458697,0.06944161410486087,17.0,51.58,1.847645286154319,51.67,2.1518,2.8831,5.468,0.5145,3.2583,3.1705,2.2919514289192024,0
9147413,npp,529,2589,5.45909690856934,30.0052318572998,-94.9636459350586,33030272,530,2092,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-15 08:23:05.450757,-77.94922117708343,30.099831919088746,26.363624379300422,0.1269527123518211,14.0,30.07,1.184412938166907,30.14,1.3666,2.0597,4.9782,0.7201,4.3533,3.9312,2.3250431519880728,0
9152756,npp,596,1997,8.86710071563721,30.0050754547119,-94.9679718017578,33030272,596,1566,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-16 08:04:16.938923,93.63564820509974,2.1823681816063725,1.932269541415202,0.21491880261607355,11.0,-2.16,1.0,-1.96,1.1178,1.4832,4.2487,1.0,8.8671,8.8671,6.148030039275538,0
9163513,npp,655,798,6.30685567855835,30.0070495605469,-94.9633941650391,33030272,660,584,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-18 07:26:31.012013,95.03344630051775,54.226848963012074,45.920697955224114,0.14160091856013265,5.0,-54.23,1.9513309067639726,-54.205,2.1724,2.9451,5.3956,0.5036,3.206,3.1763,1.3848196856617312,0
9163827,npp,252,3939,7.32041501998901,30.0022926330566,-94.9644622802734,33030272,250,3136,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-18 09:06:46.721748,-71.45993464096301,68.05435320788861,55.220118351474575,0.13140024919217957,21.0,67.98,3.3166247903554,68.04,3.9889,4.8741,6.5218,0.3043,2.2208,2.2277,0.5652746279006893,0
9169195,npp,381,3371,4.83494758605957,30.0036373138428,-94.9667282104492,33030272,379,2720,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-19 08:48:05.317382,-73.99858609150824,56.7367369176823,47.766413384020844,0.09692054859793629,18.0,56.68,2.1127631471468895,56.68,2.3899,2.8447,3.7289,0.5214,2.4253,2.521,1.2947985273426483,0
9195989,npp,618,403,1.36547827720642,30.0045490264893,-94.9654235839844,33030304,617,229,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-24 07:13:55.585402,93.58447254507377,63.286677523420316,52.27132678791484,1.144383918094083e-06,3.0,-63.29,2.7445598364131496,-63.27,2.5554,4.0997,6.0808,0.3618,0.487,0.494,0.494,0
9217720,npp,590,1202,1.50182116031647,30.0018577575684,-94.9684143066406,33030304,589,890,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.12739947949848,41.60029892542978,36.00583729227186,2.3920909942927996e-26,7.0,-41.6,1.4867838833500562,-41.52,1.7087,2.9533,3.9579,0.5022,0.507,0.7543,0.7543,0
9223074,npp,598,603,2.42919683456421,30.0070877075195,-94.9632339477539,33030304,599,388,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.42064981962778,59.064249155047065,49.417484263757544,1.0873678223965968e-30,4.0,-59.06,2.253202848596432,-59.05,3.1941,4.116,5.3935,0.3604,0.7346,0.8754,0.8754,0
9223656,npp,240,3752,2.83176898956299,30.0018997192383,-94.9698104858398,33030304,245,3028,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35269679491336,64.83093470888087,53.26766838450628,6.050008059477054e-25,20.0,64.76,2.898275349237888,64.78,3.1947,6.4301,7.1109,0.2307,0.2417,0.6532,0.6532,0
9232377,npp,359,3181,2.03688454627991,30.0039596557617,-94.9695663452148,33030304,359,2536,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.94115795163685,51.71087355914508,44.02836032796684,4.557792164540825e-30,17.0,51.67,1.847645286154319,51.67,2.1518,2.8831,5.468,0.5145,1.0253,1.0479,1.0479,0
9247510,npp,501,2000,1.51050341129303,30.0016231536865,-94.9697265625,33030304,501,1569,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-04 08:04:20.134284,103.2961660499491,1.9483064988281211,1.7250626661515602,1.7627287356575352e-30,11.0,-1.99,1.0,-1.96,1.1178,1.4832,4.2487,1.0,1.5105,1.5105,1.5105,0
9290507,npp,513,406,4.09970235824585,30.005069732666,-94.9649276733398,33030272,517,231,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-12 07:13:58.630873,93.90916598878543,63.23332696803218,52.2377144696126,0.011251472646903226,3.0,-63.24,2.7445598364131496,-63.27,2.5554,4.0997,6.0808,0.3618,1.4832,1.4832,1.3408506991677263,0
9290850,npp,199,3565,2.69154524803162,30.0055770874023,-94.9628982543945,33030304,200,2893,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.45160722094782,61.15426740162555,50.863083954820226,0.00048390319333671664,19.0,61.09,2.5331140255951103,61.09,2.6915,2.8688,3.5389,0.517,1.4133,1.3916,1.3916,0
9296350,npp,308,2987,2.63090443611145,30.0044498443604,-94.9668045043945,33030272,309,2406,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-13 08:35:40.030108,-76.21689092635883,45.78390606772339,39.39363092301933,0.008514917765043878,16.0,45.74,1.5732132722552272,45.705,1.6615,2.4719,3.665,0.6,1.5843,1.5786,1.4708725381346492,0
9301529,npp,390,2396,2.35751962661743,30.0041084289551,-94.9700622558594,33030272,390,1938,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-14 08:16:53.270246,-78.36562467175443,20.527315866969793,18.089059823167798,0.02802590782155628,13.0,20.51,1.0837787002826917,20.51,1.1379,2.2862,4.0738,0.6488,1.549,1.5295,1.1749270024212057,0
9330494,npp,478,1204,3.7617974281311,30.0061283111572,-94.9656448364258,33030272,477,891,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-16 07:39:10.840645,96.01673779641672,41.53309122616773,35.951522941828905,0.1004329783969737,7.0,-41.52,1.4867838833500562,-41.52,1.7087,2.9533,3.9579,0.5022,2.027,1.8893,0.6186606175857392,0
9371178,npp,470,604,5.39350461959839,30.0023136138916,-94.9683609008789,33030272,471,390,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-17 07:20:16.963642,94.3619990476879,59.045651804824445,49.40577193531373,0.1614909452734725,4.0,-59.04,2.253202848596432,-59.05,3.1941,4.116,5.3935,0.3604,2.0502,1.9436,-0.09952127592905669,0
9371616,npp,126,3754,7.27510929107666,30.0057487487793,-94.9673767089844,33030272,123,3029,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-17 09:00:36.230698,-72.3538801273171,64.86505011902088,53.290586165018254,0.11704340110314788,20.0,64.8,2.898275349237888,64.78,3.1947,6.4301,7.1109,0.2307,1.7748,1.6782,0.19741194345611723,0
9421290,npp,228,3183,8.81066417694092,30.0043964385986,-94.9674911499023,3670144,229,2537,196611,3866755,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-18 08:41:54.812693,-75.00171479311686,51.76572821202553,44.07122294391067,0.19768601399474306,17.0,51.72,1.847645286154319,51.67,2.1518,2.8831,5.468,0.5145,4.6914,4.5328,2.0317526473927,0
9441247,npp,318,2592,4.97824811935425,30.0036964416504,-94.970588684082,33030272,317,2095,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-19 08:23:08.061281,-76.92781659211656,30.256889268850593,26.498694337552173,0.1456029641443045,14.0,30.21,1.184412938166907,30.14,1.3666,2.0597,4.9782,0.7201,3.9474,3.5849,1.7427873454620202,0
9446446,npp,382,2001,4.39053630828857,30.007360458374,-94.9661178588867,33030272,382,1569,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-20 08:04:19.530983,82.53800616035682,2.049961629599339,1.8150998079664817,0.09789292761662022,11.0,-1.93,1.0,-1.96,1.1178,1.4832,4.2487,1.0,4.3905,4.3905,3.151996362301904,0
9565272,npp,427,207,5.89296436309814,30.0036106109619,-94.9687042236328,33030272,426,103,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-23 07:07:37.910563,92.7207047042248,66.89374435546566,54.529473339332604,0.009720559528943217,2.0,-66.9,3.1865100272627664,-66.92,4.1253,5.893,7.4234,0.2517,1.4832,1.4832,1.3602192226326564,0
9571322,npp,158,3375,2.77947330474854,30.0037879943848,-94.9655075073242,33030272,156,2724,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-23 08:48:07.853503,-73.73250371744601,56.82782543602229,47.83418473277505,0.02120599614387766,18.0,56.78,2.1127631471468895,56.68,2.3899,2.8447,3.7289,0.5214,1.4524,1.4492,1.1809098997379945,0
9606468,npp,257,2790,1.85898625850677,30.0051879882812,-94.9659423828125,33030272,258,2245,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-24 08:29:24.655694,-76.90311708160328,38.69166013078149,33.610869939986834,0.0075253596185007755,15.0,38.66,1.357151599901897,38.89,1.5508,1.7637,1.8723,0.841,1.5535,1.5634,1.4681920468882044,0
9660886,npp,313,2200,1.07119297981262,30.006404876709,-94.9690780639648,33030272,313,1760,1040400131,1073430403,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-25 08:10:36.119147,-78.56125991421642,9.651364133012066,8.537302369379685,0.0006471488729058464,12.0,9.63,1.0,9.395,1.1373,1.2283,1.6654,1.2076,1.3261,1.2935,1.2935,0
9685239,npp,361,1606,1.47157788276672,30.0010738372803,-94.963996887207,33030304,361,1207,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.44453732789282,23.97663727393672,21.089327583426325,3.2582735419314947e-09,9.0,-23.97,1.1367971201176101,-24.26,1.2906,1.438,1.764,1.0315,1.5128,1.5179,1.5179,0
9721291,npp,383,1003,2.41261506080627,30.0038623809814,-94.9669570922852,33030304,381,738,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.32384937942903,48.38204972986694,41.449703992150695,4.356175145196976e-16,6.0,-48.37,1.7549928774784245,-48.37,1.8284,2.2065,3.1667,0.6722,1.6007,1.6218,1.6218,0
9735139,npp,67,3565,2.86880278587341,30.0064239501953,-94.9692687988281,33030304,70,2894,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4566510568332,61.146991905697526,50.85952333243846,2.491712315802939e-13,19.0,61.09,2.5331140255951103,61.09,2.6915,2.8688,3.5389,0.517,1.4832,1.4832,1.4832,0
9877645,npp,310,1803,1.27216255664825,30.0007495880127,-94.9650268554688,33030304,310,1381,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.99998315835946,13.313461104493511,11.76546995319079,3.495544732657444e-28,10.0,-13.33,1.015504800579495,-13.3,1.3077,1.4052,2.0224,1.0555,1.3522,1.3428,1.3428,0
9983258,npp,329,603,3.1941123008728,30.0034675598145,-94.9669876098633,33030304,329,389,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.360986968859,59.05406837545084,49.41287404680279,6.956171626934437e-29,4.0,-59.06,2.253202848596432,-59.05,3.1941,4.116,5.3935,0.3604,1.0741,1.151,1.151,0
9988999,npp,85,3183,2.14334440231323,30.0039653778076,-94.9629974365234,33030304,86,2537,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0912846770924,51.77490541086295,44.079366852943274,6.674533077750383e-26,17.0,51.72,1.847645286154319,51.67,2.1518,2.8831,5.468,0.5145,1.0829,1.1027,1.1027,0
10049914,npp,273,1405,1.69812941551208,30.0067863464355,-94.9679336547852,33030304,274,1056,1040400131,1073430435,10,usa_houston_crop_10_1,30.00416667,-94.96666667,10,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.6499127012557,33.45939040860205,29.222532595343864,8.68359810548221e-17,8.0,-33.46,1.2365102219381485,-33.24,1.5663,1.8054,3.3693,0.8216,1.3965,1.3951,1.3951,0
