gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,219,9.20213890075684,29.9934635162354,-94.9686965942383,33030304,619,109,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.88402808754479,66.68600751192294,54.40699458707226,7.350246454101803e-34,2.0,-66.7,3.1865100272627664,-66.92,6.7842,8.9746,12.0302,0.3621,3.3212,3.3322,3.3322,0
8905466,npp,437,2802,6.28407430648804,29.9924907684326,-94.9676132202148,33030304,438,2255,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.81685634489445,39.153675505659926,33.9949772557795,4.3166705925956346e-33,15.0,39.12,1.4276677814245327,39.08,1.9178,3.0535,4.2202,1.0643,5.5126,6.6881,6.6881,0
8916109,npp,535,1616,1.31769549846649,29.9897117614746,-94.9722290039062,33030304,535,1216,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.81991542004076,23.477272207864704,20.65653442315636,1.9448171572758937e-31,9.0,-23.47,1.1367971201176101,-24.165,1.5698,1.7344,3.8726,1.8738,2.8833,2.469,2.469,0
8926811,npp,533,414,2.96560001373291,29.9905300140381,-94.9729919433594,33030304,534,237,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.82571813019612,63.07176588909152,52.13487686258553,3.1019453952839464e-22,3.0,-63.08,2.7445598364131496,-63.25,2.9656,6.2202,14.4478,0.5225,2.064,1.5494,1.5494,0
8927146,npp,216,3574,2.50425314903259,29.9960079193115,-94.9730834960938,33030304,217,2901,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42181649114151,61.3383049405791,50.990124809800946,5.2174632089441935e-28,19.0,61.28,2.5331140255951103,61.09,3.0086,3.5652,7.8844,0.9115,2.831,2.2827,2.2827,0
8943113,npp,426,1810,3.48417830467224,29.9891300201416,-94.9713592529297,33030304,426,1388,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-10 07:58:30.443572,97.81691319144998,12.930952031541082,11.428829485317102,3.622791930802826e-10,10.0,-12.93,1.015504800579495,-13.325,2.1316,3.3238,4.3232,0.9777,3.4078,3.4067,3.4067,0
8948465,npp,429,1211,31.0612411499023,29.9889488220215,-94.9682998657227,33030272,428,897,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.23202306103755,41.26712457482756,35.73451341200828,0.0006784750732868675,7.0,-41.27,1.4276677814245327,-41.52,2.332,5.0277,11.001,0.6464,21.4848,20.0775,20.0775,0
8954662,npp,423,610,3.57566976547241,29.9941577911377,-94.9677276611328,33030272,424,395,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-12 07:20:40.996338,94.32737577613696,58.903003616932004,49.30692473402175,0.011064843120750458,4.0,-58.9,2.253202848596432,-59.06,3.5757,4.8703,11.2879,0.6673,2.6752,2.3859,2.190828371588873,0
8961050,npp,167,3189,9.96669864654541,29.9916610717773,-94.9673156738281,33030272,168,2541,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.14402057617141,51.946615476492816,44.210065138232366,0.007858924649124693,17.0,51.9,1.847645286154319,51.68,5.1284,6.3932,10.5545,0.5083,5.1839,5.0662,4.927648263465201,0
8967203,npp,245,2598,3.89193177223206,29.9906597137451,-94.9706649780273,33030272,245,2099,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.552525211142,30.522108474757008,26.725635898224546,0.03245562136236994,14.0,30.5,1.184412938166907,30.14,3.2298,4.9235,9.8556,0.6601,2.3788,2.5689,1.9967119589080031,0
8979168,npp,324,1410,35.3745002746582,29.9898986816406,-94.9679489135742,33030272,324,1059,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.06085001758572,33.223432269169095,29.022359081964304,0.1266229795047506,8.0,-33.24,1.2365102219381485,-33.24,1.9157,3.265,6.9992,0.9953,29.2176,35.2097,32.977354675560804,0
8985017,npp,326,804,6.1200065612793,29.9912338256836,-94.9743347167969,33030272,327,591,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.30943575185859,54.06817503725623,45.80456828669062,0.2104445484015193,5.0,-54.07,1.9513309067639726,-54.205,5.2764,7.1972,13.972,0.4515,2.6978,2.7634,-0.946707798089081,0
8985422,npp,687,3946,11.5918197631836,29.9914836883545,-94.9714889526367,33030272,693,3141,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-17 09:07:06.383238,-71.43202065295849,68.16323245423587,55.28638921214747,0.16314684098838556,21.0,68.09,3.3166247903554,68.04,4.789,5.98,13.0673,0.5434,4.9418,6.2995,3.4232441331588395,0
8991218,npp,303,209,8.93177509307861,29.9899978637695,-94.9745178222656,33030272,300,104,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.76576240910852,66.86181184271469,54.51034786499067,0.254415440493323,2.0,-66.86,3.1865100272627664,-66.92,6.7842,8.9746,12.0302,0.3621,3.2363,3.2343,-1.2510084429994741,0
8991297,npp,34,3378,9.34555816650391,29.9905643463135,-94.9708862304688,33030272,36,2727,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-18 08:48:25.007189,-74.5972698723475,56.90733496634637,47.89157579884864,0.21632776718228297,18.0,56.85,2.1127631471468895,56.68,3.4138,4.2817,9.3456,0.759,5.6466,7.0932,3.2793718820348747,0
9015355,npp,207,1003,13.3114929199219,29.9944381713867,-94.9670181274414,33030272,211,738,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.70126712605699,48.3658382208946,41.43623191560732,0.05326916206072279,6.0,-48.37,1.7549928774784245,-48.37,3.1615,4.3454,12.2408,0.7479,8.3587,9.9553,9.016172162950589,0
9021270,npp,193,405,14.4477529525757,29.9918327331543,-94.9679794311523,33030272,197,230,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-23 07:14:06.534777,93.92757104748178,63.2488558328215,52.24816027032597,0.027051906080978523,3.0,-63.25,2.7445598364131496,-63.25,2.9656,6.2202,14.4478,0.5225,6.2476,7.5484,7.07147869951224,0
9021659,npp,647,3564,3.56516313552856,29.9893798828125,-94.9735107421875,33030272,647,2893,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.48833128718178,61.13433410569996,50.85015090243622,0.040897641792730116,19.0,61.07,2.5331140255951103,61.09,3.0086,3.5652,7.8844,0.9115,3.2498,3.2498,2.5287803257380723,0
9039501,npp,83,1800,2.13157033920288,29.9931373596191,-94.9712905883789,33030272,83,1379,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.56124251653141,13.488703857235631,11.919416194784535,0.0005650272050122386,10.0,-13.5,1.015504800579495,-13.325,2.1316,3.3238,4.3232,0.9777,2.0758,2.0841,2.0841,0
9061565,npp,606,3178,8.07455921173096,29.9892158508301,-94.9676895141602,33030304,604,2534,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.74012773459417,51.63269537181906,43.969116384950745,1.2368817596443416e-17,17.0,51.58,1.847645286154319,51.68,5.1284,6.3932,10.5545,0.5083,4.1598,4.1044,4.1044,0
9061237,npp,666,2587,2.5767388343811,29.9910507202148,-94.970588684082,33030304,666,2091,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.88881536930602,30.007168959076786,26.28473406728189,8.548677386356205e-25,14.0,29.98,1.184412938166907,30.14,3.2298,4.9235,9.8556,0.6601,1.2684,1.7008,1.7008,0
9066524,npp,716,1994,1.18866312503815,29.9937343597412,-94.9737319946289,33030304,716,1563,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.78221756375567,2.365422429767862,2.094348371952083,1.494325541736536e-30,11.0,-2.33,1.0,-1.93,1.8778,3.2498,6.7397,1.0,1.1887,1.1887,1.1887,0
9093555,npp,641,2193,1.26003289222717,29.9946594238281,-94.9723358154297,33030304,641,1753,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-05 08:10:30.238507,-81.08662713406972,9.240519066710483,8.174308099428735,3.738708745838535e-26,12.0,9.22,1.0,9.6,1.6267,2.2396,4.1665,1.4511,2.2703,1.8284,1.8284,0
9098736,npp,677,1598,1.3904048204422,29.9897899627686,-94.9737014770508,33030304,677,1202,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.77387003218057,24.369483779771215,21.42906000931738,5.3094899743582515e-21,9.0,-24.36,1.1367971201176101,-24.165,1.5698,1.7344,3.8726,1.8738,2.9472,2.6053,2.6053,0
9109432,npp,705,399,2.76892137527466,29.9941101074219,-94.9723892211914,33030304,709,226,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-08 07:13:52.249186,93.9910909012432,63.362815261374195,52.3205541006418,1.1632292896162956e-07,3.0,-63.37,2.7445598364131496,-63.25,2.9656,6.2202,14.4478,0.5225,1.9923,1.4467,1.4467,0
9109876,npp,393,3558,2.90745806694031,29.9937400817871,-94.9732666015625,33030304,393,2888,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1933719097981,61.00398847667916,50.76017194925098,5.056850020082978e-16,19.0,60.95,2.5331140255951103,61.09,3.0086,3.5652,7.8844,0.9115,2.9902,2.6503,2.6503,0
9115259,npp,504,2981,4.56058883666992,29.9942455291748,-94.9692153930664,33030304,504,2402,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.65109957816055,45.57180927367151,39.223255013829814,1.2222246459445373e-09,16.0,45.53,1.5732132722552272,45.705,3.6644,4.2303,5.501,0.7682,3.4598,3.5036,3.5036,0
9120523,npp,589,2390,1.76068365573883,29.9898548126221,-94.9724578857422,33030272,588,1933,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.27834701406523,20.214691122706398,17.81593842283926,0.0006973755740431577,13.0,20.19,1.0837787002826917,20.35,2.6,3.5652,3.9656,0.9115,1.5848,1.6049,1.6049,0
9125861,npp,648,1797,2.09244728088379,29.9908142089844,-94.9725189208984,33030272,648,1376,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.31973516051983,13.66095564436137,12.07078733687729,0.010656601638008028,10.0,-13.67,1.015504800579495,-13.325,2.1316,3.3238,4.3232,0.9777,2.0373,2.0459,1.858025611527521,0
9131189,npp,682,1199,10.5992670059204,29.9916706085205,-94.9679870605469,33030272,682,887,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.54620484162929,41.701931518349284,36.088699582900524,0.03146049831630424,7.0,-41.7,1.4867838833500562,-41.52,2.332,5.0277,11.001,0.6464,6.9972,6.8512,6.296555838287679,0
9136734,npp,692,599,4.87029790878296,29.9919452667236,-94.9727478027344,33030272,694,385,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.57380019643557,59.155027190050575,49.480486469185784,0.06225715213432042,4.0,-59.16,2.3545700244418297,-59.06,3.5757,4.8703,11.2879,0.6673,3.2498,3.2498,2.1522151617381935,0
9136875,npp,334,3749,14.1375637054443,29.9917297363281,-94.9704208374023,33030272,331,3026,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.21350215897034,64.77485928488129,53.231993492078864,0.030966031606930868,20.0,64.71,2.898275349237888,64.8,5.1758,8.422,11.8401,0.3859,5.2219,5.4553,4.909373216847856,0
9142175,npp,454,3178,6.35178470611572,29.9948139190674,-94.9721069335938,33030272,455,2534,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.11705986381273,51.62565528691752,43.96294539185045,0.06944450989096922,17.0,51.58,1.847645286154319,51.68,5.1284,6.3932,10.5545,0.5083,3.2274,3.2287,2.0044030550899308,0
9147413,npp,531,2589,14.5227355957031,29.9918079376221,-94.9670562744141,33030272,532,2092,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.74220975564977,30.099917830112094,26.3636978317993,0.1269604823511527,14.0,30.07,1.184412938166907,30.14,3.2298,4.9235,9.8556,0.6601,11.3544,9.5858,7.347504547834408,0
9163513,npp,658,798,6.96863746643066,29.993013381958,-94.9708633422852,33030272,660,584,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.34219102936062,54.23202877682979,45.92446964588432,0.14161599718005824,5.0,-54.23,1.9513309067639726,-54.205,5.2764,7.1972,13.972,0.4515,3.1327,3.1466,0.6499298820864006,0
9163827,npp,254,3939,11.555212020874,29.9890079498291,-94.9694900512695,33030272,251,3137,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.40157178313254,68.05471949030954,55.22033085460655,0.13142010019076944,21.0,67.98,3.3166247903554,68.04,4.789,5.98,13.0673,0.5434,4.9308,6.2796,3.9626821123808127,0
9169195,npp,383,3371,6.53699827194214,29.9901485443115,-94.9710845947266,33030272,381,2720,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.91277604618999,56.73728871974906,47.766812098891286,0.09693630799085938,18.0,56.68,2.1127631471468895,56.68,3.4138,4.2817,9.3456,0.759,4.3172,4.9615,3.2525265201611857,0
9217720,npp,592,1202,2.33196902275085,29.9884757995605,-94.9703369140625,33030304,590,890,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-02-28 07:39:09.643487,95.99016121790562,41.602061009187985,36.007279535961544,2.3898940907679794e-26,7.0,-41.6,1.4867838833500562,-41.52,2.332,5.0277,11.001,0.6464,1.4367,1.5074,1.5074,0
9223074,npp,600,602,2.36831212043762,29.9935741424561,-94.9727249145508,33030304,600,388,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.3337424718805,59.0882732901918,49.4342906760213,1.081216259581639e-30,4.0,-59.09,2.253202848596432,-59.06,3.5757,4.8703,11.2879,0.6673,2.1394,1.5803,1.5803,0
9223656,npp,242,3753,4.73693180084229,29.9917087554932,-94.9713439941406,33030304,245,3028,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.60126886608737,64.84391907077921,53.27573833443935,6.0424700948447445e-25,20.0,64.78,2.898275349237888,64.8,5.1758,8.422,11.8401,0.3859,1.9783,1.8278,1.8278,0
9232377,npp,361,3181,2.41119956970215,29.9906749725342,-94.9736251831055,33030304,361,2536,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.84217743846497,51.71138062314641,44.028747274211085,4.535984510665011e-30,17.0,51.67,1.847645286154319,51.68,5.1284,6.3932,10.5545,0.5083,1.0946,1.2257,1.2257,0
9247510,npp,502,2000,2.0411319732666,29.9950256347656,-94.971076965332,33030304,503,1569,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.61988055173917,1.9507496413225034,1.727225684192809,1.757003605466062e-30,11.0,-1.99,1.0,-1.93,1.8778,3.2498,6.7397,1.0,2.0411,2.0411,2.0411,0
9274591,npp,458,2200,6.51201725006104,29.9890041351318,-94.9685134887695,33030304,458,1759,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-09 08:10:36.747286,-76.27725835332659,9.649359278545917,8.535357942863312,1.4106433943214496e-13,12.0,9.63,1.0,9.6,1.6267,2.2396,4.1665,1.4511,7.5223,9.4495,9.4495,0
9279936,npp,491,1605,2.40335464477539,29.9906196594238,-94.9696426391602,33030304,491,1207,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.64385316959776,24.013381989437292,21.12069604740218,2.0434739588597605e-07,9.0,-24.02,1.1367971201176101,-24.165,1.5698,1.7344,3.8726,1.8738,3.8383,4.5033,4.5033,0
9290507,npp,515,405,4.89935827255249,29.9918994903564,-94.9737701416016,33030272,517,231,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.8351194305621,63.252833786834884,52.25041408923153,0.011253665920396085,3.0,-63.25,2.7445598364131496,-63.25,2.9656,6.2202,14.4478,0.5225,2.7685,2.5597,2.361299452181155,0
9290850,npp,201,3565,7.96201848983765,29.9925212860107,-94.9673767089844,33030304,201,2893,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37945396516564,61.154450763836145,50.863208065355366,0.0004833597751881991,19.0,61.09,2.5331140255951103,61.09,3.0086,3.5652,7.8844,0.9115,4.9856,7.2577,7.2577,0
9296350,npp,310,2987,5.49541854858398,29.9910335540771,-94.9706802368164,33030272,311,2406,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.09639714678,45.78393597747158,39.39365482250705,0.008513255247094441,16.0,45.74,1.5732132722552272,45.705,3.6644,4.2303,5.501,0.7682,4.054,4.2217,4.071612507027244,0
9301529,npp,392,2396,2.59997844696045,29.9908714294434,-94.9732055664062,33030272,392,1938,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.05235183762905,20.528427283637143,18.0900293863568,0.028025661849416558,13.0,20.51,1.0837787002826917,20.35,2.6,3.5652,3.9656,0.9115,2.3592,2.37,1.8759115222327263,0
9330494,npp,480,1204,12.784276008606,29.9927577972412,-94.9675750732422,33030272,483,892,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.87929235294196,41.53504110882761,35.95311948480408,0.10044150162080845,7.0,-41.52,1.4867838833500562,-41.52,2.332,5.0277,11.001,0.6464,8.4668,8.2636,6.49283044932416,0
9371178,npp,472,604,25.8538360595703,29.9882431030273,-94.9697494506836,33030272,472,390,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-17 07:20:16.963642,94.27895420565066,59.04636694711351,49.40627247087831,0.16151028414516527,4.0,-59.04,2.253202848596432,-59.06,3.5757,4.8703,11.2879,0.6673,12.5626,17.2515,14.404096400191497,0
9371616,npp,128,3754,9.52253818511963,29.992805480957,-94.9720306396484,33030272,133,3030,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.29055252287999,64.8654265688138,53.29082303946508,0.11706468793326961,20.0,64.8,2.898275349237888,64.8,5.1758,8.422,11.8401,0.3859,3.6295,3.6745,1.6106660119918188,0
9421290,npp,230,3183,11.8443698883057,29.9911003112793,-94.971565246582,3670144,231,2537,196611,3866755,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.90279481468401,51.76613289110201,44.071531613486854,0.19772418715985463,17.0,51.72,1.847645286154319,51.68,5.1284,6.3932,10.5545,0.5083,6.2001,6.0207,2.534850382014336,0
9441247,npp,320,2592,5.26173686981201,29.9902534484863,-94.973991394043,33030272,322,2096,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.72176982868505,30.258715621151516,26.50025522026053,0.14563349645000395,14.0,30.21,1.184412938166907,30.14,3.2298,4.9235,9.8556,0.6601,3.5354,3.473,0.905501934850609,0
9446446,npp,384,2001,6.73967170715332,29.9941635131836,-94.9688186645508,33030272,384,1569,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-20 08:04:19.530983,79.4625461573891,2.0964326313704778,1.8562427542791435,0.09791548688199561,11.0,-1.93,1.0,-1.93,1.8778,3.2498,6.7397,1.0,6.7397,6.7397,5.0134637339910375,0
9565272,npp,429,207,14.8134326934814,29.9900417327881,-94.9696655273438,33030272,427,103,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.65878229907214,66.8944131201734,54.52987380140344,0.009727478657197745,2.0,-66.9,3.1865100272627664,-66.92,6.7842,8.9746,12.0302,0.3621,5.0821,5.3641,5.192605919036893,0
9571322,npp,160,3375,6.09369897842407,29.9902744293213,-94.9698638916016,33030272,164,2725,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.64677932987452,56.828632959744745,47.834767586396175,0.021214457842952554,18.0,56.78,2.1127631471468895,56.68,3.4138,4.2817,9.3456,0.759,4.1074,4.6251,4.251092091155534,0
9606468,npp,259,2790,4.22020626068115,29.9917507171631,-94.969596862793,33030272,260,2245,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.75099535048109,38.691900368124955,33.61106931133651,0.007529864519789411,15.0,38.66,1.357151599901897,39.08,1.9178,3.0535,4.2202,1.0643,4.1095,4.4915,4.358749547276829,0
9660886,npp,315,2200,1.54750740528107,29.9930858612061,-94.9720153808594,33030272,315,1760,1040400131,1073430403,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-25 08:10:36.119147,-77.86984384219383,9.655175396637288,8.540666680733857,0.0006480640579698254,12.0,9.63,1.0,9.6,1.6267,2.2396,4.1665,1.4511,2.5577,2.2456,2.2456,0
9685239,npp,362,1605,1.56871736049652,29.995397567749,-94.9726638793945,33030304,362,1207,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.3109191626025,24.027328399594104,21.133281954422234,3.2426915243286e-09,9.0,-24.02,1.1367971201176101,-24.165,1.5698,1.7344,3.8726,1.8738,3.1041,2.9394,2.9394,0
9721291,npp,385,1004,11.1700620651245,29.992504119873,-94.9676132202148,33030304,387,738,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.21583298108581,48.3413429704165,41.417621690614396,4.366735580187649e-16,6.0,-48.34,1.7549928774784245,-48.37,3.1615,4.3454,12.2408,0.7479,7.1385,8.3538,8.3538,0
9735139,npp,69,3565,3.36167001724243,29.993371963501,-94.9737548828125,33030304,71,2894,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.38448397270997,61.14714880995785,50.859629553100724,2.489990853156891e-13,19.0,61.09,2.5331140255951103,61.09,3.0086,3.5652,7.8844,0.9115,3.1695,3.0643,3.0643,0
9877645,npp,311,1802,1.32677638530731,29.9950904846191,-94.9740524291992,33030304,311,1381,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.7471967301604,13.371089890256942,11.816191785500022,3.4726856518242365e-28,10.0,-13.38,1.015504800579495,-13.325,2.1316,3.3238,4.3232,0.9777,1.2833,1.2973,1.2973,0
9983258,npp,331,603,34.4711837768555,29.9893932342529,-94.968376159668,33030304,330,388,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.27793145151192,59.054783295428784,49.41337438565181,6.89365640177333e-29,4.0,-59.06,2.253202848596432,-59.06,3.5757,4.8703,11.2879,0.6673,16.387,23.0016,23.0016,0
9983615,npp,740,3755,4.84211826324463,29.9887924194336,-94.9713592529297,33030304,742,3029,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56526255607162,64.87532944486713,53.298382344956124,2.0117645661875217e-26,20.0,64.82,2.898275349237888,64.8,5.1758,8.422,11.8401,0.3859,2.0146,1.8684,1.8684,0
9988999,npp,87,3183,23.3934764862061,29.9906711578369,-94.9670715332031,33030304,87,2537,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-04-03 08:41:52.489667,-74.99239209197972,51.775217965592645,44.0796052438897,6.606514656209174e-26,17.0,51.72,1.847645286154319,51.68,5.1284,6.3932,10.5545,0.5083,12.4508,11.8913,11.8913,0
10049914,npp,275,1405,3.17605519294739,29.9931163787842,-94.9700927734375,33030304,276,1056,1040400131,1073430435,99,usa_houston_crop_9_4,29.99166667,-94.97083333,9,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.46449426691672,33.46033393453408,29.223331251142735,8.599009023561747e-17,8.0,-33.46,1.2365102219381485,-33.24,1.9157,3.265,6.9992,0.9953,3.1779,3.1613,3.1613,0
