gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,439,2811,2.02565860748291,29.9658946990967,-94.9054107666016,33030304,439,2263,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63889983909101,39.492324089347,34.27524609295857,4.3914180772911094e-33,15.0,39.46,1.4276677814245327,39.195,1.9629,2.0562,2.8191,0.8381,1.7019,1.6977,0
8916109,npp,537,1624,2.06122016906738,29.9680557250977,-94.9110488891602,33030304,537,1223,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.55981765714614,23.059297796468908,20.29359777738742,1.9107945238922942e-31,9.0,-23.05,1.0837787002826917,-23.57,2.0612,2.3498,2.6028,0.7334,1.457,1.5116,0
8926811,npp,536,422,3.83648276329041,29.9665813446045,-94.9113235473633,33030304,536,243,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.7519451164676,62.91373678448307,52.031474824904315,2.9554424284727416e-22,3.0,-62.92,2.6065528283652384,-63.2,2.2945,2.8237,3.2983,0.6103,2.1118,2.3413,0
8927146,npp,218,3583,5.49561071395874,29.9653778076172,-94.9099349975586,33030304,217,2908,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31657421865268,61.52556120398906,51.11627440141716,5.040541456554265e-28,19.0,61.47,2.5331140255951103,61.27,2.7786,3.2829,4.6681,0.5249,2.5968,2.8848,0
8943113,npp,428,1818,1.16495549678802,29.9668197631836,-94.9122161865234,33030304,428,1396,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.25678250243548,12.484780043472021,11.035903034720604,3.4119800171565785e-10,10.0,-12.48,1.015504800579495,-12.48,1.165,2.6081,3.2321,0.6607,0.3022,0.7697,0
9055514,npp,49,13,4.85405158996582,29.9683837890625,-94.9089889526367,33030304,53,3,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.30666742746315,70.03032680215422,56.32415285414851,2.806409424345551e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3186,2.86912941932678,29.9684391021729,-94.9091567993164,33030304,605,2539,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.66247404644014,51.861462378390044,44.143635535630025,1.3058095344396257e-17,17.0,51.81,1.847645286154319,51.865,2.5261,2.8768,2.9378,0.599,1.7191,1.7187,0
9061237,npp,668,2595,4.39198064804077,29.9656238555908,-94.9118041992188,33030304,667,2097,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66211646736912,30.387385535688843,26.60973119194184,8.924259753035569e-25,14.0,30.36,1.184412938166907,30.36,2.5119,2.5927,4.392,0.6647,3.2424,2.9192,0
9066524,npp,718,2003,1.12719261646271,29.9699859619141,-94.9081573486328,33030304,718,1571,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.74815358180605,1.8990724975465059,1.6814781795790452,1.5394438224969837e-30,11.0,-1.82,1.0,-1.47,1.1344,1.7233,2.7583,1.0,1.1272,1.1272,0
9093555,npp,644,2202,1.90184843540192,29.9630737304688,-94.9069213867188,33030304,643,1761,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.92508018533998,9.762362398912556,8.634983139583653,3.5835924213182273e-26,12.0,9.74,1.0,9.71,1.7227,2.0514,2.484,0.8401,1.5737,1.5977,0
9098736,npp,679,1607,2.11332488059998,29.967601776123,-94.9082565307617,33030304,679,1209,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.52627820510354,23.928382135364952,21.046704619729738,5.0383369601488564e-21,9.0,-23.92,1.1367971201176101,-23.57,2.0612,2.3498,2.6028,0.7334,1.5153,1.5499,0
9109432,npp,708,408,2.0887565612793,29.9694633483887,-94.9046173095703,33030304,710,232,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.92050867849859,63.19113329191188,52.20886441855748,1.0857125467793606e-07,3.0,-63.2,2.7445598364131496,-63.2,2.2945,2.8237,3.2983,0.6103,1.4555,1.2747,0
9109876,npp,394,3567,2.81579327583313,29.970043182373,-94.9089279174805,33030304,394,2895,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1259286260213,61.19036503886674,50.88644148774108,4.768011333784814e-16,19.0,61.14,2.5331140255951103,61.27,2.7786,3.2829,4.6681,0.5249,1.5389,1.4781,0
9115259,npp,506,2989,3.25999164581299,29.9674816131592,-94.9116897583008,33030304,506,2408,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.50307821822514,45.844949068956076,39.44160867971517,1.149609061273674e-09,16.0,45.81,1.5732132722552272,46.075,2.5664,3.1239,3.2303,0.5516,1.8098,1.7983,0
9217720,npp,595,1211,4.47700691223145,29.9648838043213,-94.9121170043945,33030304,596,898,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.06439747277108,41.26585545364577,35.731751717985624,2.4775643999199893e-26,7.0,-41.27,1.4276677814245327,-41.06,2.115,2.2661,3.3976,0.7605,3.2719,3.4046,0
9223074,npp,603,610,3.74756526947021,29.9680042266846,-94.9103164672852,33030304,602,395,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.23973542793821,58.90292507678771,49.304472683683464,1.1042625702883781e-30,4.0,-58.9,2.253202848596432,-58.89,2.6915,3.8462,4.655,0.448,1.6795,1.6791,0
9223656,npp,243,3762,6.54782295227051,29.9667301177979,-94.9050674438477,33030304,246,3034,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53653524991067,65.01123117101,53.38086274647937,6.32549850707191e-25,20.0,64.95,2.898275349237888,65.03,3.9348,5.0469,6.1655,0.3415,2.2411,2.2358,0
9231413,npp,571,16,4.68969869613647,29.9679565429688,-94.9109725952148,33030304,570,4,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.1377080583714,69.98492659237544,56.299012091179215,1.7389377741093655e-33,1.0,-69.98,3.5496478698597698,-69.97,3.2127,4.29,4.6897,0.4017,1.8359,1.8838,0
9232377,npp,362,3190,2.99102973937988,29.9681968688965,-94.9072418212891,33030304,362,2542,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.76114075561769,51.96883697254046,44.22498006040139,4.668688228685041e-30,17.0,51.92,1.847645286154319,51.865,2.5261,2.8768,2.9378,0.599,1.7851,1.7917,0
9247510,npp,505,2009,2.05361104011536,29.9646472930908,-94.9069061279297,33030304,505,1577,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.37176359980091,1.4544780051517499,1.2878425258675616,1.7363054867534177e-30,11.0,-1.47,1.0,-1.47,1.1344,1.7233,2.7583,1.0,2.0536,2.0536,0
9279936,npp,493,1614,1.01215195655823,29.9685955047607,-94.9045257568359,33030304,493,1214,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.39119200469351,23.57280260796147,20.73852595113599,1.9164360565182157e-07,9.0,-23.57,1.1367971201176101,-23.57,2.0612,2.3498,2.6028,0.7334,0.5466,0.7423,0
9290850,npp,202,3573,3.01112937927246,29.9705829620361,-94.9100189208984,33030304,202,2900,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31426883234558,61.32045370272353,50.97540802331541,0.00047409395811963157,19.0,61.26,2.5331140255951103,61.27,2.7786,3.2829,4.6681,0.5249,1.616,1.5806,0
9685239,npp,365,1614,2.55343222618103,29.966724395752,-94.9087295532227,33030304,365,1214,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.9166160003826,23.58941484136741,20.7534256134347,3.469556507521219e-09,9.0,-23.57,1.1367971201176101,-23.57,2.0612,2.3498,2.6028,0.7334,1.9024,1.8726,0
9721291,npp,388,1012,3.07252502441406,29.9675464630127,-94.9088363647461,33030304,389,744,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.08697242588389,48.09428669787709,41.22354247936635,4.620002781221438e-16,6.0,-48.09,1.646109783506203,-48.2,2.5165,2.6362,3.0413,0.6537,1.9883,2.0085,0
9735139,npp,70,3574,3.84064030647278,29.9696159362793,-94.9089431762695,33030304,71,2900,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.31619697039281,61.33379900794044,50.985784348171954,2.6544146088771706e-13,19.0,61.28,2.5331140255951103,61.27,2.7786,3.2829,4.6681,0.5249,1.9435,2.016,0
9877645,npp,314,1811,2.60805726051331,29.9648456573486,-94.9082336425781,33030304,314,1389,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.97835655608947,12.867854081440244,11.37317919927188,3.5456432445707077e-28,10.0,-12.88,1.015504800579495,-12.48,1.165,2.6081,3.2321,0.6607,1.7233,1.7233,0
9924791,npp,328,1212,2.31818652153015,29.9687805175781,-94.910026550293,33030304,328,898,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.80660751849172,41.21848391213116,35.69450878458338,4.078224125746125e-31,7.0,-41.23,1.4276677814245327,-41.06,2.115,2.2661,3.3976,0.7605,1.7598,1.7629,0
9983258,npp,334,611,3.94480991363525,29.9639263153076,-94.9061431884766,33030304,332,396,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.18388331880713,58.86977463476444,49.28371890964387,6.794106527660982e-29,4.0,-58.88,2.253202848596432,-58.89,2.6915,3.8462,4.655,0.448,1.767,1.7675,0
9988595,npp,314,17,3.21265912055969,29.9683494567871,-94.9057846069336,33030304,313,4,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.21692155878397,69.96412199730388,56.2909800537147,7.850396700038057e-26,1.0,-69.97,3.5496478698597698,-69.97,3.2127,4.29,4.6897,0.4017,1.4198,1.2905,0
9988999,npp,88,3191,2.18300795555115,29.9699649810791,-94.9081802368164,33030304,88,2542,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.91409613140699,52.00411391939893,44.254001995436475,6.572941869650072e-26,17.0,51.95,1.847645286154319,51.865,2.5261,2.8768,2.9378,0.599,1.3478,1.3077,0
10049914,npp,278,1413,3.28576278686523,29.9650707244873,-94.9101333618164,33030304,278,1062,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.21006746487771,33.10288191167795,28.920587551065164,8.149270663569374e-17,8.0,-33.1,1.2365102219381485,-33.1,1.6706,2.2716,2.9646,0.7586,2.5435,2.4926,0
10088366,npp,291,809,3.08296179771423,29.9654598236084,-94.9060821533203,33030304,293,596,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.65535466340089,53.924155443376996,45.697827693523124,1.4548042518405407e-11,5.0,-53.94,1.9513309067639726,-53.94,1.7645,2.0635,3.083,0.8351,2.2457,2.5746,0
10088840,npp,651,3951,4.84666156768799,29.9695320129395,-94.9092025756836,33030304,650,3143,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.38493089035974,68.23917147364001,55.3310517319379,1.9671302539920717e-17,21.0,68.17,3.3166247903554,68.1,4.6376,5.2769,5.9796,0.3266,1.5935,1.5828,0
10130798,npp,263,214,7.8778920173645,29.9654541015625,-94.9097518920898,33030304,264,107,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.96783025662161,66.77451820499553,54.45943186348813,1.2001517209596563e-05,2.0,-66.78,3.1865100272627664,-66.94,6.5749,7.2264,7.8779,0.2385,1.9277,1.8786,0
10135189,npp,8,3383,3.76858806610107,29.9674453735352,-94.9077224731445,33030304,8,2732,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.09459568262848,57.02361817802416,47.976524745165456,2.6338883247746417e-13,18.0,56.97,2.1127631471468895,56.78,3.2431,3.7686,4.1352,0.4573,1.7233,1.7233,0
10191222,npp,89,2797,3.55160474777222,29.9656219482422,-94.9104232788086,33030304,89,2251,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.32144776953515,38.96033900234801,33.83442129500639,2.7395986069047652e-08,15.0,38.93,1.4276677814245327,39.195,1.9629,2.0562,2.8191,0.8381,2.7707,2.9766,0
10515129,npp,9,1608,3.1684684753418,29.9641418457031,-94.9092864990234,33030304,9,1209,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.32708030727233,23.85916871259123,20.987785926917255,1.3815654303996518e-18,9.0,-23.87,1.1367971201176101,-23.57,2.0612,2.3498,2.6028,0.7334,2.4434,2.3237,0
10520637,npp,27,1005,2.51646447181702,29.9659690856934,-94.9080810546875,33030304,26,739,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.93866215776295,48.30252304251956,41.387990461735264,9.132114988197763e-23,6.0,-48.31,1.7549928774784245,-48.2,2.5165,2.6362,3.0413,0.6537,1.655,1.645,0
10526997,npp,20,407,2.50331425666809,29.9698734283447,-94.9062805175781,33030304,22,232,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-29 07:13:44.504823,93.84905461055689,63.21309927860986,52.227152532393276,8.725229128445207e-26,3.0,-63.22,2.7445598364131496,-63.2,2.2945,2.8237,3.2983,0.6103,1.6065,1.5277,0
10527260,npp,473,3568,2.74146938323975,29.9686470031738,-94.9040908813477,33030304,473,2895,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.40041330132456,61.216143245693914,50.90759610853878,4.937546593682015e-19,19.0,61.16,2.5331140255951103,61.27,2.7786,3.2829,4.6681,0.5249,1.5095,1.4391,0
10849517,npp,346,3373,3.15957903862,29.9677829742432,-94.9099807739258,33030304,346,2722,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-05-10 08:47:46.677078,-74.00033718325773,56.77085871954822,47.7939957263123,2.4510451510021015e-07,18.0,56.73,2.1127631471468895,56.78,3.2431,3.7686,4.1352,0.4573,1.435,1.4448,0
11287653,npp,352,195,6.57485008239746,29.9637012481689,-94.9095764160156,33030304,357,97,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.66607963855687,67.10280709877432,54.654157902469045,6.090926152828912e-17,2.0,-67.1,3.1865100272627664,-66.94,6.5749,7.2264,7.8779,0.2385,1.5188,1.5679,0
11287763,npp,85,3365,3.3267126083374,29.9666156768799,-94.9066619873047,33030304,86,2714,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.46541012307537,56.58287378431498,47.656983653313674,1.828640441331997e-07,18.0,56.53,2.1127631471468895,56.78,3.2431,3.7686,4.1352,0.4573,1.5141,1.5212,0
11327977,npp,174,2778,2.08664393424988,29.9645004272461,-94.9055404663086,33030304,173,2233,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.11434436909053,38.212902272905716,33.21309088822144,2.051959614198999e-12,15.0,38.18,1.357151599901897,39.195,1.9629,2.0562,2.8191,0.8381,1.7457,1.7488,0
11379828,npp,237,2187,2.76700019836426,29.9655628204346,-94.9123229980469,33030304,237,1748,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.52596751490938,8.911908941425324,7.884361521175025,6.533173668875137e-17,12.0,8.87,1.0,9.71,1.7227,2.0514,2.484,0.8401,2.4389,2.3244,0
11394647,npp,275,1592,2.60280585289001,29.963773727417,-94.9077224731445,33030304,275,1196,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.4382968285349,24.65639635540739,21.678135621391274,1.1822434894086868e-20,9.0,-24.66,1.1367971201176101,-23.57,2.0612,2.3498,2.6028,0.7334,1.9458,1.9088,0
11400912,npp,287,988,1.95673811435699,29.967887878418,-94.90478515625,33030304,291,728,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.27166889826674,48.825508522291535,41.796389202511534,1.3571027547508879e-24,6.0,-48.82,1.7549928774784245,-48.2,2.5165,2.6362,3.0413,0.6537,1.3361,1.2791,0
11407098,npp,260,390,3.29834389686584,29.9664306640625,-94.9096145629883,33030304,262,220,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.84621077493071,63.53839904964016,52.436184491585145,2.869382682317304e-23,3.0,-63.54,2.7445598364131496,-63.2,2.2945,2.8237,3.2983,0.6103,1.8962,2.0129,0
11444378,npp,46,2972,3.20063495635986,29.9647808074951,-94.9076232910156,33030304,45,2395,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.16315304672851,45.26730422636248,38.980547850863346,3.1680076080545046e-21,16.0,45.23,1.5732132722552272,46.075,2.5664,3.1239,3.2303,0.5516,1.772,1.7656,0
11597923,npp,262,590,5.3652811050415,29.9659175872803,-94.91064453125,33030304,263,378,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.56421524402585,59.35029790805948,49.61718104022752,2.1907198394649427e-13,4.0,-59.36,2.3545700244418297,-58.89,2.6915,3.8462,4.655,0.448,2.3684,2.4039,0
11598281,npp,675,3742,5.78322649002075,29.9648933410645,-94.9122314453125,33030304,677,3021,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.77791271076202,64.64553411443708,53.150664365852904,1.0632958308330063e-19,20.0,64.58,2.8345692104261015,65.03,3.9348,5.0469,6.1655,0.3415,1.983,1.9747,0
11604532,npp,35,3171,2.88448905944824,29.9688549041748,-94.907600402832,33030304,37,2530,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-06 08:41:16.904879,-75.0695776508949,51.422469034916,43.80805441001294,3.260565820754337e-17,17.0,51.38,1.847645286154319,51.865,2.5261,2.8768,2.9378,0.599,1.7274,1.7279,0
11613231,npp,137,2581,2.59271502494812,29.9665012359619,-94.9104690551758,33030304,137,2086,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.69112336522008,29.710116506161548,26.030505494224936,1.4713403267403263e-13,14.0,29.69,1.184412938166907,30.36,2.5119,2.5927,4.392,0.6647,1.7233,1.7233,0
11650044,npp,248,1395,1.82825195789337,29.9683742523193,-94.9071197509766,33030304,248,1049,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.98136029077638,33.906657284482726,29.599565606217745,0.00030384992553268524,8.0,-33.9,1.2937979144666532,-33.1,1.6706,2.2716,2.9646,0.7586,1.3806,1.3869,0
11710913,npp,640,3933,6.25210571289062,29.9661407470703,-94.9089126586914,33079456,645,3134,1040400131,1073479587,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-10 09:06:16.736350,-71.34860791209853,67.95940090983316,55.16570038723252,5.519527895296581e-09,21.0,67.88,3.3166247903554,68.1,4.6376,5.2769,5.9796,0.3266,2.0173,2.0417,0
13691719,npp,249,1999,3.46291017532349,29.9648933410645,-94.9107360839844,33030304,249,1568,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-24 08:04:04.395856,92.98978185962982,2.0623346261711757,1.8260278435805168,9.397611838398134e-06,11.0,-2.05,1.0,-1.47,1.1344,1.7233,2.7583,1.0,3.4629,3.4629,0
13747411,npp,299,1404,2.64335584640503,29.9652004241943,-94.9092178344727,33030304,298,1055,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.37431309659046,33.49726912808307,29.253555681469052,8.036546448927428e-11,8.0,-33.51,1.2365102219381485,-33.1,1.6706,2.2716,2.9646,0.7586,2.0239,2.0053,0
13754635,npp,324,801,1.76449227333069,29.9692401885986,-94.9042053222656,33030304,326,587,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.58805218928843,54.14580981662233,45.86118409431768,2.592154609483033e-15,5.0,-54.15,1.9513309067639726,-53.94,1.7645,2.0635,3.083,0.8351,1.57,1.4735,0
13755073,npp,687,3942,4.4286060333252,29.968786239624,-94.9086837768555,33079456,693,3139,1040400131,1073479587,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-26 09:06:35.935027,-71.29412274408757,68.0989466821878,55.24734422456975,4.08592985126226e-07,21.0,68.03,3.3166247903554,68.1,4.6376,5.2769,5.9796,0.3266,1.4675,1.4462,0
13761432,npp,57,3375,4.27872371673584,29.9651184082031,-94.9088592529297,33030304,57,2724,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.17101160621128,56.828815440180655,47.83388012860001,1.2294423504475487e-12,18.0,56.78,2.1127631471468895,56.78,3.2431,3.7686,4.1352,0.4573,1.9647,1.9565,0
13991274,npp,245,2201,1.54362654685974,29.9697532653809,-94.9072418212891,33030304,245,1761,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-06-29 08:10:26.770214,-77.91281419032933,9.696510551775258,8.577003735507764,7.215697151217905e-22,12.0,9.68,1.0,9.71,1.7227,2.0514,2.484,0.8401,1.2155,1.2967,0
14006047,npp,337,1005,2.6573052406311,29.9679126739502,-94.9082336425781,3670176,339,739,196611,3866787,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.49680225587333,48.29999112307852,41.38416402588731,3.4970710942870863e-22,6.0,-48.31,1.7549928774784245,-48.2,2.5165,2.6362,3.0413,0.6537,1.7353,1.737,0
14012363,npp,346,407,2.82372236251831,29.9651050567627,-94.9075393676758,3670176,345,232,196611,3866787,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.63440768053381,63.2119453738229,52.22384481612351,6.69248111678567e-21,3.0,-63.22,2.7445598364131496,-63.2,2.2945,2.8237,3.2983,0.6103,1.7233,1.7233,0
14012710,npp,32,3567,1.86655175685883,29.9636402130127,-94.90673828125,3670176,36,2895,196611,3866787,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-07-02 08:54:15.124199,-73.13083833203032,61.20261829385037,50.895940963810474,4.019976456942608e-23,19.0,61.14,2.5331140255951103,61.27,2.7786,3.2829,4.6681,0.5249,1.1641,0.9798,0
15650348,npp,206,429,3.08590364456177,29.9673805236816,-94.9067535400391,33030304,204,247,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.58419149276715,62.77865092856612,51.939975028917814,0.00012159196609340593,3.0,-62.78,2.6065528283652384,-63.2,2.2945,2.8237,3.2983,0.6103,1.8239,1.8833,0
15662687,npp,767,3010,3.04716777801514,29.9654712677002,-94.9101409912109,33030304,765,2424,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-09-21 08:36:26.889391,-75.00988230593168,46.543794940994346,39.99926646925227,0.00023207825962366015,16.0,46.5,1.646109783506203,46.075,2.5664,3.1239,3.2303,0.5516,1.6767,1.6809,0
15674550,npp,84,2420,1.57350277900696,29.9671306610107,-94.9103240966797,33030304,84,1959,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.66982379058587,21.78010292376264,19.18075328069156,5.355491595038003e-09,13.0,21.77,1.0837787002826917,21.77,,1.5735,,1.0952,1.7233,1.7233,0
15685822,npp,144,1826,3.23209476470947,29.9636878967285,-94.9105682373047,33030304,144,1403,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-09-23 07:58:51.652591,95.6155213947052,12.058329994183733,10.659841714022535,4.469108894739532e-16,10.0,-12.03,1.015504800579495,-12.48,1.165,2.6081,3.2321,0.6607,2.3378,2.1356,0
