gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,452,2810,2.27859449386597,29.884464263916,-94.9424057006836,33030304,453,2263,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0253659960548,39.459023104055895,34.24759435780383,4.328724602284982e-33,15.0,39.42,1.4276677814245327,39.175,2.3817,2.8211,3.2015,1.1325,2.815,2.5806,0
8916109,npp,550,1623,3.04859328269958,29.8849296569824,-94.9406585693359,33030304,550,1222,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.2445754917811,23.10137138199848,20.330083342600084,1.898014571414466e-31,9.0,-23.11,1.0837787002826917,-23.82,2.11,2.5225,2.9078,1.2666,3.6805,3.8614,0
8921517,npp,562,1019,2.51482009887695,29.885082244873,-94.9443206787109,33030304,564,749,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.24401711950377,47.85973422800697,41.03966043323298,9.577329751994382e-28,6.0,-47.87,1.646109783506203,-48.015,3.7209,4.4577,5.2095,0.7167,2.0147,1.8025,0
8926811,npp,549,420,5.15909862518311,29.884952545166,-94.9438400268555,33030304,551,241,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.93601030277249,62.958497755711115,52.060585342968764,2.978669327817303e-22,3.0,-62.96,2.6065528283652384,-63.14,5.2375,5.8073,13.395,0.5502,2.9463,2.8384,0
8927146,npp,231,3583,5.5554575920105,29.8848304748535,-94.9442977905273,33030304,232,2908,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20028782931965,61.51936097333522,51.11200350511126,4.979042885819045e-28,19.0,61.47,2.5331140255951103,61.28,5.0657,5.4777,7.3308,0.5833,3.2257,3.2404,0
8943113,npp,441,1817,2.5145206451416,29.8837604522705,-94.9428634643555,33030304,441,1394,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.56450961761719,12.523755903785972,11.070201684987861,3.421180006204754e-10,10.0,-12.54,1.015504800579495,-12.54,2.3167,2.5145,4.1347,1.2706,3.195,3.195,0
9061565,npp,621,3186,2.83256983757019,29.8803634643555,-94.9438323974609,33030304,619,2539,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.88637137522902,51.8614814961912,44.1434926193322,1.3011185692912123e-17,17.0,51.81,1.847645286154319,51.81,2.8326,4.5629,5.9946,0.7002,2.2585,1.9834,0
9061237,npp,681,2595,2.17303109169006,29.8827056884766,-94.9407958984375,33030304,681,2097,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.18511088083164,30.384045575889985,26.60679642215827,8.845869563509079e-25,14.0,30.36,1.184412938166907,30.285,2.4464,3.1605,4.031,1.0109,2.3613,2.1968,0
9066524,npp,732,2002,1.92895209789276,29.8802642822266,-94.9420394897461,33030304,732,1570,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-01-31 08:04:17.081634,91.9168462294387,1.8866174965824518,1.6704463849023692,1.5136319597476484e-30,11.0,-1.87,1.0,-1.7,2.0234,3.195,3.6659,1.0,1.929,1.929,0
9093555,npp,656,2200,4.14626026153564,29.8857173919678,-94.940071105957,33030304,656,1760,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-05 08:10:30.238507,-75.7951188747661,9.67312191758395,8.55621410940841,3.50307569851569e-26,12.0,9.63,1.0,9.63,1.7941,4.1463,5.3067,0.7706,3.195,3.195,0
9098736,npp,692,1605,1.99839746952057,29.8852710723877,-94.9445953369141,33030304,693,1207,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.17888878635107,24.014935189834482,21.12169422200274,4.9495048635576954e-21,9.0,-24.02,1.1367971201176101,-23.82,2.11,2.5225,2.9078,1.2666,2.734,2.5312,0
9109432,npp,722,405,5.40568494796753,29.881383895874,-94.940185546875,33030304,725,230,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.06737811318928,63.24236090153232,52.24202395765766,1.079786975313953e-07,3.0,-63.25,2.7445598364131496,-63.14,5.2375,5.8073,13.395,0.5502,3.0487,2.974,0
9109876,npp,408,3567,4.51848173141479,29.883695602417,-94.9446029663086,33030304,408,2895,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.30940049426829,61.19466299272055,50.889152592134884,4.63190939585938e-16,19.0,61.14,2.5331140255951103,61.28,5.0657,5.4777,7.3308,0.5833,2.8163,2.6355,0
9115259,npp,519,2989,2.91013360023499,29.8860569000244,-94.9419784545898,33030304,520,2408,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83067337336878,45.848529073233905,39.44433673573146,1.1257620585628305e-09,16.0,45.81,1.5732132722552272,46.075,4.0154,6.8541,9.6986,0.4661,0.688,1.3565,0
9217720,npp,607,1209,3.02447104454041,29.884126663208,-94.9396820068359,33030304,606,895,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.20381351762187,41.34805832112769,35.799133961455794,2.4401539851981847e-26,7.0,-41.34,1.4276677814245327,-41.32,3.0245,3.8323,7.0292,0.8337,2.6292,2.5215,0
9223074,npp,616,608,8.77999305725098,29.8857555389404,-94.9415130615234,33030304,616,393,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.44440833003532,58.94662169389212,49.334925999577926,1.0781424241643222e-30,4.0,-58.95,2.253202848596432,-58.935,5.9904,7.7753,9.8133,0.4109,3.6409,3.6078,0
9223656,npp,256,3761,4.28610229492188,29.8844203948975,-94.9431915283203,33030304,261,3034,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.12908637813025,64.99467557680858,53.370478371124875,6.151222062157187e-25,20.0,64.93,2.898275349237888,64.93,5.1821,7.2569,9.6438,0.4403,2.17,1.8871,0
9247510,npp,518,2008,3.60727381706238,29.8814315795898,-94.9389038085938,33030304,518,1576,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-04 08:04:21.913564,87.18146814442176,1.5935321026727776,1.4109570851817719,1.6655464632845898e-30,11.0,-1.53,1.0,-1.7,2.0234,3.195,3.6659,1.0,3.6073,3.6073,0
9279936,npp,506,1612,5.60960054397583,29.8860015869141,-94.9412231445312,33030304,506,1213,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.04919702232525,23.6607327150969,20.814764660017822,1.8777505403884796e-07,9.0,-23.67,1.1367971201176101,-23.82,2.11,2.5225,2.9078,1.2666,5.9106,7.1052,0
9290850,npp,216,3574,5.06574535369873,29.8816337585449,-94.9393463134766,33030304,216,2900,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.4889601640605,61.343683323213334,50.990890669979386,0.00047026796375226236,19.0,61.28,2.5331140255951103,61.28,5.0657,5.4777,7.3308,0.5833,3.0324,2.9547,0
9685239,npp,378,1613,2.76692676544189,29.8830890655518,-94.9387817382812,33030304,378,1213,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.57428829827998,23.63126573488232,20.789682087416402,3.513710795705333e-09,9.0,-23.62,1.1367971201176101,-23.82,2.11,2.5225,2.9078,1.2666,3.41,3.5046,0
9721291,npp,401,1010,5.10005807876587,29.8856563568115,-94.9418182373047,33030304,403,742,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.36918517940184,48.15290620374518,41.269486349874285,4.590365965458693e-16,6.0,-48.16,1.646109783506203,-48.015,3.7209,4.4577,5.2095,0.7167,3.5852,3.6554,0
9731604,npp,399,411,5.80733489990234,29.8823585510254,-94.939079284668,33030304,396,234,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.61888921251047,63.13528974839909,52.17513037180627,3.952176182521621e-22,3.0,-63.14,2.7445598364131496,-63.14,5.2375,5.8073,13.395,0.5502,3.195,3.195,0
9877645,npp,327,1810,2.31670904159546,29.8822250366211,-94.9392318725586,33030304,327,1388,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.25731281753359,12.913640590049738,11.413462959972794,3.384885795539374e-28,10.0,-12.93,1.015504800579495,-12.54,2.3167,2.5145,4.1347,1.2706,3.0002,2.9437,0
9924791,npp,341,1210,3.09072661399841,29.8865165710449,-94.9446029663086,33030304,342,897,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.15000456521553,41.2890661237998,35.75227086966837,3.86956589186588e-31,7.0,-41.3,1.4276677814245327,-41.32,3.0245,3.8323,7.0292,0.8337,2.6756,2.5768,0
9983258,npp,347,609,10.8466911315918,29.8828563690186,-94.9380569458008,33030304,346,394,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.3951882150288,58.915695279819005,49.315749764818236,6.446130950844654e-29,4.0,-58.92,2.253202848596432,-58.935,5.9904,7.7753,9.8133,0.4109,4.5581,4.4571,0
9983615,npp,754,3764,8.32211303710938,29.8848476409912,-94.9401321411133,33030304,757,3035,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.70152336972227,65.0457058580257,53.40515321879569,1.9137381772267883e-26,20.0,64.98,2.898275349237888,64.93,5.1821,7.2569,9.6438,0.4403,3.5625,3.664,0
9988595,npp,328,14,8.95085334777832,29.8809814453125,-94.9394454956055,33030304,328,3,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.09171359613985,70.01345300070932,56.31780482392826,7.431751082627191e-26,1.0,-70.01,3.5496478698597698,-69.885,8.9509,9.0474,9.144,0.3531,3.1678,3.1609,0
9988999,npp,102,3191,4.56290483474731,29.8826675415039,-94.9433364868164,33030304,103,2542,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.14216219998168,52.002368626802,44.252520771093025,6.137252072652491e-26,17.0,51.95,1.847645286154319,51.81,2.8326,4.5629,5.9946,0.7002,3.195,3.195,0
10049914,npp,291,1412,5.4032154083252,29.8818321228027,-94.9382858276367,33030304,291,1060,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-06 07:45:28.681224,97.66389332835746,33.14045131694495,28.95233587446276,7.738414651607251e-17,8.0,-33.15,1.2365102219381485,-33.15,2.6379,3.6318,4.9378,0.8797,4.6276,4.7533,0
10088366,npp,303,806,6.3872127532959,29.8849906921387,-94.9392318725586,33030304,301,593,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.07225486306311,54.00869051183994,45.76090763962286,1.4046785395232454e-11,5.0,-54.02,1.9513309067639726,-54.02,4.3624,5.989,6.3872,0.5335,3.3991,3.4074,0
10088840,npp,665,3952,8.60174465179443,29.8824234008789,-94.9407348632812,33030304,665,3143,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.538531948584,68.25754949496456,55.341429787037804,1.850329721077458e-17,21.0,68.19,3.3166247903554,68.115,8.0485,9.0017,11.0907,0.3549,3.0744,3.053,0
10130798,npp,276,212,11.8527536392212,29.8832416534424,-94.9377822875977,33030304,278,105,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.13294061513378,66.80632747003426,54.47831030006115,1.1637515151896503e-05,2.0,-66.81,3.1865100272627664,-66.98,5.7651,8.8089,11.8528,0.3627,4.1502,4.299,0
10135189,npp,22,3383,8.12244129180908,29.8810214996338,-94.9424209594727,33030304,23,2732,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.29972647895794,57.02731355461499,47.97901099159194,2.51543132892916e-13,18.0,56.97,2.1127631471468895,56.86,3.9263,6.0968,9.506,0.524,4.1537,4.2565,0
10191222,npp,102,2797,3.24560189247131,29.8826351165771,-94.9400405883789,33030304,102,2251,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.70991356246516,38.963413277754526,33.83686389554403,2.6556303051353348e-08,15.0,38.93,1.4276677814245327,39.175,2.3817,2.8211,3.2015,1.1325,3.4923,3.6757,0
10515129,npp,22,1606,2.36243104934692,29.8818187713623,-94.9453735351562,33030304,22,1208,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.80042606938967,23.977467875209538,21.09035054622845,1.322343272850461e-18,9.0,-23.97,1.1367971201176101,-23.82,2.11,2.5225,2.9078,1.2666,3.0542,2.9923,0
10520637,npp,40,1003,3.81529211997986,29.8835430145264,-94.9396286010742,33030304,40,738,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.72426288298848,48.37289749714504,41.44315498126862,8.666891464469186e-23,6.0,-48.37,1.7549928774784245,-48.015,3.7209,4.4577,5.2095,0.7167,2.829,2.7346,0
10526997,npp,34,404,5.23747873306274,29.8813781738281,-94.9435348510742,33030304,37,230,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-29 07:13:46.284104,93.99258031187075,63.26824537635348,52.26285084042397,8.168126347942804e-26,3.0,-63.27,2.7445598364131496,-63.14,5.2375,5.8073,13.395,0.5502,2.9874,2.8815,0
10527260,npp,487,3568,7.33081150054932,29.881462097168,-94.940803527832,33030304,488,2896,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.24603209924561,61.209557151045104,50.903043806986254,4.627637011548334e-19,19.0,61.16,2.5331140255951103,61.28,5.0657,5.4777,7.3308,0.5833,3.9266,4.2759,0
10632660,npp,725,1202,7.02916193008423,29.8852195739746,-94.9414749145508,33030304,726,890,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.69442717083632,41.59208939543964,36.000866973771764,2.717345767496028e-22,7.0,-41.6,1.4867838833500562,-41.32,3.0245,3.8323,7.0292,0.8337,5.3452,5.8603,0
10671334,npp,366,3755,6.07815599441528,29.8860454559326,-94.9429473876953,33030304,364,3030,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-04 09:00:20.369516,-72.34919483330705,64.88267263200468,53.30359330550958,4.3934574879901724e-21,20.0,64.82,2.898275349237888,64.93,5.1821,7.2569,9.6438,0.4403,2.7883,2.676,0
10779043,npp,562,2592,4.46078395843506,29.8796672821045,-94.9404907226562,33030304,562,2094,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.08887030037428,30.24609775577331,26.48998772915607,1.163661163946602e-16,14.0,30.21,1.184412938166907,30.285,2.4464,3.1605,4.031,1.0109,4.2929,4.5095,0
10831175,npp,619,1998,5.20235395431519,29.8851985931396,-94.9441146850586,33030304,619,1567,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-07 08:04:01.893739,83.79139781354213,2.2289853348238475,1.9736320004427426,7.59866219091674e-13,11.0,-2.1,1.0,-1.7,2.0234,3.195,3.6659,1.0,5.2024,5.2024,0
10849517,npp,360,3374,10.8895282745361,29.879430770874,-94.9388885498047,33030304,360,2723,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.20094246513376,56.79333891352108,47.81005339322744,2.430794098855805e-07,18.0,56.75,2.1127631471468895,56.86,3.9263,6.0968,9.506,0.524,5.4634,5.7066,0
11287653,npp,365,192,5.7650785446167,29.8824253082275,-94.9443359375,33030304,363,95,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.82936323433907,67.14857407337082,54.68116565904385,5.750782108761844e-17,2.0,-67.15,3.1865100272627664,-66.98,5.7651,8.8089,11.8528,0.3627,2.2398,2.091,0
11287763,npp,99,3365,4.07124423980713,29.8800449371338,-94.9413375854492,33030304,101,2714,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.28856642341192,56.575165621818705,47.651313614293265,1.7465698306535e-07,18.0,56.53,2.1127631471468895,56.86,3.9263,6.0968,9.506,0.524,2.2363,2.1335,0
11327977,npp,187,2777,3.15737462043762,29.8838024139404,-94.9421463012695,33030304,187,2233,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.52471279645762,38.176364370131104,33.182597439594346,1.928057572828382e-12,15.0,38.14,1.357151599901897,39.175,2.3817,2.8211,3.2015,1.1325,3.4428,3.5758,0
11379828,npp,250,2186,1.79413831233978,29.8828315734863,-94.9456176757812,33030304,250,1747,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-28 08:09:58.656139,-76.37375581725854,8.836709763316014,7.817926677114638,6.079607381533769e-17,12.0,8.81,1.0,9.63,1.7941,4.1463,5.3067,0.7706,0.8429,1.3825,0
11394647,npp,287,1589,2.1899254322052,29.886438369751,-94.9443206787109,33030304,287,1195,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.88713580544635,24.81788052659639,21.8179543739067,1.0955444931055959e-20,9.0,-24.81,1.1367971201176101,-23.82,2.11,2.5225,2.9078,1.2666,2.9025,2.7738,0
11400912,npp,300,985,3.72088027000427,29.8857479095459,-94.944694519043,33030304,299,726,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.53881401570213,48.908660123568126,41.86124069218188,1.2513166388751553e-24,6.0,-48.91,1.7549928774784245,-48.015,3.7209,4.4577,5.2095,0.7167,2.7752,2.6669,0
11407098,npp,273,387,14.9594697952271,29.88525390625,-94.9452056884766,33030304,277,218,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-31 07:13:17.094278,94.02637734762233,63.590496186315036,52.4696708320515,2.6620282049163295e-23,3.0,-63.6,2.7445598364131496,-63.14,5.2375,5.8073,13.395,0.5502,6.5296,8.2302,0
11407523,npp,746,3551,14.6299085617065,29.8796081542969,-94.9416656494141,33030304,745,2882,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.26393807797284,60.8625294778878,50.66563444167714,1.3742121877944783e-20,19.0,60.8,2.4157378735459294,61.28,5.0657,5.4777,7.3308,0.5833,6.9836,8.5333,0
11444378,npp,59,2972,8.58759307861328,29.8825416564941,-94.9381790161133,33030304,58,2395,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.48902116738253,45.26919046161259,38.98192899395963,2.9252552647889952e-21,16.0,45.23,1.5732132722552272,46.075,4.0154,6.8541,9.6986,0.4661,4.2969,4.003,0
11496648,npp,144,2380,6.26818418502808,29.8843288421631,-94.9375839233398,33030304,144,1924,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-02 08:16:09.977218,-75.73454210231395,19.70351520568503,17.369637266776323,5.3781058730558645e-21,13.0,19.67,1.0837787002826917,20.72,3.9635,5.1158,6.2682,0.6245,4.2583,3.9147,0
11587876,npp,256,1187,4.57381296157837,29.881814956665,-94.9428634643555,33030304,254,878,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.26194870528226,42.13275205016428,36.44094888575136,5.055149087727568e-17,7.0,-42.14,1.4867838833500562,-41.32,3.0245,3.8323,7.0292,0.8337,3.6938,3.8132,0
11597923,npp,275,588,6.77069044113159,29.8831768035889,-94.941291809082,33030304,277,376,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.76337096655841,59.39269246467913,49.64651878348802,2.124569117051489e-13,4.0,-59.4,2.3545700244418297,-58.935,5.9904,7.7753,9.8133,0.4109,2.7683,2.7822,0
11598281,npp,687,3742,7.25685453414917,29.8840885162354,-94.9412460327148,33030304,684,3021,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-05 08:59:58.318157,-72.37961355125323,64.64691716176155,53.151538836394415,1.0119061358548544e-19,20.0,64.58,2.8345692104261015,64.93,5.1821,7.2569,9.6438,0.4403,3.195,3.195,0
11604532,npp,48,3170,5.99458026885986,29.884614944458,-94.9412307739258,33030304,52,2530,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-06 08:41:16.904879,-74.42634096349185,51.39857435477678,43.789769848219876,3.158568711134264e-17,17.0,51.35,1.847645286154319,51.81,2.8326,4.5629,5.9946,0.7002,3.9699,4.1975,0
11613231,npp,150,2581,3.60119938850403,29.8837280273438,-94.9382781982422,33030304,150,2086,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.23269056134454,29.712890179978842,26.03280149900941,1.4497752832264575e-13,14.0,29.69,1.184412938166907,30.285,2.4464,3.1605,4.031,1.0109,3.5671,3.6406,0
11650044,npp,261,1393,3.63182401657104,29.8858032226562,-94.9431228637695,33030304,262,1048,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.41538386246455,33.98758953781249,29.667866194030054,0.0003084681363993676,8.0,-33.98,1.2937979144666532,-33.15,2.6379,3.6318,4.9378,0.8797,3.195,3.195,0
11710913,npp,654,3934,12.7797536849976,29.8810768127441,-94.9434127807617,33079456,651,3134,1040400131,1073479587,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.50961509469127,67.97019530652737,55.17175165730804,5.719916603683505e-09,21.0,67.9,3.3166247903554,68.115,8.0485,9.0017,11.0907,0.3549,4.3341,4.536,0
13691719,npp,262,1998,3.66593265533447,29.8815956115723,-94.9426574707031,33030304,262,1567,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-24 08:04:06.175130,100.92576422182407,2.0749481398186242,1.8371899159590064,8.900209847264837e-06,11.0,-2.1,1.0,-1.7,2.0234,3.195,3.6659,1.0,3.6659,3.6659,0
13747411,npp,312,1402,2.90829038619995,29.8829612731934,-94.9454040527344,33030304,312,1054,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.01814217697955,33.607555220719476,29.34683121405784,7.472863771766053e-11,8.0,-33.6,1.2365102219381485,-33.15,2.6379,3.6318,4.9378,0.8797,2.6099,2.5585,0
13754635,npp,338,798,5.98898220062256,29.8810386657715,-94.9444427490234,33030304,340,584,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.360900070913,54.23600130817172,45.92823641769417,2.3726328468523913e-15,5.0,-54.23,1.9513309067639726,-54.02,4.3624,5.989,6.3872,0.5335,3.195,3.195,0
13755073,npp,701,3943,7.49524545669556,29.8822479248047,-94.9397583007812,33079456,699,3139,1040400131,1073479587,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.45095211230351,68.11762233683754,55.25793566791928,3.7698030159317094e-07,21.0,68.04,3.3166247903554,68.115,8.0485,9.0017,11.0907,0.3549,2.7408,2.6603,0
13991274,npp,259,2200,5.30668878555298,29.8809642791748,-94.9424743652344,33030304,259,1760,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.30758520584656,9.635417794742931,8.52305300081528,6.593862829095203e-22,12.0,9.63,1.0,9.63,1.7941,4.1463,5.3067,0.7706,4.3554,4.0892,0
13999845,npp,316,1604,2.68250393867493,29.8871555328369,-94.944091796875,33030304,316,1206,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.68425896470568,24.05620841842393,21.157873999704194,2.1791558000918014e-22,9.0,-24.07,1.1367971201176101,-23.82,2.11,2.5225,2.9078,1.2666,3.3358,3.3977,0
15650348,npp,219,427,13.3950481414795,29.8859634399414,-94.9389266967773,33030304,218,246,1040400131,1073430435,886,usa_houston_crop_16_30,29.88333333,-94.94166667,16,30,usa_houston_crop,2022-09-20 07:14:47.229570,93.77051166999168,62.82225657704871,51.9684054565184,0.00011918156529390593,3.0,-62.82,2.6065528283652384,-63.14,5.2375,5.8073,13.395,0.5502,6.106,7.3695,0
