gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,637,218,4.35192251205444,29.8903217315674,-94.9895858764648,33030304,635,109,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.95964253396349,66.69980465341548,54.41507270188053,7.281393102832163e-34,2.0,-66.71,3.1865100272627664,-66.97,4.5817,5.6512,6.4965,0.362,1.6382,1.5755,1.5755,0
8905466,npp,453,2804,2.08745098114014,29.8868312835693,-94.9880752563477,33030304,454,2257,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-03 08:30:03.034287,-76.975623391347,39.23328044652197,34.06078770983225,4.271322547960533e-33,15.0,39.19,1.4276677814245327,39.19,2.0875,2.2168,2.4052,0.9229,1.9553,1.9265,1.9265,0
8921517,npp,562,1014,2.1161994934082,29.8889694213867,-94.9841690063477,33030304,564,745,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.2249300074579,48.022466378916086,41.167763341265825,9.772560898956848e-28,6.0,-48.03,1.646109783506203,-48.34,2.2871,3.4042,4.6961,0.601,1.2635,1.2718,1.2718,0
8926811,npp,549,414,3.99366664886475,29.8867588043213,-94.9911117553711,33030304,551,237,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.90724071368277,63.076732519957844,52.137910796884945,3.0817290051579202e-22,3.0,-63.08,2.7445598364131496,-63.25,3.8678,4.9918,5.7773,0.4099,1.6822,1.6368,1.6368,0
8927146,npp,232,3578,4.1173267364502,29.8879985809326,-94.9842987060547,33030304,232,2903,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.18211256532302,61.41523205104726,51.041898260129706,5.062778807445952e-28,19.0,61.36,2.5331140255951103,61.18,3.9378,4.1677,7.9567,0.4909,2.026,2.0212,2.0212,0
8948465,npp,444,1211,2.56296110153198,29.891134262085,-94.9891738891602,33030272,444,898,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.43909463744123,41.26138059782789,35.7296858142585,0.0006777562225936774,7.0,-41.27,1.4276677814245327,-41.52,2.4473,3.1738,4.2333,0.6446,1.618,1.6521,1.6521,0
8960725,npp,409,14,5.47241306304932,29.8862171173096,-94.9897308349609,33030272,409,3,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.14156333132009,70.01510324316544,56.31822266196469,0.032362144087483294,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3576301336338091,0
8961050,npp,183,3191,3.46600270271301,29.8877773284912,-94.9912643432617,33030272,183,2542,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.82665098681578,51.98949454263585,44.242631348468464,0.007847433675576814,17.0,51.95,1.847645286154319,51.75,3.5733,4.3927,5.7199,0.4658,1.5444,1.6143,1.5275789611685695,0
8967203,npp,261,2600,2.89020895957947,29.8848838806152,-94.9879837036133,33030272,261,2101,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-14 08:23:32.176796,-77.76568218434943,30.623345845128178,26.812001190177813,0.03244035514037391,14.0,30.59,1.184412938166907,30.17,1.9278,2.2992,5.4887,0.8898,2.5449,2.5718,2.2133055654959737,0
8979168,npp,340,1410,4.85535907745361,29.8853969573975,-94.9913558959961,33030272,340,1060,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.42792718669216,33.24256970560151,29.038524311959826,0.1266508219373028,8.0,-33.24,1.2365102219381485,-33.24,1.9072,2.3015,4.6996,0.8889,4.1113,4.3161,2.916497110530517,0
8985017,npp,342,805,5.18759059906006,29.8866672515869,-94.9839324951172,33030272,343,591,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.41647940030226,54.03499043414688,45.77966040355491,0.21048160523798903,5.0,-54.04,1.9513309067639726,-54.205,3.3355,3.9371,4.9388,0.5196,2.6867,2.6957,0.3696932803823523,0
8985422,npp,703,3950,8.14898681640625,29.8853321075439,-94.9851684570312,33030272,709,3143,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.52007590644475,68.230704612548,55.325143174683795,0.16315254264884782,21.0,68.16,3.3166247903554,68.09,5.7593,6.2195,7.6295,0.3289,2.6277,2.6806,0.8776210171343208,0
8991297,npp,50,3381,7.98576402664185,29.884105682373,-94.9871368408203,33030272,52,2730,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-18 08:48:26.786471,-74.32079178384897,56.97394255802672,47.939492168763124,0.21639042134653233,18.0,56.93,2.1127631471468895,56.79,3.4501,4.7864,5.3509,0.4274,3.5602,3.4135,1.0221956694204986,0
9015355,npp,223,1003,3.45482468605042,29.8905467987061,-94.9862213134766,33030272,227,738,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.32831992908557,48.37856500239683,41.44614550370775,0.05330266848511569,6.0,-48.37,1.7549928774784245,-48.34,2.2871,3.4042,4.6961,0.601,2.0748,2.0763,1.4872586681945648,0
9021270,npp,209,404,4.57005643844604,29.8889179229736,-94.9907989501953,33030272,213,230,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-23 07:14:08.314059,94.00921382808804,63.265824388531975,52.25899277737599,0.02706873913376495,3.0,-63.27,2.7445598364131496,-63.25,3.8678,4.9918,5.7773,0.4099,1.8922,1.873,1.5738666432131967,0
9039501,npp,99,1801,1.43581485748291,29.8879661560059,-94.989875793457,33030272,99,1380,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.04838013625549,13.423517458150874,11.862015777789933,0.0005683828220604895,10.0,-13.44,1.015504800579495,-13.24,1.7103,1.868,3.0032,1.0952,1.6203,1.5725,1.5725,0
9061565,npp,621,3180,3.25533390045166,29.8909358978271,-94.9893112182617,33030304,620,2536,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.90815893495562,51.68999001313149,44.012702540174324,1.249363799365935e-17,17.0,51.64,1.847645286154319,51.75,3.5733,4.3927,5.7199,0.4658,1.4303,1.5162,1.5162,0
9061237,npp,682,2589,1.86314523220062,29.884952545166,-94.9891586303711,33030304,681,2092,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.10067473227919,30.100784170904014,26.36470421736341,8.558848400675631e-25,14.0,30.07,1.184412938166907,30.17,1.9278,2.2992,5.4887,0.8898,1.6777,1.6579,1.6579,0
9066524,npp,732,1996,1.2194527387619,29.8872966766357,-94.9875030517578,33030304,732,1565,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-01-31 08:04:17.081634,93.16260585108965,2.226374967685088,1.9712437688110982,1.4824900073821067e-30,11.0,-2.22,1.0,-1.87,1.4688,2.0459,3.9802,1.0,1.2195,1.2195,1.2195,0
9093555,npp,657,2195,1.45098805427551,29.8883743286133,-94.9864196777344,33030304,657,1755,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-05 08:10:32.017787,-81.76872935123849,9.368113190333272,8.286937023025612,3.576354701648374e-26,12.0,9.34,1.0,9.485,1.5423,1.6832,2.0853,1.2155,1.8137,1.7636,1.7636,0
9098736,npp,692,1599,1.93890190124512,29.8911991119385,-94.9897003173828,33030304,693,1202,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.1618962980048,24.31045002482279,21.377844604126846,5.107973308816845e-21,9.0,-24.31,1.1367971201176101,-24.115,1.7637,1.88,2.0568,1.0882,2.0977,2.11,2.11,0
9109432,npp,722,399,3.36453461647034,29.8841819763184,-94.9863967895508,33030304,725,226,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.04406251842653,63.35690113157583,52.31650514186304,1.1253042286944577e-07,3.0,-63.37,2.7445598364131496,-63.25,3.8678,4.9918,5.7773,0.4099,1.453,1.379,1.379,0
9109876,npp,409,3562,3.97714257240295,29.8867263793945,-94.9839401245117,33030304,409,2891,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.29105478112973,61.09112469254247,50.8190610555436,4.767705480700855e-16,19.0,61.03,2.5331140255951103,61.18,3.9378,4.1677,7.9567,0.4909,1.9707,1.9524,1.9524,0
9115259,npp,520,2983,2.29875707626343,29.8893413543701,-94.9900207519531,33030304,520,2404,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.79190734369138,45.644236939289954,39.28106213300184,1.172376999747743e-09,16.0,45.6,1.5732132722552272,45.81,2.5334,3.2092,4.264,0.6375,1.4672,1.4655,1.4655,0
9120523,npp,604,2392,1.60933721065521,29.8904609680176,-94.9869689941406,33030272,604,1935,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-10 08:16:48.740055,-76.7738617636511,20.32120893274642,17.908844979932965,0.0006913005216686477,13.0,20.3,1.0837787002826917,20.27,1.7048,2.2279,5.312,0.9183,1.4752,1.4779,1.4779,0
9125861,npp,664,1799,1.89335751533508,29.8845882415771,-94.9839859008789,33030272,664,1377,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-11 07:58:00.233428,98.79444170663338,13.54177669257181,11.965888373161654,0.010447446211697648,10.0,-13.55,1.015504800579495,-13.24,1.7103,1.868,3.0032,1.0952,2.0708,2.0736,1.9581465376236749,0
9131189,npp,698,1199,2.94648027420044,29.8869953155518,-94.9898376464844,33030272,698,888,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.68018148491365,41.69776908763122,36.085177865476204,0.031450801713866994,7.0,-41.7,1.4867838833500562,-41.52,2.4473,3.1738,4.2333,0.6446,1.893,1.8993,1.5517410005278056,0
9136734,npp,708,599,4.75495862960815,29.8882598876953,-94.9896774291992,33030272,710,385,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.66543834384683,59.15306090607746,49.47892544381414,0.062257353921686714,4.0,-59.16,2.3545700244418297,-59.06,3.7142,4.755,6.3673,0.4303,2.0459,2.0459,1.357901524296048,0
9136875,npp,350,3753,6.94554805755615,29.8855991363525,-94.9847869873047,33030272,347,3028,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.30632630124552,64.84585163618428,53.2765037778527,0.03093448282206246,20.0,64.78,2.898275349237888,64.87,5.9966,8.3774,9.0175,0.2442,1.5519,1.6962,1.3543467780490523,0
9142175,npp,470,3181,5.69572925567627,29.8878631591797,-94.987419128418,33030272,471,2536,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.2299117450671,51.71521828570468,44.031163140822635,0.06943783884557132,17.0,51.67,1.847645286154319,51.75,3.5733,4.3927,5.7199,0.4658,2.7512,2.6528,1.8854508553186604,0
9147413,npp,547,2591,5.30109024047852,29.886079788208,-94.9844665527344,33030272,547,2094,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-15 08:23:07.230031,-77.95825813651203,30.201070249248282,26.450090371432463,0.12700301603762792,14.0,30.17,1.184412938166907,30.17,1.9278,2.2992,5.4887,0.8898,4.5804,4.7171,3.3136050561961747,0
9152756,npp,614,1999,5.63282299041748,29.8854103088379,-94.9845275878906,33030272,614,1567,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-16 08:04:18.718161,93.18446725895976,2.0678640065939717,1.8308921924817652,0.2150515758151652,11.0,-2.05,1.0,-1.87,1.4688,2.0459,3.9802,1.0,5.6328,5.6328,3.256291089186367,0
9163513,npp,674,798,6.75616550445557,29.8886337280273,-94.9892349243164,33030272,676,584,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.44069638238507,54.22881593274833,45.921914785868516,0.141740930897892,5.0,-54.23,1.9513309067639726,-54.205,3.3355,3.9371,4.9388,0.5196,3.4906,3.5108,1.9444381445752446,0
9163827,npp,269,3942,8.41767024993896,29.890718460083,-94.9889755249023,33030272,267,3138,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.51815089456149,68.10503790225142,55.24927514170791,0.13155135750535232,21.0,68.03,3.3166247903554,68.09,5.7593,6.2195,7.6295,0.3289,2.7087,2.769,1.3152418856683725,0
9168801,npp,667,203,6.72209644317627,29.8854885101318,-94.9912643432617,33030272,666,101,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.92945530167961,66.95981538080996,54.56616280527227,0.09029954875444067,2.0,-66.97,3.1865100272627664,-66.97,4.5817,5.6512,6.4965,0.362,2.382,2.4336,1.435710626513972,0
9169195,npp,399,3374,4.7790093421936,29.8842906951904,-94.9873657226562,33030272,396,2723,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.02061393913444,56.81483124305282,47.82263962769552,0.09705828390884133,18.0,56.75,2.1127631471468895,56.79,3.4501,4.7864,5.3509,0.4274,2.0424,2.0428,0.970220663144125,0
9217720,npp,607,1203,1.65082168579102,29.8901100158691,-94.9846572875977,33030304,606,890,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.19881429485567,41.56494009653867,35.97677905443079,2.373694779453599e-26,7.0,-41.56,1.4867838833500562,-41.52,2.4473,3.1738,4.2333,0.6446,1.0215,1.0641,1.0641,0
9223074,npp,616,602,3.39476847648621,29.8891468048096,-94.9898147583008,33030304,616,388,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.42108552343191,59.086320383892435,49.4327402198764,1.0582197218007828e-30,4.0,-59.09,2.253202848596432,-59.06,3.7142,4.755,6.3673,0.4303,1.4422,1.4607,1.4607,0
9223656,npp,258,3756,4.28131771087646,29.8862171173096,-94.9911804199219,33030304,261,3030,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-01 09:00:38.602207,-72.69190485684523,64.90240833814458,53.312322891295494,5.948919434936422e-25,20.0,64.84,2.898275349237888,64.87,5.9966,8.3774,9.0175,0.2442,0.6326,1.0456,1.0456,0
9279936,npp,507,1606,1.7636833190918,29.8851947784424,-94.9872741699219,33030304,507,1208,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-10 07:51:48.178951,97.90041549197805,23.957084419058873,21.07181945683761,1.945953433074415e-07,9.0,-23.97,1.1367971201176101,-24.115,1.7637,1.88,2.0568,1.0882,1.9436,1.9193,1.9193,0
9285254,npp,531,1004,2.86967206001282,29.8880672454834,-94.9858703613281,33030272,533,738,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.41591177478865,48.33591857620901,41.41215038229687,0.0015824616398954446,6.0,-48.34,1.7549928774784245,-48.34,2.2871,3.4042,4.6961,0.601,1.7413,1.7247,1.7072124081329,0
9290507,npp,531,405,4.88412141799927,29.8880500793457,-94.9889984130859,33030272,534,230,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.91813314398927,63.25081108570907,52.24889457555493,0.011086761258644273,3.0,-63.25,2.7445598364131496,-63.25,3.8678,4.9918,5.7773,0.4099,2.0067,2.0018,1.879281544492949,0
9290850,npp,217,3568,3.6758120059967,29.8866405487061,-94.9863586425781,33030304,217,2896,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.47514408383962,61.21924013739048,50.90684513447721,0.0004767322771795288,19.0,61.16,2.5331140255951103,61.18,3.9378,4.1677,7.9567,0.4909,1.8517,1.8045,1.8045,0
9296350,npp,326,2989,3.20923638343811,29.8856010437012,-94.9916381835938,33030272,326,2408,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.69734706070592,45.84127875393638,39.439401982281474,0.0084930033877145,16.0,45.81,1.5732132722552272,45.81,2.5334,3.2092,4.264,0.6375,2.0459,2.0459,1.9520448484905706,0
9330494,npp,496,1204,4.06622314453125,29.8886890411377,-94.9899139404297,33030272,499,893,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.01936202059046,41.532445763213225,35.950880609029426,0.10051862649705777,7.0,-41.52,1.4867838833500562,-41.52,2.4473,3.1738,4.2333,0.6446,2.6461,2.6212,1.5103808364225932,0
9371178,npp,488,604,6.98948907852173,29.8846015930176,-94.9853515625,33030272,488,389,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.37232760798813,59.04021407693538,49.401782780565384,0.16165968428275035,4.0,-59.04,2.253202848596432,-59.06,3.7142,4.755,6.3673,0.4303,3.0376,3.0074,1.2209184140781248,0
9371616,npp,144,3758,8.39874744415283,29.8852157592773,-94.9847869873047,33030272,149,3032,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.37758111284246,64.94115343415652,53.33822336178716,0.11717663833193744,20.0,64.87,2.898275349237888,64.87,5.9966,8.3774,9.0175,0.2442,2.0533,2.0511,0.7561951657551254,0
9421290,npp,246,3186,8.81844997406006,29.884916305542,-94.9864654541016,3670144,247,2539,196611,3866755,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-18 08:41:56.591974,-75.0217743699737,51.85594812570052,44.13985836668503,0.19798338585770545,17.0,51.81,1.847645286154319,51.75,3.5733,4.3927,5.7199,0.4658,4.4413,4.1072,1.919309588593347,0
9441247,npp,335,2594,5.67630624771118,29.8912982940674,-94.9904861450195,33030272,335,2096,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.1367214139406,30.33890387241815,26.568740892561735,0.1458500698426159,14.0,30.31,1.184412938166907,30.17,1.9278,2.2992,5.4887,0.8898,4.8972,5.0509,3.439128547919692,0
9446446,npp,400,2002,3.94777226448059,29.8887786865234,-94.9897842407227,33030272,400,1571,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-20 08:04:21.310264,81.88585171756,1.9925486219809718,1.7642642141773883,0.0980954329340064,11.0,-1.87,1.0,-1.87,1.4688,2.0459,3.9802,1.0,3.9478,3.9478,2.863759254917733,0
9451848,npp,440,1407,11.9573678970337,29.8865203857422,-94.984245300293,33030272,440,1057,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-21 07:45:31.000147,97.73614723329469,33.35213634369525,29.131025590274387,0.06016271350235951,8.0,-33.37,1.2365102219381485,-33.24,1.9072,2.3015,4.6996,0.8889,9.8549,10.6293,9.964449141804138,0
9565272,npp,445,206,4.62747097015381,29.8869953155518,-94.9913482666016,33030272,443,103,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.73395074225682,66.90990796706197,54.538929650454826,0.009771829772014181,2.0,-66.92,3.1865100272627664,-66.97,4.5817,5.6512,6.4965,0.362,1.7246,1.6753,1.5673126930476182,0
9571322,npp,176,3378,3.94920945167542,29.8847579956055,-94.9874649047852,33030272,180,2728,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.75576332672756,56.90160318807314,47.88723859211078,0.021286727058773745,18.0,56.85,2.1127631471468895,56.79,3.4501,4.7864,5.3509,0.4274,1.6497,1.6881,1.4528629581625876,0
9606468,npp,275,2792,2.40524482727051,29.8866939544678,-94.9887008666992,33030272,276,2247,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-24 08:29:26.434975,-76.92088683748862,38.77762616747694,33.68209496678058,0.007568527302316806,15.0,38.74,1.357151599901897,39.19,2.0875,2.2168,2.4052,0.9229,2.1847,2.2198,2.136161121709931,0
9660886,npp,331,2202,1.51581871509552,29.8865165710449,-94.9871368408203,33030272,331,1762,1040400131,1073430403,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-25 08:10:37.898384,-75.50851048054065,9.768195954828046,8.64041740746162,0.0006564219990570998,12.0,9.74,1.0,9.485,1.5423,1.6832,2.0853,1.2155,1.8785,1.8424,1.8424,0
9685239,npp,378,1607,1.83208608627319,29.8889274597168,-94.983642578125,33030304,378,1208,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.56456499845108,23.926572644432614,21.04585181392753,3.372722418941389e-09,9.0,-23.92,1.1367971201176101,-24.115,1.7637,1.88,2.0568,1.0882,2.0038,1.9938,1.9938,0
9721291,npp,401,1004,3.40417838096619,29.8883743286133,-94.987060546875,33030304,403,738,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-27 07:32:55.484732,96.333064435946,48.335300489011495,41.41274042602189,4.4143461912051427e-16,6.0,-48.34,1.7549928774784245,-48.34,2.2871,3.4042,4.6961,0.601,2.0459,2.0459,2.0459,0
9731604,npp,399,405,5.69534397125244,29.8849182128906,-94.9850769042969,33030304,396,230,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.59613588055792,63.24973497159851,52.24971675075623,3.81921812148099e-22,3.0,-63.25,2.7445598364131496,-63.25,3.8678,4.9918,5.7773,0.4099,2.3022,2.3342,2.3342,0
9735139,npp,85,3569,3.73700928688049,29.8856048583984,-94.9849243164062,33030304,86,2896,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.47703073501611,61.23362505432862,50.91793624679327,2.533755401480022e-13,19.0,61.18,2.5331140255951103,61.18,3.9378,4.1677,7.9567,0.4909,1.8759,1.8345,1.8345,0
9877645,npp,327,1804,1.61817371845245,29.8888664245605,-94.9856109619141,33030304,327,1382,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.2364657824155,13.252632562873648,11.711896283081375,3.3171396067365676e-28,10.0,-13.27,1.015504800579495,-13.24,1.7103,1.868,3.0032,1.0952,1.7999,1.7722,1.7722,0
9924791,npp,341,1204,3.07348537445068,29.8907012939453,-94.9901885986328,33030304,342,892,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.11933670827212,41.50814480135994,35.93177791911492,3.8315171448148273e-31,7.0,-41.52,1.4867838833500562,-41.52,2.4473,3.1738,4.2333,0.6446,1.9784,1.9812,1.9812,0
9983258,npp,347,603,5.18532037734985,29.8861961364746,-94.9862976074219,33030304,346,389,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.37183409340363,59.055387492169686,49.41361290816859,6.451402853377634e-29,4.0,-59.06,2.253202848596432,-59.06,3.7142,4.755,6.3673,0.4303,2.2369,2.2311,2.2311,0
9983615,npp,755,3758,8.37744808197021,29.8907451629639,-94.9884490966797,33030304,758,3032,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.69236305583634,64.93386135629153,53.33497180036207,1.883591674628604e-26,20.0,64.87,2.898275349237888,64.87,5.9966,8.3774,9.0175,0.2442,2.0459,2.0459,2.0459,0
9988999,npp,103,3185,3.03658509254456,29.8865165710449,-94.9911041259766,33030304,103,2539,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.11510658555594,51.830862693964825,44.121883237192975,6.105606653579981e-26,17.0,51.78,1.847645286154319,51.75,3.5733,4.3927,5.7199,0.4658,1.312,1.4143,1.4143,0
10049914,npp,291,1406,1.57517504692078,29.8875408172607,-94.9856262207031,33030304,292,1056,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.64250820236248,33.41001206516706,29.180644106692395,7.968644020913635e-17,8.0,-33.42,1.2365102219381485,-33.24,1.9072,2.3015,4.6996,0.8889,1.4585,1.4002,1.4002,0
10088366,npp,303,800,3.91274070739746,29.8887634277344,-94.9869613647461,33030304,301,586,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.04907839091571,54.171208739548916,45.88201864201246,1.455833427367214e-11,5.0,-54.18,1.9513309067639726,-54.205,3.3355,3.9371,4.9388,0.5196,2.0334,2.0332,2.0332,0
10088840,npp,666,3946,7.10994338989258,29.888671875,-94.9882659912109,33030304,665,3140,1040400131,1073430435,845,usa_houston_crop_5_29,29.8875,-94.9875,5,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5310593034293,68.16046467206905,55.28534803239561,1.897637562638589e-17,21.0,68.09,3.3166247903554,68.09,5.7593,6.2195,7.6295,0.3289,2.3144,2.3388,2.3388,0
