lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.486,0.554,0.566
2,0.282,0.386,0.389
3,0.15,0.251,0.245
4,0.036,0.146,0.113
5,0.024,0.065,0.063
6,-0.03,0.005,-0.018
7,-0.076,-0.037,-0.087
8,0.007,-0.065,-0.036
9,-0.091,-0.081,-0.14
10,-0.083,-0.087,-0.137
11,-0.024,-0.087,-0.081
12,0.038,-0.081,-0.017
13,0.074,-0.072,0.018
14,0.026,-0.061,-0.018
15,0.054,-0.049,0.002
16,0.056,-0.037,-0.003
17,0.043,-0.025,-0.009
18,0.002,-0.015,-0.047
19,-0.077,-0.007,-0.105
20,-0.166,-0.001,-0.176
21,-0.219,0.002,-0.21
22,-0.211,0.004,-0.192
23,-0.169,0.004,-0.146
24,-0.137,0.001,-0.106
25,-0.019,-0.003,0.021
26,0.008,-0.016,0.07
27,0.084,-0.021,0.155
28,0.087,-0.023,0.174
29,0.104,-0.025,0.192
30,0.079,-0.024,0.177
31,0.069,-0.023,0.158
32,0.035,-0.021,0.111
33,0.024,-0.016,0.085
34,-0.017,-0.015,0.018
35,-0.058,-0.014,-0.048
36,-0.124,-0.015,-0.116
37,-0.177,-0.018,-0.172
38,-0.124,-0.023,-0.14
39,-0.09,-0.028,-0.119
40,-0.021,-0.03,-0.063
41,0.014,-0.033,-0.041
42,0.033,-0.039,-0.022
43,-0.006,-0.048,-0.054
44,-0.026,-0.058,-0.067
45,-0.04,-0.066,-0.074
46,-0.029,-0.069,-0.063
47,-0.022,-0.069,-0.067
48,-0.023,-0.062,-0.072
49,-0.11,-0.052,-0.144
50,-0.133,-0.043,-0.157
51,-0.103,-0.038,-0.124
52,-0.085,-0.034,-0.097
53,-0.073,-0.033,-0.075
54,-0.066,-0.034,-0.047
55,-0.069,-0.037,-0.028
56,-0.031,-0.038,0.018
57,0.021,-0.039,0.073
58,0.079,-0.04,0.135
59,0.107,-0.042,0.166
60,0.057,-0.042,0.124
61,0.002,-0.04,0.077
62,-0.089,-0.038,-0.015
63,-0.108,-0.033,-0.062
64,-0.101,-0.028,-0.088
65,-0.047,-0.021,-0.072
66,-0.007,-0.014,-0.057
67,-0.011,-0.007,-0.064
68,-0.054,-0.002,-0.099
69,-0.047,0.005,-0.088
70,-0.053,0.012,-0.085
71,-0.036,0.02,-0.06
72,-0.036,0.03,-0.054
73,0.062,0.039,0.03
74,0.165,0.048,0.109
75,0.14,0.06,0.079
76,0.139,0.071,0.076
77,0.105,0.082,0.049
78,0.124,0.092,0.074
79,0.043,0.099,0.017
80,0.055,0.107,0.04
81,0.06,0.113,0.044
82,0.084,0.117,0.076
83,0.099,0.118,0.105
84,0.104,0.114,0.129
85,0.155,0.104,0.199
86,0.216,0.093,0.269
87,0.131,0.08,0.2
88,0.091,0.068,0.172
89,0.064,0.055,0.132
90,0.026,0.041,0.085
91,0.042,0.027,0.076
92,0.023,0.012,0.032
93,-0.008,-0.003,-0.018
94,-0.026,-0.016,-0.051
95,-0.08,-0.027,-0.108
96,-0.122,-0.036,-0.144
97,-0.089,-0.04,-0.122
98,-0.071,-0.043,-0.109
99,-0.071,-0.045,-0.113
100,-0.034,-0.048,-0.084
101,-0.049,-0.05,-0.099
102,-0.041,-0.052,-0.094
103,-0.039,-0.051,-0.093
104,-0.055,-0.052,-0.106
105,-0.01,-0.047,-0.067
106,-0.048,-0.042,-0.097
107,-0.042,-0.035,-0.087
108,-0.029,-0.028,-0.063
109,-0.019,-0.021,-0.043
110,-0.012,-0.016,-0.021
111,0.005,-0.012,0.008
112,0.022,-0.013,0.031
113,0.031,-0.013,0.059
114,0.013,-0.012,0.065
115,-0.043,-0.013,0.034
116,-0.01,-0.014,0.079
117,-0.011,-0.018,0.085
118,-0.023,-0.024,0.075
119,-0.028,-0.03,0.058
120,-0.025,-0.037,0.037
121,-0.081,-0.044,-0.027
122,-0.027,-0.048,-0.008
123,-0.09,-0.053,-0.09
124,-0.099,-0.056,-0.108
125,-0.055,-0.058,-0.081
126,-0.071,-0.061,-0.098
127,-0.065,-0.062,-0.099
128,-0.049,-0.063,-0.088
129,-0.099,-0.063,-0.136
130,-0.033,-0.061,-0.09
131,-0.044,-0.06,-0.109
132,-0.041,-0.056,-0.11
133,-0.028,-0.051,-0.099
134,-0.031,-0.045,-0.102
135,-0.08,-0.039,-0.137
136,-0.047,-0.032,-0.103
137,-0.067,-0.026,-0.108
138,-0.043,-0.022,-0.078
139,-0.014,-0.019,-0.039
140,-0.0,-0.016,-0.019
141,0.025,-0.012,0.012
142,0.008,-0.01,0.017
143,0.004,-0.008,0.03
144,0.026,-0.006,0.078
145,0.029,-0.005,0.099
146,-0.018,-0.005,0.071
147,0.007,-0.003,0.105
148,-0.024,-0.003,0.066
149,0.011,-0.002,0.081
150,-0.008,0.001,0.049
151,-0.01,0.003,0.025
152,0.015,0.007,0.031
153,-0.006,0.012,-0.006
154,0.001,0.016,-0.015
155,-0.007,0.021,-0.019
156,-0.011,0.025,-0.032
157,0.008,0.029,-0.022
158,0.003,0.033,-0.028
159,0.031,0.036,-0.006
160,0.049,0.038,0.008
161,0.068,0.042,0.022
162,0.079,0.045,0.036
163,0.057,0.049,0.012
164,0.069,0.052,0.024
165,0.075,0.055,0.028
166,0.067,0.058,0.027
167,0.057,0.057,0.024
168,0.065,0.056,0.034
169,0.073,0.056,0.044
170,0.079,0.055,0.054
171,0.063,0.053,0.052
172,0.056,0.05,0.071
173,0.029,0.045,0.075
174,0.009,0.04,0.078
175,0.002,0.033,0.07
176,-0.008,0.025,0.053
177,-0.004,0.018,0.045
178,0.026,0.01,0.053
179,0.018,0.003,0.029
180,-0.014,-0.003,-0.008
181,0.014,-0.006,0.002
182,0.003,-0.008,-0.016
183,0.017,-0.008,-0.007
184,-0.004,-0.008,-0.027
185,-0.015,-0.007,-0.031
186,-0.01,-0.005,-0.027
187,0.007,-0.004,-0.012
188,-0.017,-0.003,-0.029
189,-0.027,-0.0,-0.032
190,-0.02,-0.0,-0.021
191,0.0,-0.001,-0.004
192,-0.037,-0.004,-0.042
193,-0.048,-0.005,-0.06
194,-0.025,-0.005,-0.052
195,0.024,-0.005,-0.012
196,0.054,-0.007,0.016
197,0.044,-0.007,0.014
198,0.025,-0.008,0.009
199,0.043,-0.008,0.033
200,0.032,-0.008,0.039
201,-0.019,-0.008,0.021
202,-0.023,-0.009,0.048
203,-0.044,-0.01,0.048
204,-0.057,-0.013,0.038
205,-0.063,-0.016,0.011
206,-0.058,-0.019,-0.006
207,-0.046,-0.024,-0.015
208,-0.009,-0.029,-0.004
209,-0.064,-0.034,-0.068
210,-0.025,-0.035,-0.049
211,-0.033,-0.035,-0.069
212,-0.006,-0.033,-0.052
213,0.016,-0.031,-0.034
214,0.054,-0.027,0.007
215,0.007,-0.023,-0.023
216,0.002,-0.019,-0.013
217,-0.065,-0.015,-0.068
218,-0.062,-0.011,-0.062
219,-0.037,-0.005,-0.045
220,-0.039,-0.0,-0.044
221,-0.055,0.003,-0.061
222,-0.036,0.004,-0.058
223,-0.003,0.005,-0.041
224,0.008,0.007,-0.035
225,0.044,0.007,-0.001
226,0.051,0.006,0.017
227,0.058,0.007,0.044
228,0.056,0.008,0.062
229,0.078,0.009,0.101
230,0.068,0.011,0.113
231,0.047,0.013,0.115
232,-0.003,0.014,0.093
233,-0.049,0.014,0.07
234,-0.07,0.012,0.032
235,-0.035,0.013,0.038
236,-0.05,0.013,0.001
237,-0.031,0.014,-0.008
238,0.001,0.014,-0.006
239,0.032,0.013,-0.003
240,0.029,0.01,-0.014
241,0.032,0.009,-0.015
242,0.049,0.007,-0.003
243,0.052,0.008,0.0
244,0.052,0.01,0.009
245,0.033,0.012,0.001
246,0.013,0.015,-0.009
247,0.009,0.018,-0.009
248,0.002,0.021,-0.007
249,-0.004,0.024,-0.005
250,-0.006,0.026,-0.009
251,-0.024,0.027,-0.032
252,0.008,0.027,-0.012
253,0.023,0.026,-0.007
254,0.04,0.025,0.006
255,0.04,0.022,0.013
256,0.065,0.019,0.045
257,0.054,0.015,0.053
258,0.042,0.011,0.059
259,0.01,0.009,0.043
260,0.01,0.009,0.051
261,0.015,0.008,0.061
262,0.01,0.008,0.059
263,-0.013,0.008,0.038
264,-0.031,0.008,0.016
265,-0.043,0.007,-0.005
266,-0.022,0.005,-0.002
267,-0.007,0.003,-0.002
268,-0.019,-0.0,-0.021
269,-0.005,-0.003,-0.017
270,0.013,-0.007,-0.008
271,0.021,-0.01,-0.004
272,0.021,-0.013,-0.005
273,0.019,-0.015,-0.004
274,0.02,-0.016,0.004
275,0.001,-0.017,-0.002
276,-0.017,-0.016,-0.014
277,-0.025,-0.015,-0.018
278,-0.044,-0.014,-0.033
279,-0.048,-0.013,-0.041
280,-0.036,-0.012,-0.036
281,-0.024,-0.012,-0.03
282,-0.023,-0.013,-0.034
283,-0.026,-0.015,-0.038
284,-0.023,-0.017,-0.036
285,-0.02,-0.018,-0.03
286,-0.006,-0.019,-0.011
287,-0.003,-0.02,-0.002
288,0.004,-0.02,0.012
289,0.006,-0.02,0.02
290,0.009,-0.018,0.026
291,-0.009,-0.016,0.013
292,-0.015,-0.013,0.01
293,-0.024,-0.01,0.002
294,-0.018,-0.007,0.003
295,-0.02,-0.005,-0.008
296,-0.019,-0.002,-0.017
297,-0.021,0.001,-0.029
298,-0.017,0.003,-0.033
299,-0.008,0.005,-0.028
300,-0.002,0.007,-0.025
301,0.013,0.008,-0.014
302,0.016,0.009,-0.009
303,0.019,0.009,-0.003
304,0.023,0.009,0.005
305,0.027,0.009,0.013
306,0.025,0.008,0.019
307,0.011,0.006,0.017
308,-0.0,0.005,0.012
309,-0.005,0.003,0.009
310,-0.006,0.001,0.003
311,-0.004,-0.001,0.003
312,-0.009,-0.002,-0.004
313,-0.003,-0.003,-0.001
314,-0.001,-0.003,-0.0
315,0.001,-0.002,0.0
