gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,815,2.38516783714294,29.8928413391113,-94.9786529541016,33030304,660,603,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.66355755113015,53.75985678122691,45.57571865337402,4.5135928048472414e-29,5.0,-53.77,1.9513309067639726,-54.095,2.8647,3.8993,4.9459,0.5997,1.5624,1.4304,1.4304,0
8899864,npp,636,219,3.15713119506836,29.8967189788818,-94.9813079833984,33030304,634,110,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.9945516968153,66.68257610317812,54.40470068705036,7.297846943283987e-34,2.0,-66.7,3.1865100272627664,-66.95,3.1731,4.9615,7.9579,0.4713,1.7721,1.488,1.488,0
8905466,npp,451,2805,1.68191480636597,29.8984832763672,-94.9772415161133,33030304,452,2258,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.11764542139849,39.27079987201739,34.09184896104372,4.2870680278539775e-33,15.0,39.23,1.4276677814245327,39.23,1.6819,2.1779,2.4107,1.0737,1.9909,1.8058,1.8058,0
8921517,npp,560,1014,1.95006167888641,29.8968811035156,-94.9764175415039,33030304,563,746,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.30402863537783,48.03390462899768,41.17690487103989,9.750135550111299e-28,6.0,-48.03,1.646109783506203,-48.34,2.1867,2.9401,3.5623,0.7953,1.7369,1.551,1.551,0
8926811,npp,548,415,3.65175628662109,29.8930835723877,-94.9828643798828,33030304,550,238,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.94622807957185,63.05734783075708,52.12524552460401,3.067291425376889e-22,3.0,-63.06,2.7445598364131496,-63.24,3.5441,4.239,5.2605,0.5516,2.1244,2.0144,2.0144,0
8927146,npp,231,3578,3.25402784347534,29.894567489624,-94.9820556640625,33030304,231,2904,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21811210249972,61.41504255584578,51.04177056498872,5.068923742936856e-28,19.0,61.36,2.5331140255951103,61.18,3.4497,3.999,7.0193,0.5847,2.0443,1.9028,1.9028,0
8948465,npp,443,1212,2.39177393913269,29.8971729278564,-94.9803237915039,33030272,443,898,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.51377626808969,41.22274874411513,35.69800683046856,0.0006765746485865398,7.0,-41.23,1.4276677814245327,-41.49,2.3754,3.0216,4.216,0.7739,1.8972,1.851,1.851,0
8960725,npp,408,15,5.98044729232788,29.8929271697998,-94.9810256958008,33030272,408,4,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.17433648399391,69.99899624248408,56.309431030442745,0.03235400905994589,1.0,-70.0,3.5496478698597698,-69.86,5.33,6.3507,9.4804,0.3682,2.2341,2.202,1.810488655988898,0
8961050,npp,181,3192,3.02652096748352,29.8993816375732,-94.9795837402344,33030272,182,2543,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.92176314571486,52.0174379309425,44.263898687727455,0.007840844308122598,17.0,51.98,1.847645286154319,51.78,2.9521,3.8241,5.5024,0.6115,1.9067,1.8507,1.7558190383371917,0
8967203,npp,259,2601,2.67381906509399,29.8959426879883,-94.9772033691406,33030272,260,2101,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-14 08:23:32.176796,-77.95043411386348,30.66926096277167,26.851200506022785,0.032429828062833475,14.0,30.64,1.2365102219381485,30.17,1.7599,2.2042,4.9829,1.0609,2.7182,2.8366,2.4441711808263267,0
8979168,npp,338,1411,3.96815419197083,29.8980808258057,-94.9812850952148,33030272,339,1060,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.61788412417822,33.19644067800753,28.999448154613336,0.12663533967330337,8.0,-33.19,1.2365102219381485,-33.19,1.5493,1.9886,4.047,1.1759,3.9393,4.6661,3.1337034446631775,0
8985017,npp,341,805,5.84764814376831,29.8935451507568,-94.9831466674805,33030272,342,592,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.46405043959247,54.03474111733902,45.77947450490826,0.21047896844725397,5.0,-54.04,1.9513309067639726,-54.095,2.8647,3.8993,4.9459,0.5997,3.3369,3.5068,0.9598234052239412,0
8985422,npp,701,3950,8.54183197021484,29.8986892700195,-94.9801635742188,33030272,699,3143,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57838871282613,68.23031996674102,55.32492112676312,0.16314283960899237,21.0,68.16,3.3166247903554,68.11,5.1379,5.4594,6.9137,0.4283,3.2678,3.6586,1.6844312877776302,0
8991297,npp,47,3381,7.2824387550354,29.8969535827637,-94.9762802124023,33030272,52,2731,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.02964557852069,56.982861821484086,47.94600780421585,0.21636411939811448,18.0,56.93,2.1127631471468895,56.78,3.4088,3.7227,4.694,0.6281,4.0232,4.5744,1.9562080156810082,0
9015355,npp,222,1004,3.49053621292114,29.8965682983398,-94.9779739379883,33030272,221,738,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.38674630168501,48.348061653679345,41.422209811670776,0.05330625288933733,6.0,-48.34,1.7549928774784245,-48.34,2.1867,2.9401,3.5623,0.7953,2.652,2.7762,2.131148480287807,0
9021270,npp,207,405,4.21480274200439,29.8963775634766,-94.9759216308594,33030272,204,230,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.43590367356573,63.25244657196064,52.25049764205144,0.02707741270058789,3.0,-63.25,2.7445598364131496,-63.24,3.5441,4.239,5.2605,0.5516,2.3296,2.325,1.997340011430776,0
9039501,npp,98,1802,1.34244966506958,29.8936233520508,-94.9808502197266,33030272,98,1381,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-26 07:58:09.230522,100.30564476410095,13.36713282346077,11.81239281027745,0.000569114807388695,10.0,-13.38,1.015504800579495,-13.185,1.5355,1.7974,2.736,1.301,1.8904,1.7465,1.7465,0
9061565,npp,620,3181,2.38094019889832,29.8958377838135,-94.9797821044922,33030304,619,2536,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95406727083595,51.71809885198742,44.03415432364327,1.2574860847719708e-17,17.0,51.67,1.847645286154319,51.78,2.9521,3.8241,5.5024,0.6115,1.5573,1.4559,1.4559,0
9061237,npp,680,2590,1.5657354593277,29.8968963623047,-94.97802734375,33030304,680,2093,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30440319768773,30.14672579068757,26.40398144207083,8.610091127937148e-25,14.0,30.12,1.184412938166907,30.17,1.7599,2.2042,4.9829,1.0609,1.7993,1.6611,1.6611,0
9066524,npp,731,1997,1.26159393787384,29.8927230834961,-94.9785766601562,33030304,731,1565,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-01-31 08:04:17.081634,94.50411753907503,2.1587939200834554,1.9114133809942175,1.4886970833425386e-30,11.0,-2.16,1.0,-1.59,1.3488,2.3384,4.0145,1.0,1.2616,1.2616,1.2616,0
9093555,npp,655,2195,1.31619167327881,29.8988876342773,-94.9773559570312,33030304,655,1755,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.06641799949972,9.379122900889431,8.296680418709446,3.580517305763825e-26,12.0,9.34,1.0,9.51,1.489,1.5896,2.2084,1.4711,2.065,1.9362,1.9362,0
9098736,npp,691,1600,1.32693254947662,29.896879196167,-94.9810104370117,33030304,691,1203,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.29587412504306,24.260486025512378,21.334546499218902,5.0942086610092355e-21,9.0,-24.26,1.1367971201176101,-24.065,1.3892,1.5914,1.8944,1.4694,2.1057,1.9498,1.9498,0
9109432,npp,719,399,3.13033556938171,29.8983821868896,-94.9802856445312,33030304,716,226,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.49995036521513,63.36592975075637,52.32257672122761,1.1259154778496798e-07,3.0,-63.37,2.7445598364131496,-63.24,3.5441,4.239,5.2605,0.5516,1.9344,1.7268,1.7268,0
9109876,npp,408,3562,4.30801248550415,29.8932476043701,-94.9817276000977,33030304,408,2891,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.32715195762106,61.09093791740674,50.81893450339079,4.779694375484071e-16,19.0,61.03,2.5331140255951103,61.18,3.4497,3.999,7.0193,0.5847,2.4604,2.5191,2.5191,0
9115259,npp,519,2984,1.99291718006134,29.8943958282471,-94.9804763793945,33030304,519,2404,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.84878467186955,45.677848871913184,39.30794032023431,1.1666642869095129e-09,16.0,45.63,1.5732132722552272,45.84,2.3277,3.013,4.3446,0.7761,1.6899,1.5467,1.5467,0
9120523,npp,603,2393,1.70397055149078,29.8957099914551,-94.9778137207031,33030272,603,1935,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93217959350183,20.371866110190496,17.953048057862667,0.0006903209088466656,13.0,20.35,1.0837787002826917,20.35,1.6939,2.4263,9.8614,0.9638,1.6719,1.6422,1.6422,0
9125861,npp,662,1799,1.79900395870209,29.8981456756592,-94.9814376831055,33030272,662,1378,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.28932496710696,13.53985933471817,11.964201205558805,0.010449829391639303,10.0,-13.55,1.015504800579495,-13.185,1.5355,1.7974,2.736,1.301,2.3399,2.3404,2.213948074298083,0
9131189,npp,697,1200,3.02161693572998,29.8929004669189,-94.9813079833984,33030272,697,888,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.75230975154119,41.66112130510507,36.05519460214066,0.031443623922233994,7.0,-41.67,1.4867838833500562,-41.49,2.3754,3.0216,4.216,0.7739,2.3384,2.3384,1.9579050993660672,0
9136734,npp,707,600,4.28510046005249,29.8944854736328,-94.9812469482422,33030272,709,386,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.70919574983982,59.13050781940255,49.46316389611987,0.062248367823217944,4.0,-59.13,2.3545700244418297,-59.04,2.9865,4.2851,6.1199,0.5457,2.3384,2.3384,1.585141196622319,0
9136875,npp,348,3753,6.43839883804321,29.8985481262207,-94.9801712036133,33030272,346,3028,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.3696962999681,64.84540707904503,53.27622394522821,0.03093437603915579,20.0,64.78,2.898275349237888,64.88,5.315,7.1702,7.7133,0.3261,2.0859,2.0997,1.725367436860915,0
9142175,npp,469,3182,5.6783709526062,29.8927841186523,-94.9778518676758,33030272,470,2537,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.2756746653282,51.7435800391449,44.0528022725848,0.06942281682100644,17.0,51.69,1.847645286154319,51.78,2.9521,3.8241,5.5024,0.6115,3.3419,3.4722,2.632124191519212,0
9147413,npp,545,2591,4.96976709365845,29.8995227813721,-94.981071472168,33030272,546,2094,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-15 08:23:07.230031,-78.16470158893097,30.201244920062663,26.450239670284077,0.12699533616158754,14.0,30.17,1.184412938166907,30.17,1.7599,2.2042,4.9829,1.0609,4.6734,5.2724,3.7356471774473814,0
9152756,npp,612,1999,5.84763193130493,29.8986072540283,-94.9818420410156,33030272,612,1568,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-16 08:04:18.718161,96.38574336774732,2.0479970120131554,1.8133035308296832,0.21503536696802764,11.0,-2.05,1.0,-1.59,1.3488,2.3384,4.0145,1.0,5.8476,5.8476,3.2454870632202932,0
9163513,npp,673,799,5.72575664520264,29.8948574066162,-94.9804229736328,33030272,676,585,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-18 07:26:34.570576,95.49209252861533,54.201360840977664,45.90148448801854,0.1417362382995795,5.0,-54.21,1.9513309067639726,-54.095,2.8647,3.8993,4.9459,0.5997,3.2744,3.4337,1.7185695798739753,0
9163827,npp,268,3943,7.43475770950317,29.8952522277832,-94.9790878295898,33030272,266,3139,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54375957152264,68.12086993066058,55.25844476227384,0.13153751569730077,21.0,68.04,3.3166247903554,68.11,5.1379,5.4594,6.9137,0.4283,2.934,3.1844,1.5926828973956595,0
9168801,npp,665,204,8.96688365936279,29.8987236022949,-94.9823684692383,33030272,665,101,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-19 07:07:37.152870,92.99531174416458,66.94221685001101,54.5556415242881,0.09029320968945201,2.0,-66.95,3.1865100272627664,-66.95,3.1731,4.9615,7.9579,0.4713,3.5954,4.2261,3.1334744828625345,0
9169195,npp,397,3375,4.30783128738403,29.8959197998047,-94.9753799438477,33030272,395,2724,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.10262281582192,56.83901801272147,47.84009609342267,0.09704406427913033,18.0,56.78,2.1127631471468895,56.78,3.4088,3.7227,4.694,0.6281,2.6153,2.7059,1.531583334518865,0
9217720,npp,606,1204,1.85467791557312,29.8960151672363,-94.9761581420898,33030304,605,891,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.2706271614948,41.52801624679648,35.946549025045016,2.3857658289151196e-26,7.0,-41.52,1.4867838833500562,-41.49,2.3754,3.0216,4.216,0.7739,1.5535,1.4353,1.4353,0
9223074,npp,615,603,2.98424029350281,29.8956184387207,-94.9809951782227,33030304,616,389,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.4665368168095,59.06256125987638,49.41611885796967,1.062884370132002e-30,4.0,-59.06,2.253202848596432,-59.04,2.9865,4.2851,6.1199,0.5457,1.761,1.6285,1.6285,0
9223656,npp,256,3756,4.19150829315186,29.8949222564697,-94.9813842773438,33030304,261,3031,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.14708932767546,64.90142681688359,53.3119159837093,5.990539202334752e-25,20.0,64.84,2.898275349237888,64.88,5.315,7.1702,7.7133,0.3261,1.3106,1.3669,1.3669,0
9232377,npp,375,3185,3.71436381340027,29.8953113555908,-94.977424621582,33030304,375,2538,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.05081817482493,51.828239859456325,44.11772335964736,4.439110076992843e-30,17.0,51.78,1.847645286154319,51.78,2.9521,3.8241,5.5024,0.6115,2.279,2.2713,2.2713,0
9279936,npp,505,1607,1.36022698879242,29.8975238800049,-94.9774551391602,33030304,505,1208,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.16874363072758,23.906007431810234,21.027525773983342,1.9452242210510903e-07,9.0,-23.92,1.1367971201176101,-24.065,1.3892,1.5914,1.8944,1.4694,2.135,1.9987,1.9987,0
9285254,npp,530,1005,2.94757556915283,29.8940505981445,-94.9776382446289,33030272,532,739,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.4750856065883,48.306011029725326,41.388675158270516,0.001581170756697994,6.0,-48.31,1.7549928774784245,-48.34,2.1867,2.9401,3.5623,0.7953,2.3426,2.3443,2.325166473551426,0
9290507,npp,530,406,4.71261072158813,29.8943958282471,-94.9806823730469,33030272,533,231,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-12 07:14:00.410154,93.95708432964052,63.23139212685969,52.236251749379356,0.011083164452820845,3.0,-63.24,2.7445598364131496,-63.24,3.5441,4.239,5.2605,0.5516,2.5109,2.5996,2.4654841751950967,0
9290850,npp,215,3568,4.04791498184204,29.8997192382812,-94.9819183349609,33030304,216,2896,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54724304748983,61.21902172848439,50.90669746794241,0.00047727905908104485,19.0,61.16,2.5331140255951103,61.18,3.4497,3.999,7.0193,0.5847,2.3577,2.367,2.367,0
9296350,npp,324,2990,2.71658182144165,29.8973808288574,-94.980110168457,33030272,325,2409,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.81424064038072,45.874611753465864,39.46602395950448,0.00848831408432936,16.0,45.84,1.5732132722552272,45.84,2.3277,3.013,4.3446,0.7761,2.1499,2.1083,2.0055840970222034,0
9330494,npp,495,1205,3.48114848136902,29.8945941925049,-94.9814147949219,33030272,493,893,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.09104219418535,41.49537534661062,35.920524761803705,0.10050338372568286,7.0,-41.49,1.4867838833500562,-41.49,2.3754,3.0216,4.216,0.7739,2.6475,2.694,1.477822593138279,0
9371178,npp,486,605,6.26456451416016,29.8980941772461,-94.9758758544922,33030272,487,390,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.45925235852336,59.01618829723568,49.384962551930144,0.1616301422618967,4.0,-59.02,2.253202848596432,-59.04,2.9865,4.2851,6.1199,0.5457,3.2169,3.4186,1.4627362270618516,0
9371616,npp,142,3758,7.58501958847046,29.8981895446777,-94.9801635742188,33030272,140,3032,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.44087623171997,64.9407519412486,53.337971161998205,0.11715545375489594,20.0,64.87,2.898275349237888,64.88,5.315,7.1702,7.7133,0.3261,2.4815,2.4736,1.0559182198896702,0
9421290,npp,244,3186,8.05569076538086,29.8982372283936,-94.9824066162109,3670144,246,2539,196611,3866755,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-18 08:41:56.591974,-75.12058259997714,51.85559893633518,44.139592245584545,0.1979452908232941,17.0,51.81,1.847645286154319,51.78,2.9521,3.8241,5.5024,0.6115,4.6286,4.9259,2.5305916872864986,0
9441247,npp,334,2595,4.99600648880005,29.8965129852295,-94.9810180664062,33030272,334,2097,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23774221780441,30.384656272915816,26.607831691904465,0.14583072048452536,14.0,30.36,1.184412938166907,30.17,1.7599,2.2042,4.9829,1.0609,4.6955,5.3002,3.5355228229237765,0
9446446,npp,399,2003,3.88244676589966,29.8942012786865,-94.9808578491211,33030272,399,1572,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-20 08:04:21.310264,83.00965489886141,1.916862390465216,1.6972547923794326,0.09808642019419081,11.0,-1.82,1.0,-1.59,1.3488,2.3384,4.0145,1.0,3.8824,3.8824,2.695469931200373,0
9451848,npp,439,1407,11.7058563232422,29.8933506011963,-94.9831619262695,33030272,439,1058,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-21 07:45:31.000147,97.82914963851825,33.35180746359319,29.13074711693668,0.06015416577343389,8.0,-33.37,1.2365102219381485,-33.19,1.5493,1.9886,4.047,1.1759,10.197,13.7648,13.036882843081731,0
9565272,npp,444,207,4.51488590240479,29.8934288024902,-94.9829635620117,33030272,442,103,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.7687532165216,66.89252937237008,54.52852523304545,0.00977306870764455,2.0,-66.9,3.1865100272627664,-66.95,3.1731,4.9615,7.9579,0.4713,2.1982,2.1279,2.0096374607964838,0
9571322,npp,174,3379,3.46814846992493,29.8963928222656,-94.9754409790039,33030272,172,2728,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.83782327533498,56.925601072712155,47.90454069821578,0.021282606453067045,18.0,56.88,2.1127631471468895,56.78,3.4088,3.7227,4.694,0.6281,2.2179,2.1785,1.920962152339103,0
9606468,npp,273,2793,2.41068434715271,29.8971996307373,-94.9779815673828,33030272,275,2248,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-24 08:29:26.434975,-77.0526226120697,38.8163937197891,33.71425299894228,0.0075678800083409156,15.0,38.78,1.4276677814245327,39.23,1.6819,2.1779,2.4107,1.0737,2.5014,2.5883,2.4967221411976923,0
9660886,npp,329,2203,1.28031885623932,29.8985424041748,-94.9764404296875,33030272,329,1762,1040400131,1073430403,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.2055124811207,9.81769152867527,8.684104473360751,0.0006565489318738636,12.0,9.8,1.0,9.51,1.489,1.5896,2.2084,1.4711,2.0291,1.8834,1.8834,0
9685239,npp,377,1607,1.63876128196716,29.8955783843994,-94.9824905395508,33030304,377,1209,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.69737773279502,23.9253631680612,21.0448029245652,3.3657868625232986e-09,9.0,-23.92,1.1367971201176101,-24.065,1.3892,1.5914,1.8944,1.4694,2.38,2.408,2.408,0
9721291,npp,399,1004,2.94010877609253,29.8987884521484,-94.9795532226562,33030304,403,739,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44111026799058,48.347340447699885,41.42232864155927,4.4304058664594614e-16,6.0,-48.34,1.7549928774784245,-48.34,2.1867,2.9401,3.5623,0.7953,2.3384,2.3384,2.3384,0
9731604,npp,397,406,4.26316738128662,29.8981189727783,-94.9761810302734,33030304,395,231,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.67024032846561,63.22991165816789,52.236809629843016,3.8417519484847404e-22,3.0,-63.24,2.7445598364131496,-63.24,3.5441,4.239,5.2605,0.5516,2.3472,2.3517,2.3517,0
9735139,npp,83,3569,3.39521241188049,29.898681640625,-94.9804763793945,33030304,86,2897,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54910201966632,61.23342940925405,50.91780399732753,2.535398605240074e-13,19.0,61.18,2.5331140255951103,61.18,3.4497,3.999,7.0193,0.5847,2.1,1.9853,1.9853,0
9877645,npp,326,1805,1.41805827617645,29.8945255279541,-94.9765930175781,33030304,326,1383,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.4936718254745,13.195418039637582,11.661533680055628,3.3389429511858153e-28,10.0,-13.21,1.015504800579495,-13.185,1.5355,1.7974,2.736,1.301,1.9648,1.8448,1.8448,0
9924791,npp,340,1205,2.62483668327332,29.8965721130371,-94.9816970825195,33030304,341,893,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.19201837283957,41.47176848167322,35.901985946793694,3.8520269702560297e-31,7.0,-41.49,1.4867838833500562,-41.49,2.3754,3.0216,4.216,0.7739,2.0715,2.0313,2.0313,0
9983258,npp,346,604,5.33648872375488,29.8926677703857,-94.9774856567383,33030304,345,389,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.4172936330281,59.031599239369584,49.396962035794544,6.479587997111758e-29,4.0,-59.04,2.253202848596432,-59.04,2.9865,4.2851,6.1199,0.5457,2.805,2.9121,2.9121,0
9983615,npp,754,3759,6.82682943344116,29.8951854705811,-94.9785308837891,33030304,757,3032,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.7203006359016,64.95229623580197,53.346551767074565,1.8961615894670162e-26,20.0,64.89,2.898275349237888,64.88,5.315,7.1702,7.7133,0.3261,2.2199,2.2264,2.2264,0
9988999,npp,101,3186,2.87771725654602,29.8980979919434,-94.9794921875,33030304,102,2539,1040400131,1073430435,787,usa_houston_crop_7_27,29.89583333,-94.97916667,7,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.21022790147292,51.859013965401864,44.14334065729304,6.168459512039903e-26,17.0,51.81,1.847645286154319,51.78,2.9521,3.8241,5.5024,0.6115,1.8261,1.7597,1.7597,0
