gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,659,817,3.27958965301514,29.8846664428711,-94.9637603759766,33030304,661,606,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-01 07:27:17.181053,95.62370828790773,53.70600658510789,45.53543564073711,4.548342363527071e-29,5.0,-53.72,1.9513309067639726,-54.03,3.6124,4.2953,4.911,0.5001,1.6276,1.6401,1.6401,0
8899864,npp,638,222,4.56751680374146,29.8821792602539,-94.9592361450195,33030304,635,111,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.94392725141948,66.6328931464462,54.374764495379885,7.332262197235884e-34,2.0,-66.65,3.1865100272627664,-66.9,5.0075,6.4606,8.4979,0.3325,1.5539,1.5186,1.5186,0
8905466,npp,453,2807,1.88874387741089,29.8823719024658,-94.9662094116211,33030304,453,2260,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.96419951918642,39.34590332397162,34.15400921010849,4.298093678926246e-33,15.0,39.31,1.4276677814245327,39.1,2.2899,2.5689,3.6033,0.8362,1.6717,1.5793,1.5793,0
8916109,npp,551,1620,1.8371307849884,29.8812847137451,-94.9656829833984,33030304,551,1219,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.09554543086729,23.260384603752335,20.468179994239705,1.9078857024069592e-31,9.0,-23.27,1.0837787002826917,-23.82,1.762,1.8371,2.1532,1.1692,2.148,2.148,2.148,0
8921517,npp,563,1017,2.14349222183228,29.8797626495361,-94.9610900878906,33030304,564,747,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.17884662602262,47.924963231798806,41.09102717978571,9.64636702732786e-28,6.0,-47.93,1.646109783506203,-48.25,2.7504,3.171,5.055,0.6774,1.5238,1.452,1.452,0
8926811,npp,549,418,4.25401067733765,29.8859233856201,-94.9598999023438,33030304,551,239,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.92805342451307,62.9987893529341,52.08695615919747,3.0134827355587347e-22,3.0,-63.01,2.6065528283652384,-63.2,3.9986,5.3883,10.4392,0.3986,1.7129,1.6959,1.6959,0
8927146,npp,232,3581,4.91644048690796,29.8821697235107,-94.9617080688477,33030304,232,2906,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.1714980246289,61.47769799735838,51.083969105864966,5.00885523866102e-28,19.0,61.43,2.5331140255951103,61.23,4.1857,4.8162,7.1611,0.446,2.1876,2.1927,2.1927,0
8943113,npp,441,1815,1.2625744342804,29.8859672546387,-94.9582672119141,33030304,441,1392,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.56393935436871,12.636698551100976,11.16967683190323,3.471308717521342e-10,10.0,-12.65,1.015504800579495,-13.04,1.5755,1.9396,3.6542,1.1075,1.4814,1.3983,1.3983,0
8948465,npp,445,1215,2.04583740234375,29.8809986114502,-94.9588317871094,33030272,444,900,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-11 07:39:38.389244,96.38124815369092,41.110513908464675,35.60593703505832,0.0006724225418804362,7.0,-41.12,1.4276677814245327,-41.38,2.629,3.2601,4.5869,0.6589,1.2975,1.348,1.348,0
8960725,npp,409,17,5.97327852249146,29.8853664398193,-94.9650497436523,33030272,409,5,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-13 07:01:43.606822,92.15368225060439,69.967999416089,56.292498722445686,0.03233638760339361,1.0,-69.97,3.5496478698597698,-69.82,5.6247,8.0485,14.5657,0.2669,1.5634,1.5942,1.236574830607319,0
8961050,npp,183,3195,3.57988667488098,29.8807220458984,-94.9606170654297,33030272,183,2544,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-13 08:42:18.890769,-74.81272384421281,52.10407465067954,44.329801163679555,0.007818448236690777,17.0,52.07,1.847645286154319,51.84,3.4907,5.4105,6.1414,0.397,1.1572,1.4213,1.334831656370268,0
8967203,npp,260,2603,2.66663336753845,29.8865585327148,-94.9640655517578,33030272,261,2103,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-14 08:23:32.176796,-77.8434126668365,30.758622781574488,26.927477269121596,0.032408625369250516,14.0,30.73,1.2365102219381485,30.31,2.1208,2.6696,4.8852,0.8046,2.1457,2.1457,1.7872759150460642,0
8979168,npp,340,1414,5.22203826904297,29.8816070556641,-94.9598541259766,33030272,340,1062,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-16 07:45:49.844976,97.44083970973267,33.062827496027104,28.886230934566548,0.12659753247982813,8.0,-33.06,1.2365102219381485,-32.99,2.4369,2.7427,5.0108,0.7832,4.1532,4.0898,2.689691102460606,0
8985017,npp,342,808,5.12142276763916,29.8846893310547,-94.9601821899414,33030272,343,595,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-17 07:26:54.230137,95.42822307353885,53.953849564032296,45.71913305793556,0.21044711497299945,5.0,-53.96,1.9513309067639726,-54.03,3.6124,4.2953,4.911,0.5001,2.5714,2.5612,0.23375433527394085,0
8985422,npp,702,3953,9.79136848449707,29.8854789733887,-94.9600601196289,33030272,699,3144,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-17 09:07:08.162512,-71.5381458285898,68.27928624070469,55.35316830044637,0.16308358113233956,21.0,68.2,3.3166247903554,68.115,5.2244,6.6132,7.5467,0.3248,3.1063,3.1804,1.3767726423944413,0
8991297,npp,49,3384,7.9574613571167,29.8852806091309,-94.9616775512695,33030272,52,2733,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-18 08:48:26.786471,-74.35245338660982,57.048459815685426,47.9931505523071,0.21633632178160178,18.0,57.0,2.1127631471468895,56.83,3.7275,5.0661,6.2389,0.424,3.5166,3.374,0.9814224903583417,0
9015355,npp,224,1006,3.85196137428284,29.8818492889404,-94.9650039672852,33030272,227,740,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-22 07:33:03.923176,95.28220687281936,48.29020570772899,41.3767956805431,0.05332312018414095,6.0,-48.28,1.7549928774784245,-48.25,2.7504,3.171,5.055,0.6774,2.5361,2.6093,2.019571483559333,0
9021270,npp,210,408,5.38834047317505,29.8802261352539,-94.9605865478516,33030272,213,232,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-23 07:14:08.314059,93.98941463279057,63.18946944823742,52.209267542009535,0.027094190627598262,3.0,-63.2,2.7445598364131496,-63.2,3.9986,5.3883,10.4392,0.3986,2.148,2.148,1.8483510524553608,0
9039501,npp,99,1805,1.55771005153656,29.8835182189941,-94.9588928222656,33030272,99,1383,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-26 07:58:09.230522,100.07616727033638,13.197411096036529,11.663008439809449,0.0005721460595486297,10.0,-13.21,1.015504800579495,-13.04,1.5755,1.9396,3.6542,1.1075,1.772,1.7251,1.7251,0
9061565,npp,621,3184,2.50179409980774,29.8838977813721,-94.9590377807617,33030304,620,2538,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.89363859273811,51.80424086526277,44.099860481884996,1.283578021216412e-17,17.0,51.75,1.847645286154319,51.84,3.4907,5.4105,6.1414,0.397,0.5737,0.9932,0.9932,0
9061237,npp,681,2592,1.74267530441284,29.8871936798096,-94.9641723632812,33030304,681,2095,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19464456248073,30.24198515827388,26.485406570408614,8.70207144483798e-25,14.0,30.21,1.184412938166907,30.31,2.1208,2.6696,4.8852,0.8046,1.3655,1.4022,1.4022,0
9066524,npp,732,1999,1.55961430072784,29.8837814331055,-94.9647674560547,33030304,732,1568,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.59265878276766,2.056164392702611,1.8205530203039184,1.4979771210616426e-30,11.0,-2.05,1.0,-1.64,1.5742,2.148,4.3353,1.0,1.5596,1.5596,1.5596,0
9093555,npp,657,2198,1.46479034423828,29.8845119476318,-94.9631652832031,33030304,657,1758,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.70967463728077,9.542405746967153,8.440803974836955,3.5351574322746073e-26,12.0,9.51,1.0,9.51,1.5427,1.8295,2.3482,1.1741,1.7834,1.7199,1.7199,0
9098736,npp,693,1603,1.76196706295013,29.8805809020996,-94.9607391357422,33030304,693,1205,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.04139063824375,24.11405990561993,21.20763130887452,4.988795541017859e-21,9.0,-24.11,1.1367971201176101,-23.82,1.762,1.8371,2.1532,1.1692,2.0819,2.0602,2.0602,0
9109432,npp,722,402,3.70143055915833,29.8827819824219,-94.9632110595703,33030304,725,228,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.05577012043092,63.29949448263999,52.27919712461384,1.1022328993546666e-07,3.0,-63.31,2.7445598364131496,-63.2,3.9986,5.3883,10.4392,0.3986,1.5334,1.4756,1.4756,0
9109876,npp,409,3565,4.01039409637451,29.8810081481934,-94.9617462158203,33030304,409,2893,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.28046734923684,61.15318920211022,50.86109134686159,4.678987740147535e-16,19.0,61.09,2.5331140255951103,61.23,4.1857,4.8162,7.1611,0.446,1.8299,1.7886,1.7886,0
9115259,npp,520,2987,2.1741259098053,29.8826885223389,-94.9593276977539,33030304,520,2406,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.77766939815295,45.78050235482373,39.38999232647164,1.139483398152407e-09,16.0,45.74,1.5732132722552272,45.925,2.8979,4.0055,4.8107,0.5363,0.9839,1.1659,1.1659,0
9120523,npp,604,2395,1.61893367767334,29.8863525390625,-94.9641494750977,33030272,604,1937,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-10 08:16:48.740055,-76.77538450826279,20.478912995451118,18.046444972699653,0.0006874276471255957,13.0,20.45,1.0837787002826917,20.45,1.848,2.3899,8.1869,0.8988,1.4367,1.4551,1.4551,0
9125861,npp,664,1802,2.09263825416565,29.881275177002,-94.9607238769531,33030272,664,1380,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-11 07:58:00.233428,98.79974419849133,13.37227305559315,11.816722857138593,0.010428477516618599,10.0,-13.38,1.015504800579495,-13.04,1.5755,1.9396,3.6542,1.1075,2.2988,2.3175,2.2021659656566865,0
9131189,npp,698,1203,2.73309969902039,29.8838329315186,-94.9596862792969,33030272,698,890,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-12 07:39:08.163881,96.69438566089751,41.55340363181462,35.9670331265367,0.03141787466615931,7.0,-41.56,1.4867838833500562,-41.38,2.629,3.2601,4.5869,0.6589,1.7936,1.8008,1.4533331497367357,0
9136734,npp,709,602,4.45537614822388,29.8807315826416,-94.9664611816406,33030272,710,388,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-13 07:20:14.311997,94.64290839440731,59.08467110710093,49.43111390040778,0.06222774294801809,4.0,-59.09,2.253202848596432,-58.99,3.5303,4.4554,6.8784,0.4821,2.148,2.148,1.4597905628279375,0
9136875,npp,349,3756,7.4601879119873,29.8858242034912,-94.9596252441406,33030272,347,3030,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-13 09:00:33.580490,-72.32705767021294,64.90155232310804,53.311543234575126,0.030899770667731207,20.0,64.84,2.898275349237888,64.93,5.9319,7.5819,9.3096,0.2833,2.1061,2.1136,1.77186313517832,0
9142175,npp,470,3184,5.64113426208496,29.8826580047607,-94.9647216796875,33030272,471,2538,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-14 08:41:52.183905,-75.21868711363398,51.80076740978041,44.096417174229686,0.06939693939674292,17.0,51.75,1.847645286154319,51.84,3.4907,5.4105,6.1414,0.397,2.2729,2.2396,1.4721026372305972,0
9147413,npp,547,2594,5.14221000671387,29.8816471099854,-94.9611129760742,33030272,547,2096,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-15 08:23:07.230031,-77.945309982988,30.34300922683343,26.57138828508878,0.12695789251435124,14.0,30.31,1.184412938166907,30.31,2.1208,2.6696,4.8852,0.8046,4.2357,4.1376,2.733505690732823,0
9152756,npp,614,2002,5.74214887619019,29.8818893432617,-94.9618072509766,33030272,614,1570,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-16 08:04:18.718161,92.56619754119072,1.8979732397490292,1.6804828890277632,0.2150116481610505,11.0,-1.87,1.0,-1.64,1.5742,2.148,4.3353,1.0,5.7421,5.7421,3.364172754752437,0
9163513,npp,674,801,7.1757755279541,29.8866062164307,-94.9652481079102,33030272,676,588,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-18 07:26:34.570576,95.45241615980109,54.14737043337951,45.86129067244922,0.14175198743378964,5.0,-54.15,1.9513309067639726,-54.03,3.6124,4.2953,4.911,0.5001,3.6242,3.5886,2.020889990473828,0
9163827,npp,269,3946,7.27750492095947,29.8821296691895,-94.9591522216797,33030272,267,3140,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-18 09:06:48.501029,-71.50371189508154,68.16965885051876,55.28667602488051,0.1315354418265557,21.0,68.09,3.3166247903554,68.115,5.2244,6.6132,7.5467,0.3248,2.3484,2.3638,0.909080158027721,0
9168801,npp,667,207,5.78801918029785,29.8840713500977,-94.9599075317383,33030272,666,103,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-19 07:07:37.152870,92.94501161831627,66.89219749073173,54.52571083010107,0.09032658370913842,2.0,-66.9,3.1865100272627664,-66.9,5.0075,6.4606,8.4979,0.3325,1.937,1.9244,0.9254306594589221,0
9169195,npp,398,3377,5.31400203704834,29.8853702545166,-94.962158203125,33030272,396,2726,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-19 08:48:07.096656,-74.05235160713073,56.888938243063905,47.8761082323747,0.09705497562466367,18.0,56.83,2.1127631471468895,56.83,3.7275,5.0661,6.2389,0.424,2.2654,2.2531,1.1797178237382882,0
9217720,npp,608,1206,1.89895117282867,29.8811016082764,-94.9630737304688,33030304,606,893,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.13927310945833,41.4575587193364,35.88884877361315,2.405655800826805e-26,7.0,-41.45,1.4867838833500562,-41.38,2.629,3.2601,4.5869,0.6589,1.2325,1.2512,1.2512,0
9223074,npp,617,605,3.14547777175903,29.8804149627686,-94.9662322998047,33030304,617,391,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.39128661083915,59.01651615964909,49.383890009733385,1.0668371470012868e-30,4.0,-59.02,2.253202848596432,-58.99,3.5303,4.4554,6.8784,0.4821,1.5667,1.5165,1.5165,0
9223656,npp,257,3760,4.41066837310791,29.8844947814941,-94.9583206176758,33030304,261,3033,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.70871038624556,64.97675817122995,53.35902490204544,6.086646870986475e-25,20.0,64.91,2.898275349237888,64.93,5.9319,7.5819,9.3096,0.2833,1.0539,1.2496,1.2496,0
9231413,npp,585,11,4.79356670379639,29.8811149597168,-94.9622344970703,33030304,585,2,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.25463858799952,70.05919137456411,56.33928620068131,1.6849920163306996e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2005,2.13749957084656,29.8849601745605,-94.9616165161133,33030304,518,1573,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-04 08:04:21.913564,88.44600253625137,1.7587669985192171,1.557251136177559,1.6667079273762392e-30,11.0,-1.7,1.0,-1.64,1.5742,2.148,4.3353,1.0,2.1375,2.1375,2.1375,0
9279936,npp,507,1609,1.54344201087952,29.8822765350342,-94.9647827148438,33030304,507,1210,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.90777598990447,23.809234037987963,20.943592529780496,1.9085700500416461e-07,9.0,-23.82,1.1367971201176101,-23.82,1.762,1.8371,2.1532,1.1692,1.8897,1.8047,1.8047,0
9285254,npp,531,1007,3.00842070579529,29.8859462738037,-94.9638366699219,33030272,533,740,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-11 07:32:56.073374,96.42721613975554,48.2468281618267,41.34220540742202,0.0015762568291560618,6.0,-48.25,1.7549928774784245,-48.25,2.7504,3.171,5.055,0.6774,2.0554,2.0379,2.0204673441805805,0
9290850,npp,217,3571,4.04493236541748,29.8808860778809,-94.9640655517578,33030304,217,2898,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.46409791006072,61.28131157954754,50.948789144133386,0.0004733745301819715,19.0,61.22,2.5331140255951103,61.23,4.1857,4.8162,7.1611,0.446,1.8436,1.804,1.804,0
9296350,npp,325,2993,2.897864818573,29.8856506347656,-94.9588394165039,33030272,326,2411,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-13 08:35:41.809388,-75.74357526401012,45.97731036672579,39.548009578673,0.008468204940019528,16.0,45.94,1.5732132722552272,45.925,2.8979,4.0055,4.8107,0.5363,1.444,1.5541,1.4604456542125135,0
9330494,npp,496,1208,3.47951149940491,29.8856010437012,-94.9599304199219,33030272,499,895,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-16 07:39:12.619881,96.03096811263188,41.388367398576705,35.83286711699782,0.10047480375085675,7.0,-41.38,1.4867838833500562,-41.38,2.629,3.2601,4.5869,0.6589,2.2956,2.2926,1.181396140378849,0
9371178,npp,488,607,6.43741703033447,29.8829002380371,-94.9612197875977,33030272,488,392,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-17 07:20:18.742924,94.38381995223881,58.9703815182838,49.35287705988403,0.16162894011611642,4.0,-58.97,2.253202848596432,-58.99,3.5303,4.4554,6.8784,0.4821,3.0277,3.1036,1.31606028478087,0
9371616,npp,143,3761,7.58189582824707,29.8854007720947,-94.9595489501953,33030272,149,3034,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-17 09:00:38.009980,-72.39796393614617,64.99688352798758,53.37320827495833,0.11711341409929424,20.0,64.93,2.898275349237888,64.93,5.9319,7.5819,9.3096,0.2833,2.148,2.148,0.8527809709263932,0
9421290,npp,245,3189,11.4498653411865,29.8863334655762,-94.9615478515625,3670144,246,2541,196611,3866755,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-18 08:41:56.591974,-75.06031312977757,51.94167213610089,44.20516335667697,0.19791646026268206,17.0,51.9,1.847645286154319,51.84,3.4907,5.4105,6.1414,0.397,5.4167,4.5457,2.3568374561946017,0
9441247,npp,335,2598,4.628173828125,29.8852272033691,-94.9592971801758,33030272,335,2099,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-19 08:23:09.840518,-76.1304642401074,30.528157216063978,26.73040661533701,0.14583355252679409,14.0,30.5,1.184412938166907,30.31,2.1208,2.6696,4.8852,0.8046,3.8017,3.724,2.111149808902656,0
9446446,npp,400,2006,3.81583213806152,29.8840827941895,-94.9594879150391,33030272,400,1574,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-20 08:04:21.310264,79.52263665267049,1.7814699039813644,1.5773823706519141,0.09810437216005678,11.0,-1.64,1.0,-1.64,1.5742,2.148,4.3353,1.0,3.8158,3.8158,2.7308119938498976,0
9451848,npp,440,1410,14.3420362472534,29.8837108612061,-94.9605407714844,33030272,440,1059,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-21 07:45:31.000147,97.74794272154129,33.217241642270665,29.016780987476473,0.060178360341210727,8.0,-33.24,1.2365102219381485,-32.99,2.4369,2.7427,5.0108,0.7832,11.5288,11.2325,10.566955766217353,0
9565272,npp,445,210,5.02480506896973,29.8856010437012,-94.9601287841797,33030272,443,104,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-23 07:07:39.689843,92.74909388356602,66.84244908664266,54.498516066722736,0.009790391670455978,2.0,-66.85,3.1865100272627664,-66.9,5.0075,6.4606,8.4979,0.3325,1.6974,1.6707,1.5624228936481432,0
9571322,npp,175,3381,3.49509572982788,29.8858032226562,-94.9621505737305,33030272,180,2731,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-23 08:48:09.632740,-73.78789357727445,56.975744797134304,47.940676295292114,0.021295595961547238,18.0,56.93,2.1127631471468895,56.83,3.7275,5.0661,6.2389,0.424,1.4045,1.4819,1.2463807698845382,0
9606468,npp,275,2796,2.6660463809967,29.8797378540039,-94.959846496582,33030272,276,2250,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-24 08:29:26.434975,-76.89454216572315,38.929055088766646,33.80767557751518,0.007582094387407295,15.0,38.89,1.4276677814245327,39.1,2.2899,2.5689,3.6033,0.8362,2.2161,2.2293,2.1454456182766912,0
9660886,npp,331,2205,1.54518723487854,29.8826103210449,-94.9638595581055,33030272,331,1765,1040400131,1073430403,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-25 08:10:37.898384,-75.56122056978357,9.941957690307165,8.793781116351191,0.0006595856493820353,12.0,9.92,1.0,9.51,1.5427,1.8295,2.3482,1.1741,1.8638,1.8143,1.8143,0
9685239,npp,378,1610,1.75887501239777,29.8860092163086,-94.9611892700195,33030304,378,1211,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.56951354023238,23.77891011867013,20.91777707954324,3.442561562098641e-09,9.0,-23.77,1.1367971201176101,-23.82,1.762,1.8371,2.1532,1.1692,2.0792,2.0565,2.0565,0
9721291,npp,401,1007,3.30547308921814,29.88623046875,-94.9650344848633,33030304,403,741,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.34394462598239,48.24621615313164,41.3427972574658,4.500146130725622e-16,6.0,-48.25,1.7549928774784245,-48.25,2.7504,3.171,5.055,0.6774,2.2247,2.2391,2.2391,0
9731604,npp,399,408,3.70794177055359,29.883638381958,-94.962028503418,33030304,396,232,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.60754121747502,63.192450512429986,52.21240445498579,3.885260450712402e-22,3.0,-63.2,2.7445598364131496,-63.2,3.9986,5.3883,10.4392,0.3986,1.5358,1.4782,1.4782,0
9735139,npp,85,3572,5.50900077819824,29.8798675537109,-94.9625549316406,33030304,86,2899,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.46613588707885,61.29585080933432,50.95997606609832,2.588726869887561e-13,19.0,61.24,2.5331140255951103,61.23,4.1857,4.8162,7.1611,0.446,2.4215,2.457,2.457,0
9781341,npp,191,2992,3.68329358100891,29.8863430023193,-94.9652099609375,33030304,195,2411,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-29 08:35:39.454906,-75.31977541958447,45.94913607748065,39.526536536234666,2.497050929351828e-19,16.0,45.91,1.5732132722552272,45.925,2.8979,4.0055,4.8107,0.5363,1.9432,1.9753,1.9753,0
9877645,npp,327,1807,1.59334933757782,29.8855438232422,-94.96240234375,33030304,327,1385,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.24686487646038,13.083097467115298,11.562656730970186,3.3508562015784154e-28,10.0,-13.1,1.015504800579495,-13.04,1.5755,1.9396,3.6542,1.1075,1.8071,1.7646,1.7646,0
9924791,npp,342,1208,2.82047629356384,29.8808040618896,-94.9611434936523,33030304,342,895,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.06575170199685,41.363984756846776,35.81367949941173,3.8410598236125456e-31,7.0,-41.38,1.4867838833500562,-41.38,2.629,3.2601,4.5869,0.6589,1.8524,1.8584,1.8584,0
9983258,npp,347,606,6.10705661773682,29.8845233917236,-94.9621124267578,33030304,346,391,1040400131,1073430435,881,usa_houston_crop_11_30,29.88333333,-94.9625,11,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.38354008603875,58.985438757087934,49.364634699714664,6.448736214700013e-29,4.0,-58.99,2.253202848596432,-58.99,3.5303,4.4554,6.8784,0.4821,2.8811,2.9444,2.9444,0
