gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,637,224,7.07725191116333,29.8882274627686,-94.9434509277344,33030304,635,112,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.98259868910003,66.59921753610558,54.35445167795987,7.362044817658211e-34,2.0,-66.61,3.1865100272627664,-66.845,6.5089,8.43,11.0693,0.3718,2.7096,2.6312,2.6312,0
8905466,npp,452,2809,1.90530395507812,29.8859577178955,-94.9497299194336,33030304,453,2262,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.02926040513685,39.4214218388575,34.216491763666234,4.319660806326756e-33,15.0,39.38,1.4276677814245327,39.175,2.5378,2.6778,5.2775,1.1704,2.593,2.2299,2.2299,0
8916109,npp,550,1622,4.01203393936157,29.8859806060791,-94.9486083984375,33030304,550,1221,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.24157073801236,23.15415795900705,20.375930853097607,1.901823611258784e-31,9.0,-23.16,1.0837787002826917,-23.72,1.9984,2.3505,3.2994,1.3334,4.6672,5.3496,5.3496,0
8921517,npp,562,1019,2.51482009887695,29.885082244873,-94.9443206787109,33030304,563,749,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.24401711950377,47.85973422800697,41.03966043323298,9.577329751994382e-28,6.0,-47.87,1.646109783506203,-48.19,2.6598,4.7885,5.4332,0.6545,1.7528,1.646,1.646,0
8926811,npp,549,420,5.15909862518311,29.884952545166,-94.9438400268555,33030304,550,241,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.93601030277249,62.958497755711115,52.060585342968764,2.978669327817303e-22,3.0,-62.96,2.6065528283652384,-63.17,4.0254,5.4137,11.9095,0.5789,3.0364,2.9867,2.9867,0
8927146,npp,231,3583,5.5554575920105,29.8848304748535,-94.9442977905273,33030304,231,2907,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20028782931965,61.51936097333522,51.11200350511126,4.979042885819045e-28,19.0,61.47,2.5331140255951103,61.26,4.3798,5.4777,9.4134,0.5722,3.1648,3.1786,3.1786,0
8943113,npp,441,1817,2.5145206451416,29.8837604522705,-94.9428634643555,33030304,441,1394,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-10 07:58:32.222847,98.56450961761719,12.523755903785972,11.070201684987861,3.421180006204754e-10,10.0,-12.54,1.015504800579495,-12.93,2.4254,2.5584,4.82,1.225,3.0909,3.0804,3.0804,0
8948465,npp,444,1217,4.01967573165894,29.886209487915,-94.9422302246094,33030272,443,902,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.45942173883957,41.03408397410529,35.543209681228525,0.0006699638088906248,7.0,-41.04,1.4276677814245327,-41.3,3.0907,4.2719,5.4854,0.7336,2.9574,2.949,2.949,0
8960725,npp,409,19,8.42550468444824,29.8848056793213,-94.9487991333008,33030272,409,6,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.16166878345996,69.93693594652562,56.27551232465905,0.03231942715672721,1.0,-69.94,3.5496478698597698,-69.94,6.1048,8.4255,8.9489,0.372,3.1341,3.1341,2.751955534670338,0
8961050,npp,182,3197,4.13359832763672,29.8838577270508,-94.9431533813477,33030272,183,2546,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.8548604421502,52.16130973074507,44.37330891964114,0.007804178070637958,17.0,52.12,1.847645286154319,51.895,3.8671,5.633,7.4159,0.5564,2.3226,2.2998,2.2075235050708297,0
8967203,npp,259,2605,2.91611647605896,29.8903045654297,-94.9475631713867,33030272,260,2104,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-14 08:23:32.176796,-77.93390834720667,30.84804435389594,27.003785789739965,0.03238768397695732,14.0,30.82,1.2365102219381485,30.495,2.829,2.9701,5.5942,1.0552,3.0904,3.0771,2.694148466960089,0
8979168,npp,339,1416,7.58601903915405,29.8865242004395,-94.9430999755859,33030272,340,1063,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.54121246046738,32.97261415908585,28.809761196989516,0.1265699561367963,8.0,-32.97,1.2365102219381485,-32.97,2.3524,3.1039,4.5482,1.0097,6.7589,7.6597,6.163138567145918,0
8985017,npp,341,810,5.73825454711914,29.8902320861816,-94.9436340332031,33030272,342,597,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.48364992461094,53.899635273376624,45.678662589835184,0.21042157776338574,5.0,-53.91,1.9513309067639726,-54.04,4.5879,5.1125,6.5873,0.613,3.4548,3.5177,1.029678138155969,0
8985422,npp,701,3955,9.9515495300293,29.8877983093262,-94.9424133300781,33030272,699,3145,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.55987142758133,68.31170798369365,55.37184918818356,0.16303577370015043,21.0,68.24,3.3166247903554,68.145,6.9585,7.994,8.8967,0.3921,3.7243,3.9015,1.9737672382736364,0
8991297,npp,48,3385,7.75058221817017,29.8843994140625,-94.9469604492188,33030272,52,2735,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-18 08:48:25.007189,-73.98374068929743,57.082262761433334,48.01756484203532,0.2163054388490397,18.0,57.02,2.2013981571160284,56.95,3.7567,5.7164,7.2818,0.5483,4.0581,4.2494,1.6918074450323681,0
9015355,npp,223,1008,3.76023840904236,29.8871994018555,-94.9495162963867,33030272,221,741,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.3436854044815,48.230302253622824,41.32975355405632,0.05333261211240589,6.0,-48.22,1.7549928774784245,-48.19,2.6598,4.7885,5.4332,0.6545,2.5482,2.4611,1.830495922721749,0
9021270,npp,208,409,4.55365705490112,29.8878688812256,-94.9459228515625,33030272,213,234,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-23 07:14:06.534777,93.41548976382019,63.17681693557369,52.20123161036769,0.027102640510129623,3.0,-63.18,2.7445598364131496,-63.17,4.0254,5.4137,11.9095,0.5789,2.8207,2.6362,2.3157387487364636,0
9039501,npp,98,1807,4.38447666168213,29.8880615234375,-94.9421463012695,33030272,98,1385,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.34603745362891,13.084528510897941,11.563639350229327,0.0005738233660906331,10.0,-13.1,1.015504800579495,-12.93,2.4254,2.5584,4.82,1.225,4.9323,5.3711,5.3711,0
9061565,npp,620,3185,2.38662624359131,29.8887805938721,-94.9493789672852,33030304,619,2539,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9393970684757,51.8327256459318,44.12157614241909,1.2920687868177676e-17,17.0,51.78,1.847645286154319,51.895,3.8671,5.633,7.4159,0.5564,1.377,1.3279,1.3279,0
9061237,npp,680,2594,1.66060090065002,29.8909301757812,-94.9468765258789,33030304,680,2096,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29111584345206,30.336214741216597,26.56593053927306,8.800135979983936e-25,14.0,30.31,1.184412938166907,30.495,2.829,2.9701,5.5942,1.0552,2.0285,1.7523,1.7523,0
9066524,npp,731,2001,1.59745287895203,29.8880367279053,-94.9482727050781,33030304,731,1570,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-31 08:04:17.081634,93.85529924009465,1.9310578994982555,1.7097915651021522,1.509468220410565e-30,11.0,-1.93,1.0,-1.33,1.9632,3.1341,5.3929,1.0,1.5975,1.5975,1.5975,0
9093555,npp,656,2199,1.52030003070831,29.887020111084,-94.9478225708008,33030304,656,1759,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-05 08:10:30.238507,-75.77873740542586,9.615191029383427,8.50507833895903,3.516644427961557e-26,12.0,9.57,1.0,9.57,1.6286,2.0138,2.9662,1.5563,2.6406,2.3661,2.3661,0
9098736,npp,692,1605,1.99839746952057,29.8852710723877,-94.9445953369141,33030304,692,1207,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.17888878635107,24.014935189834482,21.12169422200274,4.9495048635576954e-21,9.0,-24.02,1.1367971201176101,-23.72,1.9984,2.3505,3.2994,1.3334,2.8244,2.6647,2.6647,0
9109432,npp,721,404,3.4583842754364,29.8886756896973,-94.9473419189453,33030304,725,230,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.09860654033947,63.26141867192332,52.25442834719754,1.0897907600171537e-07,3.0,-63.27,2.7445598364131496,-63.17,4.0254,5.4137,11.9095,0.5789,2.4217,2.0021,2.0021,0
9109876,npp,408,3567,4.51848173141479,29.883695602417,-94.9446029663086,33030304,408,2895,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.30940049426829,61.19466299272055,50.889152592134884,4.63190939585938e-16,19.0,61.14,2.5331140255951103,61.26,4.3798,5.4777,9.4134,0.5722,2.7554,2.5853,2.5853,0
9115259,npp,519,2988,2.17884373664856,29.8877220153809,-94.9496612548828,33030304,519,2407,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83428788016558,45.81452497059593,39.41717492815937,1.1338088338854634e-09,16.0,45.77,1.5732132722552272,45.98,2.9494,4.9764,6.9962,0.6298,1.3559,1.3722,1.3722,0
9120523,npp,603,2397,1.64168846607208,29.8902263641357,-94.9473495483398,33030272,603,1939,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93241814700832,20.582237948659618,18.136579790299386,0.0006851585241945996,13.0,20.56,1.0837787002826917,20.35,2.207,2.8688,4.0602,1.0925,2.0018,1.7935,1.7935,0
9125861,npp,663,1804,2.42285990715027,29.8858337402344,-94.9439544677734,33030272,663,1382,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.05564385706005,13.258147868643814,11.71627778934673,0.010417033986129273,10.0,-13.27,1.015504800579495,-12.93,2.4254,2.5584,4.82,1.225,3.0006,2.9681,2.8449291324086268,0
9131189,npp,697,1205,3.35473823547363,29.8889350891113,-94.943733215332,33030272,697,892,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.77019578744955,41.48098021279071,35.90773095421825,0.03140258301727219,7.0,-41.49,1.4867838833500562,-41.3,3.0907,4.2719,5.4854,0.7336,2.5172,2.4612,2.089896287254337,0
9136734,npp,708,604,4.61688709259033,29.8866233825684,-94.9497222900391,33030272,710,390,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.6923870558304,59.03811592825893,49.398539145311766,0.06220862222727778,4.0,-59.04,2.253202848596432,-58.95,3.9651,5.314,6.9601,0.5898,2.8247,2.723,1.9874461003390718,0
9136875,npp,348,3758,8.68209743499756,29.8881359100342,-94.9420471191406,33030272,346,3031,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.35139561418072,64.93862462893978,53.33483983967591,0.030876567973127475,20.0,64.87,2.898275349237888,64.95,6.0782,8.4329,11.0023,0.3717,3.2201,3.2267,2.86161588195276,0
9141713,npp,677,10,6.8838996887207,29.8861446380615,-94.9472808837891,33030272,679,1,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-14 07:01:16.901920,92.17392308204418,70.08351375128434,56.35201257513082,0.1038103947269417,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2274526895607734,0
9142175,npp,469,3186,6.26153087615967,29.8858203887939,-94.9474258422852,33030272,470,2539,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.26056812114652,51.85809395059919,44.140114977657554,0.06936799131280962,17.0,51.81,1.847645286154319,51.895,3.8671,5.633,7.4159,0.5564,3.4743,3.4838,2.6635938180439385,0
9147413,npp,546,2596,5.59416627883911,29.8854141235352,-94.9437789916992,33030272,546,2097,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-15 08:23:07.230031,-78.03915690795411,30.437876937694128,26.652433684143244,0.12692383227827425,14.0,30.4,1.184412938166907,30.495,2.829,2.9701,5.5942,1.0552,5.3496,5.903,4.4022543404818055,0
9152756,npp,613,2004,6.45607471466064,29.8861389160156,-94.9453125,33030272,613,1572,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-16 08:04:18.718161,93.9375658534502,1.772634460780539,1.5695147095923805,0.2149769027506672,11.0,-1.76,1.0,-1.33,1.9632,3.1341,5.3929,1.0,6.4561,6.4561,3.9142160377163218,0
9163513,npp,674,803,9.0593147277832,29.8852596282959,-94.9493789672852,33030272,676,590,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.46014972827678,54.09337071220986,45.82106656264232,0.14175929253775926,5.0,-54.1,1.9513309067639726,-54.04,4.5879,5.1125,6.5873,0.613,5.1567,5.5536,3.8774400609746795,0
9163827,npp,268,3947,8.39188385009766,29.8866195678711,-94.9490661621094,33030272,266,3141,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.52922184169893,68.18586685587061,55.29604581066338,0.13152146733382292,21.0,68.11,3.3166247903554,68.145,6.9585,7.994,8.8967,0.3921,3.254,3.2901,1.7349919663727749,0
9168801,npp,666,209,11.6501216888428,29.8901500701904,-94.9438552856445,33030272,665,104,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.9837320921658,66.85829802779566,54.50540364176799,0.0903334184547714,2.0,-66.86,3.1865100272627664,-66.845,6.5089,8.43,11.0693,0.3718,4.1447,4.3313,3.2631988938325316,0
9169195,npp,397,3379,5.7163724899292,29.8883266448975,-94.9445190429688,33030272,395,2728,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.08766262071845,56.938511451566356,47.91184718998506,0.0970501420941441,18.0,56.88,2.1127631471468895,56.95,3.7567,5.7164,7.2818,0.5483,3.1341,3.1341,1.9865804452477795,0
9217720,npp,607,1208,2.32743787765503,29.8862342834473,-94.9471817016602,33030304,605,895,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.21421669594243,41.38492624466173,35.829345781290606,2.428883607046237e-26,7.0,-41.38,1.4867838833500562,-41.3,3.0907,4.2719,5.4854,0.7336,1.8262,1.7075,1.7075,0
9223074,npp,616,607,3.5146861076355,29.8863258361816,-94.9495697021484,33030304,616,393,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.44053853935051,58.969971505584276,49.3512891495287,1.074791676456904e-30,4.0,-58.97,2.253202848596432,-58.95,3.9651,5.314,6.9601,0.5898,2.3355,2.0729,2.0729,0
9223656,npp,256,3761,4.28610229492188,29.8844203948975,-94.9431915283203,33030304,261,3034,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.12908637813025,64.99467557680858,53.370478371124875,6.151222062157187e-25,20.0,64.93,2.898275349237888,64.95,6.0782,8.4329,11.0023,0.3717,1.7033,1.5929,1.5929,0
9231413,npp,584,13,8.58029079437256,29.8875560760498,-94.9454956054688,33030304,584,3,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.29146804862992,70.02784206422793,56.32219786803699,1.6923600072241525e-33,1.0,-70.03,3.5496478698597698,-69.94,6.1048,8.4255,8.9489,0.372,3.1777,3.1917,3.1917,0
9279936,npp,506,1611,1.62841486930847,29.8869819641113,-94.9486999511719,33030304,506,1212,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.04663556883195,23.710014271069976,20.85752142123088,1.8899071924278163e-07,9.0,-23.72,1.1367971201176101,-23.72,1.9984,2.3505,3.2994,1.3334,2.4989,2.1713,2.1713,0
9285254,npp,531,1009,4.78850030899048,29.8857250213623,-94.9486923217773,33030272,532,742,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.44507076350038,48.18607958502779,41.294484843335404,0.0015721877617442593,6.0,-48.19,1.646109783506203,-48.19,2.6598,4.7885,5.4332,0.6545,3.1341,3.1341,3.1155104733757777,0
9290507,npp,531,411,8.36382865905762,29.8852710723877,-94.9430770874023,33030272,533,234,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.94086217563193,63.13653570467915,52.17442468609777,0.011057168402958145,3.0,-63.14,2.7445598364131496,-63.17,4.0254,5.4137,11.9095,0.5789,4.209,4.842,4.711260191806061,0
9290850,npp,215,3573,3.8733274936676,29.8901100158691,-94.9445571899414,33030304,216,2900,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.52867952268606,61.32292906708182,50.97688641028022,0.00047165786961726107,19.0,61.26,2.5331140255951103,61.26,4.3798,5.4777,9.4134,0.5722,2.5007,2.2162,2.2162,0
9296350,npp,324,2994,2.87455821037292,29.8907032012939,-94.9491271972656,33030272,325,2412,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.8000812327938,46.01130947768017,39.57513935772598,0.008462590906542429,16.0,45.98,1.5732132722552272,45.98,2.9494,4.9764,6.9962,0.6298,1.7981,1.8104,1.7103384406907354,0
9330494,npp,495,1210,4.36666679382324,29.8893547058105,-94.9436264038086,33030272,494,896,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.0924219740402,41.31281833584813,35.770951057145695,0.10044870388346473,7.0,-41.3,1.4276677814245327,-41.3,3.0907,4.2719,5.4854,0.7336,3.2005,3.2036,2.01589589706344,0
9371178,npp,487,609,6.56744146347046,29.8887920379639,-94.9445419311523,33030272,488,394,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.43302954394075,58.923707334032606,49.3201616575936,0.16159895785452685,4.0,-58.92,2.253202848596432,-58.95,3.9651,5.314,6.9601,0.5898,3.6904,3.8734,1.96265612921036,0
9371616,npp,142,3763,12.6624212265015,29.8876857757568,-94.9418869018555,33030272,139,3034,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.42206277270022,65.03405567185328,53.39651874383133,0.11706755913920278,20.0,64.97,2.898275349237888,64.95,6.0782,8.4329,11.0023,0.3717,4.5934,4.706,3.3217947794756197,0
9421290,npp,244,3191,13.1162223815918,29.889497756958,-94.9441986083984,3670144,246,2542,196611,3866755,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-18 08:41:56.591974,-75.10233137673113,51.99887002130773,44.248707862435296,0.19786531718921607,17.0,51.95,1.847645286154319,51.895,3.8671,5.633,7.4159,0.5564,7.1842,7.2976,4.958043191709903,0
9441247,npp,334,2600,9.28401279449463,29.8889217376709,-94.9419555664062,33030272,334,2100,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.22913851625651,30.62139856740342,26.810024813927583,0.14580998053937663,14.0,30.59,1.184412938166907,30.495,2.829,2.9701,5.5942,1.0552,8.4649,9.7965,8.072444781361929,0
9446446,npp,399,2008,5.40121793746948,29.8883266448975,-94.9429931640625,33030272,399,1576,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-20 08:04:21.310264,80.00934324214941,1.6519747956585642,1.4627295262673001,0.098097582784075,11.0,-1.53,1.0,-1.33,1.9632,3.1341,5.3929,1.0,5.4012,5.4012,4.24129552083445,0
9565272,npp,445,212,5.94060850143433,29.8849086761475,-94.9446258544922,33030272,443,106,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.75662520238896,66.80888396411443,54.4783811313722,0.009799609414471519,2.0,-66.81,3.1865100272627664,-66.845,6.5089,8.43,11.0693,0.3718,2.3529,2.2086,2.0927295521120257,0
9571322,npp,174,3383,4.03438138961792,29.8887500762939,-94.9444580078125,33030272,172,2732,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8234926957723,57.02523571128061,47.97631851084404,0.02130013133832235,18.0,56.97,2.1127631471468895,56.95,3.7567,5.7164,7.2818,0.5483,2.338,2.2119,1.9600475379417264,0
9606468,npp,273,2798,4.66786766052246,29.8899021148682,-94.9417877197266,33030272,275,2252,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-24 08:29:26.434975,-77.0341358073493,39.00417216487565,33.869939411899566,0.007584274105875975,15.0,38.97,1.4276677814245327,39.175,2.5378,2.6778,5.2775,1.1704,4.528,5.4632,5.373523646547048,0
9660886,npp,330,2207,1.53116571903229,29.8866672515869,-94.9468460083008,33030272,330,1767,1040400131,1073430403,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-25 08:10:37.898384,-75.92684468085477,10.053626141353929,8.89233122787071,0.0006612391291432332,12.0,10.03,1.0,9.57,1.6286,2.0138,2.9662,1.5563,2.6515,2.383,2.383,0
9685239,npp,377,1612,2.0370762348175,29.8907032012939,-94.9450988769531,33030304,377,1213,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.70682628450521,23.67929254024323,20.83135365995784,3.4826654113808647e-09,9.0,-23.67,1.1367971201176101,-23.72,1.9984,2.3505,3.2994,1.3334,2.8584,2.7162,2.7162,0
9721291,npp,400,1009,5.07708787918091,29.8870677947998,-94.9436569213867,33030304,403,742,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.38776760763184,48.19872711401266,41.30563114511341,4.581507267198502e-16,6.0,-48.19,1.646109783506203,-48.19,2.6598,4.7885,5.4332,0.6545,3.3094,3.323,3.323,0
9731604,npp,398,410,4.02536249160767,29.8895874023438,-94.9461898803711,33030304,396,234,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.65023191418976,63.154149308780354,52.187433211441366,3.9298720190928714e-22,3.0,-63.16,2.7445598364131496,-63.17,4.0254,5.4137,11.9095,0.5789,2.6282,2.3304,2.3304,0
9877645,npp,326,1809,1.75358700752258,29.8900928497314,-94.945671081543,33030304,326,1387,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.51193081337193,12.969401198764963,11.462558421378803,3.3842457693928852e-28,10.0,-12.99,1.015504800579495,-12.93,2.4254,2.5584,4.82,1.225,2.3416,2.1482,2.1482,0
9924791,npp,341,1210,3.09072661399841,29.8865165710449,-94.9446029663086,33030304,342,896,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.15000456521553,41.2890661237998,35.75227086966837,3.86956589186588e-31,7.0,-41.3,1.4276677814245327,-41.3,3.0907,4.2719,5.4854,0.7336,2.3067,2.2675,2.2675,0
9983258,npp,346,608,6.86808061599731,29.8904342651367,-94.9454040527344,33030304,346,393,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.43287375965932,58.93870143371724,49.33188090552141,6.47601531598695e-29,4.0,-58.95,2.253202848596432,-58.95,3.9651,5.314,6.9601,0.5898,3.8238,4.0507,4.0507,0
9983615,npp,754,3763,8.18363285064697,29.8869037628174,-94.9477844238281,33030304,757,3035,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.70524156726174,65.02711978871093,53.39350296979151,1.9102138610183054e-26,20.0,64.97,2.898275349237888,64.95,6.0782,8.4329,11.0023,0.3717,3.0481,3.0415,3.0415,0
9988595,npp,327,13,5.75382614135742,29.8882732391357,-94.9473114013672,33030304,328,3,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.11639651205836,70.02892938012532,56.32624837502821,7.482694577753165e-26,1.0,-70.03,3.5496478698597698,-69.94,6.1048,8.4255,8.9489,0.372,2.3814,2.1403,2.1403,0
9988999,npp,101,3190,3.4161217212677,29.8910942077637,-94.9489288330078,33030304,102,2542,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.19521655180048,51.973685237219684,44.23068699077099,6.168752126610693e-26,17.0,51.92,1.847645286154319,51.895,3.8671,5.633,7.4159,0.5564,1.9342,1.9007,1.9007,0
