gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,450,2815,6.62153100967407,29.8901710510254,-94.9020919799805,33030304,451,2267,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.15058301397353,39.647244449354126,34.403205205981884,4.381571568665835e-33,15.0,39.61,1.4276677814245327,39.61,13.9341,16.0678,16.7693,0.8525,7.082,5.6452,5.6452,0
8916109,npp,549,1628,14.9120254516602,29.8864555358887,-94.8998184204102,33030304,549,1226,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.40192964263177,22.83683903737949,20.100258757906577,1.8807031667500624e-31,9.0,-22.84,1.0837787002826917,-23.545,12.4498,15.0832,16.2253,0.9082,13.5406,13.5431,13.5431,0
8926811,npp,548,425,12.3573369979858,29.8895740509033,-94.9031066894531,33030304,550,245,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.99271846258905,62.857345550362375,51.99428991218537,2.8960392077828156e-22,3.0,-62.86,2.6065528283652384,-63.06,16.0419,18.9381,23.979,0.7233,11.1738,8.9385,8.9385,0
8927146,npp,229,3588,13.6621513366699,29.8882484436035,-94.9019546508789,33030304,231,2912,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25420717750032,61.623170151151456,51.18176559774468,4.902600761793016e-28,19.0,61.57,2.5331140255951103,61.37,14.7987,18.2096,21.7218,0.7523,11.9033,10.2776,10.2776,0
8948465,npp,443,1222,11.2795534133911,29.8889427185059,-94.90234375,33030272,443,907,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.54802328215644,40.844179646985964,35.38724929844066,0.0006636747565325307,7.0,-40.85,1.4276677814245327,-41.08,14.0299,17.1249,19.8032,0.7999,9.6042,9.0227,9.0227,0
8960725,npp,408,25,25.3373241424561,29.8900585174561,-94.8993835449219,33030272,408,8,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.2144434961306,69.84274266596725,56.22389677388568,0.03226879271726935,1.0,-69.84,3.5496478698597698,-69.94,24.803,25.9506,29.0538,0.5279,13.5258,13.3748,12.954887244684581,0
8961050,npp,180,3202,16.0854988098145,29.8884029388428,-94.900505065918,33030272,181,2549,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.93537789067537,52.304143768319044,44.48178225532972,0.0077683967449758565,17.0,52.27,1.847645286154319,52.04,13.08,15.9582,19.7353,0.8584,13.7674,13.8078,13.706710104566126,0
8967203,npp,258,2611,13.1025514602661,29.8883953094482,-94.9013061523438,33030272,259,2109,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-14 08:23:32.176796,-78.0067559504164,31.11608233929333,27.232401624968116,0.03232443645163204,14.0,31.08,1.2365102219381485,30.705,11.5193,14.9002,17.4878,0.9193,12.2447,12.0458,11.625163154570117,0
8979168,npp,338,1421,16.4168033599854,29.8885726928711,-94.9028778076172,33030272,339,1067,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.65224919102548,32.74759693221473,28.618928804504897,0.1265026224366499,8.0,-32.74,1.2365102219381485,-32.675,13.7415,15.3425,17.7562,0.8928,14.5673,14.6577,13.011525468234161,0
8985017,npp,341,816,30.3336029052734,29.8862571716309,-94.896369934082,33030272,342,604,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.50711768474278,53.737264094418954,45.55731523175061,0.21035280286022778,5.0,-53.75,1.9513309067639726,-53.88,16.8317,20.0366,21.0555,0.6837,18.9754,20.7383,18.00098578402415,0
8985422,npp,699,3960,19.3156108856201,29.8902912139893,-94.8996124267578,33030272,698,3148,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.59953409899823,68.39254099789146,55.418346494067144,0.16291882163406715,21.0,68.32,3.3166247903554,68.27,19.3156,20.9266,25.2749,0.6546,13.2128,12.644,10.523942646615025,0
8991218,npp,318,220,22.2533130645752,29.8896617889404,-94.9023056030273,33030272,315,110,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-18 07:07:55.061171,92.9186659455229,66.67445333513803,54.39755745380138,0.254452323356367,2.0,-66.68,3.1865100272627664,-66.73,17.6169,22.2533,31.2163,0.6156,13.6985,13.6985,10.387320150999944,0
8991297,npp,46,3391,23.5767784118652,29.8864459991455,-94.8981323242188,33030272,44,2740,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-18 08:48:25.007189,-74.04426064795938,57.224434392764586,48.119750960954434,0.21620158676014262,18.0,57.17,2.2013981571160284,57.05,15.9228,18.0995,20.5499,0.7568,16.1866,17.844,15.030575748418656,0
9015355,npp,222,1014,17.8741455078125,29.8882598876953,-94.9009399414062,33030272,221,745,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.40910797527775,48.035416414815444,41.17656426153138,0.05336965438583308,6.0,-48.03,1.646109783506203,-48.03,13.5669,17.8741,25.8939,0.7664,13.6985,13.6985,13.004002414678398,0
9021270,npp,208,415,18.9380626678467,29.8853282928467,-94.9000015258789,33030272,213,238,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-23 07:14:06.534777,93.43763423654862,63.06226685773055,52.12647150455165,0.0271377989664084,3.0,-63.06,2.7445598364131496,-63.06,16.0419,18.9381,23.979,0.7233,13.6985,13.6985,13.345356700310267,0
9021659,npp,659,3578,17.2545528411865,29.8889179229736,-94.9010620117188,33030272,661,2904,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-23 08:54:32.922156,-73.35821888713077,61.4179024393989,51.04158712973376,0.04098053670713399,19.0,61.36,2.5331140255951103,61.37,14.7987,18.2096,21.7218,0.7523,13.3215,12.98,12.4467216020825,0
9039501,npp,97,1812,10.1803522109985,29.8892555236816,-94.9022674560547,33030272,97,1390,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.64832693616734,12.802514634752367,11.315341626471177,0.0005783398279616409,10.0,-12.82,1.015504800579495,-12.62,13.4886,15.0099,20.0594,0.9126,8.9427,9.2909,9.2909,0
9055514,npp,60,15,27.3345680236816,29.8908195495605,-94.8967666625977,33030304,58,3,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-29 07:01:18.816148,91.9992830880458,70.00159872322216,56.30847841687669,2.8499705052296665e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3191,15.1661014556885,29.8848609924316,-94.9017181396484,33030304,618,2542,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96673683497369,52.00379968317793,44.251874814084516,1.3454868334183307e-17,17.0,51.95,1.847645286154319,52.04,13.08,15.9582,19.7353,0.8584,13.2698,13.0186,13.0186,0
9061237,npp,679,2600,15.932336807251,29.8886833190918,-94.8983306884766,33030304,679,2100,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.37292941705009,30.619604557729062,26.80797508200745,9.096543447909058e-25,14.0,30.59,1.184412938166907,30.705,11.5193,14.9002,17.4878,0.9193,14.5699,14.6474,14.6474,0
9066524,npp,730,2007,14.3518419265747,29.8875904083252,-94.9014663696289,33030304,730,1575,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.59958785460906,1.5788456789359024,1.397955824884594,1.5423091292346612e-30,11.0,-1.59,1.0,-1.305,10.7105,13.6985,17.8557,1.0,14.3518,14.3518,14.3518,0
9093555,npp,655,2205,12.3769397735596,29.8858470916748,-94.8997955322266,33030304,655,1764,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-05 08:10:30.238507,-76.20799386459166,9.958930658548425,8.808469624195943,3.4446739256199516e-26,12.0,9.92,1.0,9.92,12.3982,15.2164,17.8213,0.9002,10.859,11.1423,11.1423,0
9098736,npp,691,1611,12.4498281478882,29.8859920501709,-94.8984832763672,33030304,691,1212,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.32963259418764,23.71857274009888,20.864662342415567,4.8088140281824425e-21,9.0,-23.72,1.1367971201176101,-23.545,12.4498,15.0832,16.2253,0.9082,11.3821,11.3069,11.3069,0
9109432,npp,720,409,18.7590923309326,29.8873100280762,-94.9038314819336,33030304,725,234,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-08 07:13:52.249186,93.50249775774759,63.17522597247942,52.1984963552062,1.0487923626791166e-07,3.0,-63.18,2.7445598364131496,-63.06,16.0419,18.9381,23.979,0.7233,13.6333,13.5691,13.5691,0
9109876,npp,406,3572,15.0376472473145,29.8872146606445,-94.9029235839844,33030304,407,2899,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.36367759594445,61.29796142045005,50.95895731831598,4.511068379840566e-16,19.0,61.24,2.5331140255951103,61.37,14.7987,18.2096,21.7218,0.7523,12.4463,11.3123,11.3123,0
9115259,npp,518,2994,11.4183044433594,29.884428024292,-94.9014587402344,33030304,518,2412,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.87259001574503,46.01862994192483,39.580119494476094,1.088591208714635e-09,16.0,45.98,1.5732132722552272,46.145,11.4183,14.2271,17.1307,0.9628,11.9132,10.9941,10.9941,0
9120523,npp,602,2403,16.1863040924072,29.8886032104492,-94.9000015258789,33030272,602,1944,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-10 08:16:48.740055,-77.0860515876023,20.895860515377418,18.41007652198002,0.0006777522086607691,13.0,20.87,1.0837787002826917,20.87,15.313,16.9346,18.5896,0.8089,13.0081,13.0933,13.0933,0
9125861,npp,662,1810,13.8236694335938,29.8859539031982,-94.8962936401367,33030272,662,1387,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.33069727433072,12.91836514692506,11.417162134485325,0.010380413092867816,10.0,-12.93,1.015504800579495,-12.62,13.4886,15.0099,20.0594,0.9126,12.5304,12.6159,12.480820020363648,0
9131189,npp,697,1211,12.5101203918457,29.8839797973633,-94.8978271484375,33030272,697,897,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.79105953129014,41.25980268545682,35.726490289362275,0.031352398825645125,7.0,-41.27,1.4276677814245327,-41.08,14.0299,17.1249,19.8032,0.7999,10.4661,10.0071,9.599112248739047,0
9136734,npp,707,610,15.6709547042847,29.890157699585,-94.9007415771484,33030272,709,395,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.75793301813512,58.898009819354016,49.30037102302652,0.06214994770018016,4.0,-58.9,2.253202848596432,-58.81,14.8949,21.687,23.3385,0.6316,11.0285,9.8985,9.08974474193529,0
9136875,npp,346,3763,17.26198387146,29.8907012939453,-94.8992233276367,33030272,346,3035,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.3963244859323,65.03125960644246,53.392967220583984,0.030818559293907973,20.0,64.97,2.898275349237888,65.04,14.8331,19.218,24.192,0.7128,13.0236,12.3043,11.903259085288902,0
9141713,npp,677,16,24.2687530517578,29.8843688964844,-94.8977813720703,33030272,679,4,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-14 07:01:16.901920,92.19806335247677,69.98922381072958,56.30060428621835,0.103751159651658,1.0,-69.98,3.5496478698597698,-69.94,24.803,25.9506,29.0538,0.5279,13.2247,12.8107,11.460589517150046,0
9142175,npp,467,3192,24.3621215820312,29.8886985778809,-94.8976058959961,33030272,469,2543,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.33642064501024,52.029443078809116,44.27058838427273,0.06928264615162845,17.0,51.98,1.847645286154319,52.04,13.08,15.9582,19.7353,0.8584,18.247,20.9125,20.010927167821997,0
9147413,npp,544,2600,13.8681240081787,29.8878288269043,-94.903450012207,33030272,546,2102,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-15 08:23:05.450757,-76.374064226898,30.6296387694421,26.8162708794437,0.1268450523394526,14.0,30.59,1.184412938166907,30.705,11.5193,14.9002,17.4878,0.9193,12.8271,12.7497,11.099069438991043,0
9152756,npp,612,2010,17.8557395935059,29.8856735229492,-94.8985290527344,33030272,612,1578,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-16 08:04:18.718161,94.77533760668757,1.4206660629552093,1.2578926043466967,0.21488881234208093,11.0,-1.42,1.0,-1.305,10.7105,13.6985,17.8557,1.0,17.8557,17.8557,15.059358839435593,0
9163513,npp,673,809,21.6633224487305,29.8880748748779,-94.9009246826172,33030272,676,597,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.53104662217768,53.93038417369526,45.69951774135377,0.1417728119042664,5.0,-53.94,1.9513309067639726,-53.88,16.8317,20.0366,21.0555,0.6837,14.5322,14.8107,12.965814986880957,0
9169195,npp,396,3384,19.0563774108887,29.8855991363525,-94.9037017822266,33030272,395,2734,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11167806952874,57.062388573419405,48.00105438154893,0.09704979984694613,18.0,57.0,2.1127631471468895,57.05,15.9228,18.0995,20.5499,0.7568,14.1514,14.4227,13.159794095412764,0
9195989,npp,635,414,1.6410117149353,29.8891220092773,-94.8997268676758,33030304,634,237,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-24 07:13:57.364639,93.67173922962203,63.0820142551928,52.13772971817946,1.2782270258625936e-06,3.0,-63.08,2.7445598364131496,-63.06,16.0419,18.9381,23.979,0.7233,7.3962,1.187,1.187,0
9217720,npp,606,1214,17.0371360778809,29.8869094848633,-94.8994140625,33030304,605,900,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.29119151180463,41.157598664532216,35.642970485943316,2.5008632839300075e-26,7.0,-41.15,1.4276677814245327,-41.08,14.0299,17.1249,19.8032,0.7999,13.6371,13.6283,13.6283,0
9223074,npp,615,613,13.3192510604858,29.8899383544922,-94.9007186889648,33030304,616,398,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.50542648771672,58.82982287963975,49.25299092891939,1.0963698356869444e-30,4.0,-58.83,2.253202848596432,-58.81,14.8949,21.687,23.3385,0.6316,9.9848,8.4131,8.4131,0
9223656,npp,254,3766,16.6005229949951,29.8869037628174,-94.9002838134766,33030304,251,3037,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17424003257283,65.08722944294188,53.42848194352915,6.338467635312407e-25,20.0,65.02,2.898275349237888,65.04,14.8331,19.218,24.192,0.7128,12.7954,11.8328,11.8328,0
9231413,npp,584,19,25.4843292236328,29.8858280181885,-94.8961563110352,33030304,584,5,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.31606074182699,69.93364804843377,56.270744549649095,1.7047665474779282e-33,1.0,-69.94,3.5496478698597698,-69.94,24.803,25.9506,29.0538,0.5279,13.5672,13.4524,13.4524,0
9232377,npp,374,3195,12.8145866394043,29.8844108581543,-94.8989639282227,33030304,374,2544,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.06345433142829,52.11434386301449,44.335522925639026,4.608139853013949e-30,17.0,52.07,1.847645286154319,52.04,13.08,15.9582,19.7353,0.8584,11.9971,11.0001,11.0001,0
9258236,npp,575,811,19.4585113525391,29.8868007659912,-94.9004821777344,33030304,573,599,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-06 07:26:35.956896,94.71270238164762,53.88333355436082,45.66511352799249,5.59286290602065e-24,5.0,-53.88,1.9513309067639726,-53.88,16.8317,20.0366,21.0555,0.6837,13.4023,13.3033,13.3033,0
9279936,npp,505,1617,11.7919654846191,29.8876476287842,-94.9025115966797,33030304,505,1217,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.19651558845027,23.41184098796829,20.59876514728533,1.8233396402945663e-07,9.0,-23.42,1.0837787002826917,-23.545,12.4498,15.0832,16.2253,0.9082,10.6617,10.7095,10.7095,0
9285254,npp,530,1015,20.3680305480957,29.8879451751709,-94.8996353149414,33030272,532,746,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.5273267138264,47.99009535078926,41.14038374644555,0.001559493527999841,6.0,-48.0,1.646109783506203,-48.03,13.5669,17.8741,25.8939,0.7664,15.2135,15.6098,15.58950636119,0
9290507,npp,531,417,24.0653648376465,29.8840866088867,-94.8968963623047,33030272,533,238,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.97204677742764,63.021417521308244,52.099235088548255,0.011027832621778305,3.0,-63.03,2.6065528283652384,-63.06,16.0419,18.9381,23.979,0.7233,15.6656,17.4073,17.263795170986363,0
9290850,npp,214,3579,19.1524562835693,29.8850936889648,-94.897346496582,33030304,215,2904,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54227846964193,61.44743744921803,51.060824454718144,0.00046519303455817157,19.0,61.38,2.5331140255951103,61.37,14.7987,18.2096,21.7218,0.7523,14.0707,14.4078,14.4078,0
9296350,npp,323,3000,20.373571395874,29.8873920440674,-94.9005584716797,33030272,324,2416,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.83857215979752,46.215907350992545,39.73827103006582,0.00842475311725729,16.0,46.18,1.5732132722552272,46.145,11.4183,14.2271,17.1307,0.9628,17.6055,19.6167,19.50706896033528,0
9330494,npp,495,1216,11.7001438140869,29.8844757080078,-94.8965682983398,33030272,493,901,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.11082579700285,41.085314652101175,35.58435908772452,0.1003798597278845,7.0,-41.08,1.4276677814245327,-41.08,14.0299,17.1249,19.8032,0.7999,9.8988,9.3592,8.052960133952785,0
9371178,npp,487,615,22.4248657226562,29.8853740692139,-94.896484375,33030272,487,399,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.4560245381409,58.78390724228622,49.22203705213836,0.16153763117788167,4.0,-58.78,2.253202848596432,-58.81,14.8949,21.687,23.3385,0.6316,14.026,14.1646,12.062516033321923,0
9371616,npp,140,3768,26.5268287658691,29.8901786804199,-94.8988800048828,33030272,139,3038,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.46639683159438,65.12687261012019,53.45463765025801,0.11695814029122875,20.0,65.06,2.898275349237888,65.04,14.8331,19.218,24.192,0.7128,16.2203,18.9083,17.386327505504607,0
9441247,npp,333,2605,10.9852132797241,29.8892383575439,-94.9028701782227,33030272,333,2105,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33391944751497,30.844385156127547,27.000347166248165,0.14577306244208274,14.0,30.82,1.2365102219381485,30.705,11.5193,14.9002,17.4878,0.9193,10.5323,10.0993,8.202359856092395,0
9446446,npp,398,2014,19.1793327331543,29.8878593444824,-94.8962173461914,33030272,398,1581,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-20 08:04:21.310264,77.09845923679384,1.3175970750507895,1.1666698188015228,0.09809966583132307,11.0,-1.19,1.0,-1.305,10.7105,13.6985,17.8557,1.0,19.1793,19.1793,17.902732223334862,0
9451848,npp,438,1417,14.2682332992554,29.8907699584961,-94.9033584594727,33030272,439,1065,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-21 07:45:31.000147,97.9635214665575,32.90229429041192,28.749853661885997,0.060197619619112415,8.0,-32.92,1.2365102219381485,-32.675,13.7415,15.3425,17.7562,0.8928,12.8297,12.7393,11.955950324071063,0
9571322,npp,173,3389,14.9420385360718,29.8855476379395,-94.8968658447266,33030272,171,2737,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8523722263721,57.16912167002908,48.07981185796416,0.02132064278380908,18.0,57.12,2.2013981571160284,57.05,15.9228,18.0995,20.5499,0.7568,12.2642,11.3088,11.031355165453903,0
9606468,npp,272,2803,16.7692966461182,29.8859939575195,-94.8975143432617,33030272,274,2257,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-24 08:29:24.655694,-75.74434919752024,39.1939551303177,34.02726196756565,0.007602145868332407,15.0,39.16,1.4276677814245327,39.61,13.9341,16.0678,16.7693,0.8525,14.1899,14.2966,14.197673521843512,0
9660886,npp,329,2213,12.7342281341553,29.8854961395264,-94.8987121582031,33030272,329,1772,1040400131,1073430403,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-25 08:10:37.898384,-76.33276117957828,10.397686612625444,9.195925177008542,0.0006671617240986631,12.0,10.38,1.0,9.92,12.3982,15.2164,17.8213,0.9002,11.2163,11.4639,11.4639,0
9685239,npp,377,1618,12.6348819732666,29.8846626281738,-94.8995666503906,33030304,377,1217,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.7162588372225,23.37851764684186,20.570317353921347,3.6306492572430286e-09,9.0,-23.37,1.0837787002826917,-23.545,12.4498,15.0832,16.2253,0.9082,11.4395,11.475,11.475,0
9721291,npp,399,1014,8.5826587677002,29.890287399292,-94.9025573730469,33030304,403,746,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.46237565361709,48.03473247543219,41.17670518773327,4.740095729015879e-16,6.0,-48.03,1.646109783506203,-48.03,13.5669,17.8741,25.8939,0.7664,8.054,6.5776,6.5776,0
9731604,npp,398,416,23.8926486968994,29.8870029449463,-94.9003295898438,33030304,395,238,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.67294721474579,63.03964062636823,52.11266404775401,4.066339170646208e-22,3.0,-63.04,2.7445598364131496,-63.06,16.0419,18.9381,23.979,0.7233,15.5038,17.2823,17.2823,0
9735139,npp,82,3579,19.1211357116699,29.8860759735107,-94.9032592773438,33030304,85,2905,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54843757088852,61.4413145027916,51.05807443178664,2.7253853047218005e-13,19.0,61.38,2.5331140255951103,61.37,14.7987,18.2096,21.7218,0.7523,14.0583,14.3842,14.3842,0
9877645,npp,325,1815,14.1823358535767,29.8901920318604,-94.8981323242188,33030304,325,1392,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.80397072004959,12.63014114001427,11.163812781228314,3.4642142754583473e-28,10.0,-12.65,1.015504800579495,-12.62,13.4886,15.0099,20.0594,0.9126,12.8836,12.9433,12.9433,0
9924791,npp,340,1216,20.5661659240723,29.8882865905762,-94.8966064453125,33030304,341,901,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.24563902967749,41.06131157439927,35.565445430213266,3.922899492088712e-31,7.0,-41.08,1.4276677814245327,-41.08,14.0299,17.1249,19.8032,0.7999,16.109,16.4513,16.4513,0
9983258,npp,346,614,23.338493347168,29.8870735168457,-94.8973541259766,33030304,345,398,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.45619778613579,58.79899805572822,49.23384163373819,6.470801588818588e-29,4.0,-58.81,2.253202848596432,-58.81,14.8949,21.687,23.3385,0.6316,14.4315,14.7417,14.7417,0
9988595,npp,327,19,25.9505882263184,29.8865203857422,-94.8979949951172,33030304,328,5,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.14033805325421,69.93476819223692,56.274808179246776,7.395798515593853e-26,1.0,-69.94,3.5496478698597698,-69.94,24.803,25.9506,29.0538,0.5279,13.6985,13.6985,13.6985,0
9988999,npp,100,3196,16.6766929626465,29.8872318267822,-94.9009246826172,33030304,101,2545,1040400131,1073430435,866,usa_houston_crop_26_29,29.8875,-94.9,26,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22179183041389,52.145333617529914,44.361257688707,6.201102247007536e-26,17.0,52.1,1.847645286154319,52.04,13.08,15.9582,19.7353,0.8584,14.0874,14.3153,14.3153,0
