gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,229,2.44612550735474,29.9342060089111,-94.8991165161133,33030304,631,115,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.22419590585349,66.50810627272548,54.29940632015492,7.455560303188984e-34,2.0,-66.52,3.0,-66.75,2.4461,2.5162,3.0435,0.4326,1.0651,1.0581,0
8905466,npp,444,2813,1.25392162799835,29.9299259185791,-94.8996887207031,33030304,443,2265,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.26956293505188,39.569349181137284,34.33893287395406,4.392057403793796e-33,15.0,39.53,1.4276677814245327,39.265,1.3226,1.3913,1.4321,0.7824,0.9923,0.981,0
8916109,npp,542,1626,1.04547655582428,29.9320888519287,-94.9010925292969,33030304,542,1224,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85460166302673,22.962374202654424,20.209397054440164,1.8952619366943944e-31,9.0,-22.95,1.0837787002826917,-23.47,1.0765,1.1173,1.4291,0.9742,1.0222,1.0185,0
8926811,npp,541,424,2.53449606895447,29.9303703308105,-94.8983306884766,33030304,539,244,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.57582598847772,62.87505772866783,52.00611759517109,2.908387553214384e-22,3.0,-62.88,2.6065528283652384,-63.04,1.8786,2.1884,2.5647,0.4974,1.2212,1.2606,0
8927146,npp,222,3586,2.0527126789093,29.9331398010254,-94.8962478637695,33030304,220,2909,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16185704901274,61.58874543112987,51.15874637175629,4.962258765943856e-28,19.0,61.53,2.5331140255951103,61.33,2.0956,2.6096,2.9269,0.4171,0.8686,0.8562,0
8943113,npp,433,1821,1.06535220146179,29.9332981109619,-94.9018707275391,33030304,433,1398,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-10 07:58:32.222847,100.74030765171159,12.293934669014986,10.867754729829523,3.3464807906040446e-10,10.0,-12.31,1.015504800579495,-12.31,1.0654,1.1919,1.3718,0.9132,0.9638,0.9729,0
9055514,npp,54,14,2.87682175636292,29.9330883026123,-94.9026565551758,33030304,55,3,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.16735788413014,70.01568191048037,56.316164295170886,2.8275011675993e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3189,1.67335438728333,29.9350757598877,-94.9026947021484,33030304,613,2541,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31937268051051,51.945856693956685,44.20776585029879,1.325314016236283e-17,17.0,51.9,1.847645286154319,51.94,1.6986,1.7609,2.365,0.6181,1.0411,1.0343,0
9061237,npp,672,2597,1.27063381671906,29.9356632232666,-94.9030151367188,33030304,674,2099,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-30 08:23:05.591315,-76.24804718850238,30.48683981346771,26.694685503317338,9.012420708388181e-25,14.0,30.45,1.184412938166907,30.38,1.2603,1.4113,1.5843,0.7713,0.9697,0.98,0
9066524,npp,723,2006,1.08845925331116,29.934944152832,-94.8995971679688,33030304,723,1574,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-01-31 08:04:17.081634,108.92289116790761,1.6075199318892874,1.4233434147012174,1.5446964332158405e-30,11.0,-1.64,1.0,-1.36,0.9729,1.0885,1.3793,1.0,1.0885,1.0885,0
9077299,npp,344,3947,3.62140202522278,29.932638168335,-94.8994750976562,33030304,344,3141,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-02-02 09:06:43.313957,-71.69094814287742,68.18314612974328,55.295346706868074,1.0418819495655684e-31,21.0,68.11,3.3166247903554,68.11,3.2576,3.6214,3.8725,0.3006,1.0885,1.0885,0
9098736,npp,684,1609,1.0279278755188,29.9323959350586,-94.899040222168,33030304,684,1210,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.86266753394483,23.837971001370814,20.9682942265173,4.922372084467251e-21,9.0,-23.82,1.1367971201176101,-23.47,1.0765,1.1173,1.4291,0.9742,1.0099,1.0014,0
9109432,npp,713,409,1.81100165843964,29.9349632263184,-94.8997955322266,33030304,713,233,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.74856820809315,63.17311611483428,52.19712094744892,1.0658877056210079e-07,3.0,-63.18,2.7445598364131496,-63.04,1.8786,2.1884,2.5647,0.4974,0.951,0.9008,0
9109876,npp,399,3570,2.50531959533691,29.9315490722656,-94.8977584838867,33030304,404,2898,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93525070555333,61.25387350055531,50.92937607516155,4.62016668150472e-16,19.0,61.2,2.5331140255951103,61.33,2.0956,2.6096,2.9269,0.4171,1.0473,1.045,0
9115259,npp,510,2992,1.37578690052032,29.9355144500732,-94.8962554931641,33030304,509,2410,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.25254127706192,45.949357137357936,39.5249725136294,1.1153490805706685e-09,16.0,45.91,1.5732132722552272,46.11,1.3592,1.529,2.4445,0.7119,0.9911,0.9794,0
9217720,npp,599,1213,1.26423895359039,29.9357395172119,-94.9003601074219,33030304,600,899,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.78692992148213,41.19135702205266,35.6706608245322,2.4968990967618113e-26,7.0,-41.19,1.4276677814245327,-41.17,1.6547,1.7646,2.0472,0.6168,0.738,0.7798,0
9223074,npp,608,612,1.75595498085022,29.931848526001,-94.8978118896484,33030304,612,398,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-01 07:20:15.776397,94.03921498771872,58.8587375679911,49.273471303457455,1.1041102299982302e-30,4.0,-58.85,2.253202848596432,-58.84,1.8501,2.1211,2.8533,0.5132,0.9264,0.9011,0
9223656,npp,247,3764,3.1286039352417,29.9365997314453,-94.8991546630859,33030304,248,3035,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4027358317147,65.0488571573972,53.40444884223248,6.34849639543792e-25,20.0,64.98,2.898275349237888,65.075,3.0879,3.2602,3.4798,0.3339,1.043,1.0445,0
9231413,npp,577,18,2.41398549079895,29.9350280761719,-94.9016876220703,33030304,581,5,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.51282295505384,69.94817786314816,56.278692055392135,1.7260402514574575e-33,1.0,-69.95,3.5496478698597698,-69.95,1.9958,2.414,3.2871,0.4509,1.0885,1.0885,0
9232377,npp,367,3192,1.72382783889771,29.9312515258789,-94.9021453857422,33030304,365,2543,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50771834367931,52.027990994565975,44.27000050165138,4.6452201539468756e-30,17.0,51.98,1.847645286154319,51.94,1.6986,1.7609,2.365,0.6181,1.0684,1.0655,0
9247510,npp,509,2011,1.34234881401062,29.9359092712402,-94.8971710205078,33030304,509,1579,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.38285300359982,1.408583979581617,1.2472082481523812,1.7131070489513737e-30,11.0,-1.36,1.0,-1.36,0.9729,1.0885,1.3793,1.0,1.3423,1.3423,0
9279936,npp,498,1616,1.11728465557098,29.935173034668,-94.9021606445312,33030304,499,1216,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-10 07:51:48.178951,99.14243843075968,23.46064762978677,20.641129701687078,1.8751756127954596e-07,9.0,-23.47,1.1367971201176101,-23.47,1.0765,1.1173,1.4291,0.9742,1.0885,1.0885,0
9290850,npp,207,3576,2.71391415596008,29.9319686889648,-94.8987731933594,33030304,212,2903,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12341972265634,61.38363268806408,51.01802542463944,0.00046936002125457107,19.0,61.32,2.5331140255951103,61.33,2.0956,2.6096,2.9269,0.4171,1.1296,1.132,0
9685239,npp,370,1617,1.2346807718277,29.9333038330078,-94.899284362793,33030304,370,1216,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.68704371003504,23.42603438732683,20.611565924016116,3.5515327825500523e-09,9.0,-23.42,1.0837787002826917,-23.47,1.0765,1.1173,1.4291,0.9742,1.1968,1.2028,0
9721291,npp,393,1014,1.65702879428864,29.9315853118896,-94.8972396850586,33030304,393,745,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.80715730226338,48.0311798088498,41.17391048799021,4.710017138545686e-16,6.0,-48.03,1.646109783506203,-48.14,1.6344,1.6739,2.0458,0.6503,1.0782,1.0775,0
9731604,npp,391,416,2.77672600746155,29.9344997406006,-94.8963088989258,33030304,392,238,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.91934542282416,63.0379388410106,52.111551583605184,4.0680442058853004e-22,3.0,-63.04,2.7445598364131496,-63.04,1.8786,2.1884,2.5647,0.4974,1.3028,1.3811,0
9735139,npp,75,3577,3.01704573631287,29.9310302734375,-94.8976821899414,33030304,74,2902,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12556040611598,61.3969637976944,51.02838436032243,2.707768632342724e-13,19.0,61.34,2.5331140255951103,61.33,2.0956,2.6096,2.9269,0.4171,1.2493,1.2584,0
9781341,npp,182,2998,2.9949164390564,29.9367694854736,-94.9012298583984,33030304,183,2415,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83839625140767,46.150646206599504,39.68727962672247,2.6298334289072653e-19,16.0,46.11,1.5732132722552272,46.11,1.3592,1.529,2.4445,0.7119,2.0203,2.1321,0
9877645,npp,318,1813,1.19194030761719,29.9356231689453,-94.8979187011719,33030304,318,1390,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.92542735504537,12.76560147099708,11.283138663503596,3.524487092048853e-28,10.0,-12.76,1.015504800579495,-12.31,1.0654,1.1919,1.3718,0.9132,1.0885,1.0885,0
9924791,npp,333,1214,1.74496114253998,29.9328422546387,-94.8992919921875,33030304,332,900,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.45717709848277,41.14542188031148,35.63457826418552,4.013135469699718e-31,7.0,-41.15,1.4276677814245327,-41.17,1.6547,1.7646,2.0472,0.6168,1.0747,1.0764,0
9983258,npp,339,613,3.40881085395813,29.9366607666016,-94.9004974365234,33030304,341,398,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.74377640710078,58.82052504711107,49.24896165402864,6.677998417638813e-29,4.0,-58.83,2.253202848596432,-58.84,1.8501,2.1211,2.8533,0.5132,1.66,1.7493,0
9988595,npp,319,18,1.99583971500397,29.9331398010254,-94.8996124267578,33030304,325,5,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.07746000683503,69.949868220172,56.28318668470169,7.646813534071168e-26,1.0,-69.95,3.5496478698597698,-69.95,1.9958,2.414,3.2871,0.4509,0.9707,0.8999,0
9988999,npp,93,3193,1.79796755313873,29.9330234527588,-94.9030990600586,33030304,92,2544,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.66061562031994,52.062781444087385,44.2986408471243,6.406119248916697e-26,17.0,52.01,1.847645286154319,51.94,1.6986,1.7609,2.365,0.6181,1.1085,1.1114,0
10049914,npp,282,1415,1.36505901813507,29.9359683990479,-94.8987197875977,33030304,282,1063,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.8406819131014,33.016718007152335,28.847558917158565,7.914772907463118e-17,8.0,-33.01,1.2365102219381485,-33.01,1.2857,1.3651,1.4152,0.7974,1.0885,1.0885,0
10088366,npp,296,810,2.58050775527954,29.9304904937744,-94.9020462036133,33030304,296,598,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.42116994902904,53.89793015802778,45.678246913450536,1.4146299363356622e-11,5.0,-53.91,1.9513309067639726,-53.91,1.6202,2.1765,2.5805,0.5001,1.2955,1.2905,0
10088840,npp,656,3954,3.75199770927429,29.9296455383301,-94.8993530273438,33030304,661,3145,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-07 09:06:46.963851,-71.22856388555488,68.28872890937195,55.3596333823995,1.8934109925743925e-17,21.0,68.22,3.3166247903554,68.11,3.2576,3.6214,3.8725,0.3006,1.1278,1.1277,0
10130798,npp,268,216,3.04345989227295,29.9309310913086,-94.8966751098633,33030304,266,108,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.82039620043757,66.74232379357922,54.44008414654966,1.157828212674196e-05,2.0,-66.75,3.1865100272627664,-66.75,2.4461,2.5162,3.0435,0.4326,1.2539,1.3165,0
10135189,npp,13,3385,2.63617134094238,29.9309062957764,-94.9030227661133,33030304,11,2734,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8807919428598,57.07387068582698,48.012694562992074,2.5525299010110716e-13,18.0,57.02,2.2013981571160284,56.91,2.1141,2.4008,2.5668,0.4534,1.1954,1.1952,0
10191222,npp,93,2799,1.47286152839661,29.9364356994629,-94.9030380249023,33030304,92,2253,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-09 08:29:20.577867,-76.02195292017366,39.03775055474726,33.89857976641641,2.67355032428055e-08,15.0,39.0,1.4276677814245327,39.265,1.3226,1.3913,1.4321,0.7824,1.1456,1.1523,0
10515129,npp,13,1610,1.11146378517151,29.9356155395508,-94.8989181518555,33030304,13,1211,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.79894434933674,23.76400048684253,20.905233816232293,1.3867572556443682e-18,9.0,-23.77,1.1367971201176101,-23.47,1.0765,1.1173,1.4291,0.9742,1.0833,1.0828,0
10520637,npp,32,1007,1.48194539546967,29.9311943054199,-94.897705078125,33030304,35,741,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-28 07:32:40.163258,95.66857455034777,48.24558387048259,41.34327841433198,9.075565295153355e-23,6.0,-48.25,1.7549928774784245,-48.14,1.6344,1.6739,2.0458,0.6503,0.9791,0.9637,0
10526997,npp,25,408,2.56469655036926,29.9353733062744,-94.9014587402344,33030304,25,233,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-29 07:13:44.504823,93.67713304645778,63.195213609328974,52.21549821035136,8.580519847089347e-26,3.0,-63.2,2.7445598364131496,-63.04,1.8786,2.1884,2.5647,0.4974,1.2256,1.2756,0
10527260,npp,478,3570,2.8367772102356,29.9321022033691,-94.9003829956055,33030304,476,2897,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-04-29 08:54:09.109247,-73.2129504978341,61.25833593971769,50.93611662017303,4.877074454786049e-19,19.0,61.2,2.5331140255951103,61.33,2.0956,2.6096,2.9269,0.4171,1.1781,1.1832,0
10632660,npp,717,1206,2.24177479743958,29.9331569671631,-94.8973693847656,33030304,716,893,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-03 07:38:54.969364,96.02092814425406,41.45870820267906,35.891764147424375,2.8187523351162875e-22,7.0,-41.45,1.4867838833500562,-41.17,1.6547,1.7646,2.0472,0.6168,1.4094,1.3828,0
10779043,npp,553,2594,1.55189907550812,29.9323577880859,-94.9038009643555,33030304,553,2096,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-06 08:22:50.423811,-77.13652788570903,30.3367767903659,26.567561609343734,1.1954707959580468e-16,14.0,30.31,1.184412938166907,30.38,1.2603,1.4113,1.5843,0.7713,1.2072,1.1969,0
10849517,npp,350,3376,1.92403960227966,29.9351215362549,-94.8956604003906,33030304,348,2725,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-10 08:47:46.677078,-73.81815953492618,56.84647773375893,47.848591386803555,2.390419309729221e-07,18.0,56.8,2.1127631471468895,56.91,2.1141,2.4008,2.5668,0.4534,0.8628,0.8723,0
11287653,npp,357,197,2.51622223854065,29.9351921081543,-94.9008255004883,33030304,359,97,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.09635949237138,67.06165500510944,54.62940831779773,6.071726053376174e-17,2.0,-67.07,3.1865100272627664,-66.75,2.4461,2.5162,3.0435,0.4326,1.0885,1.0885,0
11287763,npp,89,3367,2.49737858772278,29.9360256195068,-94.9001541137695,33030304,89,2716,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.28599876552934,56.63261106951606,47.6929834688718,1.8316260833700163e-07,18.0,56.58,2.1127631471468895,56.91,2.1141,2.4008,2.5668,0.4534,1.1342,1.1323,0
11327977,npp,179,2781,1.39131987094879,29.9310836791992,-94.8971557617188,33030304,180,2236,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.12421615274543,38.33565793872166,33.315041190728564,2.0412998830929204e-12,15.0,38.3,1.357151599901897,39.265,1.3226,1.3913,1.4321,0.7824,1.0885,1.0885,0
11379828,npp,242,2190,1.17681038379669,29.9308891296387,-94.9030151367188,33030304,242,1751,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-28 08:09:58.656139,-79.37863940003871,9.050140827177536,8.006410911605482,6.448264274396461e-17,12.0,9.05,1.0,9.425,1.1768,1.5109,1.8451,0.7204,0.7543,0.8478,0
11394647,npp,279,1594,1.10748767852783,29.9350566864014,-94.8971862792969,33030304,279,1198,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.92673849690684,24.56048451001416,21.595070283212888,1.1643923176637132e-20,9.0,-24.56,1.1367971201176101,-23.47,1.0765,1.1173,1.4291,0.9742,1.0798,1.0789,0
11400912,npp,292,990,1.69070041179657,29.9362163543701,-94.9003677368164,33030304,294,729,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.99523192310676,48.75587684948427,41.741782377567304,1.3234661148764699e-24,6.0,-48.76,1.7549928774784245,-48.14,1.6344,1.6739,2.0458,0.6503,1.0981,1.0994,0
11407098,npp,265,392,1.98935782909393,29.9312210083008,-94.8968353271484,33030304,265,221,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.67879659026991,63.5011349914995,52.4120587779172,2.782852495412592e-23,3.0,-63.5,2.7445598364131496,-63.04,1.8786,2.1884,2.5647,0.4974,1.0159,0.9895,0
11407523,npp,737,3554,2.13843536376953,29.9326763153076,-94.8990249633789,33030304,740,2885,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5810892578597,60.925069130771696,50.708153867786606,1.462865770630969e-20,19.0,60.87,2.5331140255951103,61.33,2.0956,2.6096,2.9269,0.4171,0.9025,0.8919,0
11444378,npp,51,2975,1.52896070480347,29.9309711456299,-94.9001617431641,33030304,52,2397,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.96501424244671,45.36846569159213,39.06149236112527,3.0766254917235676e-21,16.0,45.33,1.5732132722552272,46.11,1.3592,1.529,2.4445,0.7119,1.0885,1.0885,0
11587876,npp,248,1192,2.04723215103149,29.9317054748535,-94.8970336914062,33030304,248,881,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-04 07:38:31.140837,96.82394818402696,41.94759639621643,36.28974599632261,5.1278599547351185e-17,7.0,-41.96,1.4867838833500562,-41.17,1.6547,1.7646,2.0472,0.6168,1.2786,1.2628,0
11597923,npp,267,592,2.2978515625,29.9308032989502,-94.8983917236328,33030304,266,379,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.37283808793492,59.30709024518584,49.587068829063845,2.1229485826730893e-13,4.0,-59.31,2.3545700244418297,-58.84,1.8501,2.1211,2.8533,0.5132,1.1635,1.1792,0
11598281,npp,679,3745,3.39186573028564,29.9314422607422,-94.8995819091797,33030304,680,3023,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.63198088336856,64.70118207358246,53.18582822603099,1.0304431259277904e-19,20.0,64.63,2.898275349237888,65.075,3.0879,3.2602,3.4798,0.3339,1.1339,1.1324,0
11604532,npp,40,3173,2.93201589584351,29.93235206604,-94.902717590332,33030304,40,2531,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.81419643519173,51.48056020258779,43.852490090643336,3.175533021113563e-17,17.0,51.44,1.847645286154319,51.94,1.6986,1.7609,2.365,0.6181,1.7223,1.8124,0
11613231,npp,141,2583,1.61670422554016,29.9367561340332,-94.9018020629883,33030304,141,2088,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-07 08:22:31.937751,-76.2689142817371,29.80952449596067,26.115576600151318,1.4413270945842474e-13,14.0,29.79,1.184412938166907,30.38,1.2603,1.4113,1.5843,0.7713,1.2619,1.2469,0
11650044,npp,253,1397,1.43578541278839,29.9332160949707,-94.8973541259766,33030304,252,1050,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.53991430115629,33.827358401623314,29.53253616950365,0.00030269533863809696,8.0,-33.81,1.2937979144666532,-33.01,1.2857,1.3651,1.4152,0.7974,1.1431,1.1449,0
11710913,npp,645,3937,3.2674708366394,29.9344215393066,-94.8986434936523,33079456,647,3136,1040400131,1073479587,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.76171177554528,68.0174112197872,55.199192795114406,5.473079781044759e-09,21.0,67.95,3.3166247903554,68.11,3.2576,3.6214,3.8725,0.3006,0.9817,0.9821,0
13691719,npp,253,2001,1.41618800163269,29.9361515045166,-94.9009780883789,33030304,253,1570,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-24 08:04:04.395856,85.95650544698914,2.011647661590976,1.7811527375349356,9.395506751656495e-06,11.0,-1.93,1.0,-1.36,0.9729,1.0885,1.3793,1.0,1.4162,1.4162,0
13747411,npp,303,1406,1.32220149040222,29.9360046386719,-94.8976974487305,33030304,306,1057,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-25 07:45:14.091763,97.00986976579708,33.41053403336344,29.180139689626962,7.990465265322447e-11,8.0,-33.42,1.2365102219381485,-33.01,1.2857,1.3651,1.4152,0.7974,1.0538,1.0543,0
13754635,npp,329,802,2.176509141922,29.9341239929199,-94.9001159667969,33030304,329,589,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.35455858538288,54.1196962838982,45.84173413046684,2.536618182491968e-15,5.0,-54.13,1.9513309067639726,-53.91,1.6202,2.1765,2.5805,0.5001,1.0885,1.0885,0
13755073,npp,692,3945,3.2476441860199,29.9378490447998,-94.9020919799805,33079456,695,3140,1040400131,1073479587,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.70620205261527,68.14887861928126,55.27602904446937,4.038891531003324e-07,21.0,68.08,3.3166247903554,68.11,3.2576,3.6214,3.8725,0.3006,0.9758,0.9761,0
13991274,npp,250,2203,1.84507691860199,29.9338397979736,-94.8990707397461,33030304,250,1763,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-29 08:10:26.770214,-76.22063719444294,9.827678706940649,8.692779243837183,7.0111377856804405e-22,12.0,9.8,1.0,9.425,1.1768,1.5109,1.8451,0.7204,1.4226,1.3292,0
13999845,npp,308,1609,1.4595228433609,29.9354686737061,-94.8973388671875,33030304,309,1210,1040400131,1073430435,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.76191649845477,23.804098926832495,20.939244295739883,2.2871141877198358e-22,9.0,-23.82,1.1367971201176101,-23.47,1.0765,1.1173,1.4291,0.9742,1.3895,1.4219,0
14006047,npp,342,1007,2.70408773422241,29.9330520629883,-94.8978118896484,3670176,343,740,196611,3866787,536,usa_houston_crop_26_18,29.93333333,-94.9,26,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.22713714494313,48.24132089237224,41.3380944518455,3.387004778025893e-22,6.0,-48.25,1.7549928774784245,-48.14,1.6344,1.6739,2.0458,0.6503,1.6755,1.7584,0
