lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.428,0.545,0.558
2,0.248,0.394,0.379
3,0.237,0.274,0.322
4,0.175,0.179,0.212
5,0.036,0.107,0.053
6,-0.036,0.054,-0.039
7,-0.062,0.017,-0.095
8,-0.02,-0.007,-0.089
9,-0.021,-0.02,-0.108
10,0.017,-0.024,-0.087
11,0.062,-0.022,-0.052
12,0.119,-0.015,-0.002
13,0.128,-0.005,0.015
14,0.147,0.007,0.036
15,0.137,0.02,0.034
16,0.107,0.033,0.009
17,0.043,0.045,-0.046
18,0.064,0.056,-0.032
19,0.002,0.066,-0.079
20,-0.03,0.073,-0.1
21,-0.045,0.078,-0.104
22,-0.052,0.08,-0.091
23,-0.052,0.081,-0.07
24,-0.072,0.079,-0.056
25,-0.045,0.075,-0.006
26,0.017,0.058,0.079
27,0.069,0.053,0.169
28,0.141,0.052,0.258
29,0.112,0.045,0.248
30,0.098,0.038,0.243
31,0.158,0.034,0.266
32,0.102,0.03,0.186
33,0.146,0.029,0.167
34,0.09,0.03,0.072
35,-0.005,0.031,-0.038
36,-0.01,0.031,-0.067
37,0.009,0.032,-0.065
38,-0.018,0.03,-0.1
39,-0.045,0.03,-0.125
40,-0.08,0.026,-0.152
41,-0.026,0.02,-0.108
42,0.001,0.014,-0.077
43,0.002,0.007,-0.064
44,-0.005,-0.001,-0.066
45,0.015,-0.006,-0.045
46,0.016,-0.01,-0.042
47,0.031,-0.014,-0.03
48,-0.006,-0.017,-0.054
49,-0.016,-0.02,-0.052
50,-0.016,-0.019,-0.045
51,-0.04,-0.016,-0.054
52,-0.009,-0.012,-0.023
53,0.028,-0.007,0.022
54,0.013,-0.004,0.028
55,0.019,0.002,0.049
56,0.063,0.009,0.101
57,-0.017,0.013,0.053
58,-0.021,0.015,0.067
59,0.024,0.013,0.108
60,-0.003,0.008,0.084
61,-0.039,0.004,0.039
62,-0.032,0.0,0.015
63,-0.05,-0.008,-0.032
64,0.008,-0.014,-0.015
65,-0.002,-0.017,-0.036
66,-0.015,-0.019,-0.055
67,0.007,-0.02,-0.043
68,-0.02,-0.02,-0.067
69,-0.017,-0.018,-0.071
70,0.015,-0.016,-0.05
71,0.055,-0.015,-0.019
72,0.046,-0.012,-0.017
73,0.013,-0.012,-0.032
74,-0.022,-0.011,-0.048
75,-0.058,-0.01,-0.073
76,-0.07,-0.009,-0.084
77,-0.095,-0.006,-0.11
78,-0.091,-0.004,-0.105
79,-0.07,-0.004,-0.088
80,-0.042,-0.003,-0.065
81,0.024,-0.002,-0.01
82,0.061,-0.002,0.031
83,0.07,0.0,0.051
84,0.103,0.003,0.099
85,0.063,0.006,0.095
86,0.068,0.01,0.125
87,0.077,0.014,0.127
88,-0.028,0.019,0.049
89,-0.014,0.024,0.049
90,-0.008,0.027,0.034
91,-0.058,0.027,-0.031
92,-0.047,0.026,-0.046
93,-0.019,0.023,-0.041
94,0.005,0.018,-0.039
95,-0.008,0.013,-0.057
96,0.011,0.005,-0.042
97,0.041,-0.006,-0.019
98,0.046,-0.015,-0.013
99,0.026,-0.025,-0.023
100,0.036,-0.033,-0.003
101,-0.002,-0.037,-0.024
102,0.008,-0.042,-0.005
103,-0.006,-0.044,-0.014
104,-0.055,-0.044,-0.055
105,-0.076,-0.044,-0.085
106,-0.102,-0.042,-0.113
107,-0.099,-0.043,-0.121
108,-0.112,-0.044,-0.131
109,-0.13,-0.045,-0.14
110,-0.099,-0.047,-0.107
111,-0.078,-0.047,-0.077
112,-0.066,-0.049,-0.048
113,-0.051,-0.05,-0.016
114,-0.004,-0.047,0.045
115,0.052,-0.044,0.114
116,0.022,-0.041,0.105
117,0.024,-0.035,0.103
118,0.062,-0.026,0.131
119,-0.003,-0.018,0.075
120,-0.017,-0.012,0.057
121,-0.046,-0.005,0.005
122,-0.081,-0.001,-0.044
123,-0.058,-0.0,-0.047
124,-0.059,-0.001,-0.065
125,-0.046,-0.005,-0.072
126,0.016,-0.009,-0.033
127,-0.014,-0.013,-0.062
128,0.034,-0.019,-0.025
129,0.028,-0.026,-0.021
130,0.022,-0.032,-0.007
131,0.03,-0.036,0.014
132,-0.031,-0.039,-0.024
133,-0.029,-0.04,-0.03
134,-0.046,-0.039,-0.054
135,-0.049,-0.037,-0.074
136,-0.056,-0.035,-0.093
137,-0.092,-0.031,-0.13
138,-0.076,-0.026,-0.118
139,-0.064,-0.021,-0.103
140,-0.055,-0.017,-0.084
141,-0.076,-0.014,-0.08
142,-0.065,-0.009,-0.045
143,0.004,-0.005,0.034
144,0.037,-0.003,0.085
145,0.038,0.001,0.12
146,0.07,0.003,0.158
147,0.087,0.006,0.174
148,0.052,0.011,0.141
149,0.069,0.018,0.142
150,-0.007,0.022,0.069
151,0.032,0.023,0.068
152,0.035,0.024,0.047
153,0.0,0.026,0.0
154,-0.01,0.025,-0.02
155,-0.011,0.023,-0.025
156,-0.017,0.019,-0.034
157,-0.005,0.015,-0.028
158,0.015,0.011,-0.01
159,0.029,0.005,0.007
160,0.032,-0.001,0.017
161,-0.002,-0.006,-0.001
162,0.016,-0.012,0.002
163,-0.002,-0.015,-0.025
164,-0.033,-0.018,-0.063
165,-0.042,-0.02,-0.074
166,-0.049,-0.02,-0.085
167,-0.018,-0.016,-0.058
168,-0.029,-0.01,-0.057
169,-0.014,-0.004,-0.032
170,0.006,0.002,-0.005
171,0.004,0.01,0.01
172,-0.032,0.017,0.01
173,0.028,0.023,0.088
174,0.102,0.027,0.162
175,0.049,0.03,0.132
176,-0.013,0.036,0.092
177,0.014,0.037,0.101
178,0.055,0.034,0.115
179,0.018,0.032,0.074
180,0.046,0.033,0.068
181,0.034,0.032,0.042
182,0.088,0.033,0.073
183,0.071,0.035,0.056
184,0.051,0.036,0.047
185,0.044,0.036,0.044
186,0.079,0.036,0.072
187,0.037,0.037,0.037
188,0.033,0.034,0.032
189,0.002,0.029,0.009
190,-0.013,0.025,-0.01
191,-0.034,0.022,-0.037
192,-0.012,0.017,-0.034
193,-0.032,0.01,-0.062
194,-0.049,0.005,-0.086
195,-0.031,0.0,-0.078
196,0.004,-0.004,-0.052
197,0.03,-0.007,-0.024
198,0.041,-0.007,-0.001
199,0.019,-0.006,-0.001
200,0.072,-0.007,0.056
201,0.103,-0.007,0.111
202,0.053,-0.003,0.107
203,-0.025,0.001,0.073
204,-0.053,0.004,0.069
205,-0.013,0.007,0.106
206,-0.075,0.007,0.049
207,-0.065,0.005,0.023
208,-0.052,0.005,-0.002
209,-0.06,0.003,-0.038
210,-0.026,-0.003,-0.034
211,0.014,-0.008,-0.013
212,0.046,-0.014,0.01
213,0.042,-0.016,0.007
214,0.022,-0.018,0.002
215,0.041,-0.019,0.017
216,0.069,-0.019,0.044
217,0.042,-0.017,0.026
218,-0.024,-0.016,-0.024
219,-0.02,-0.015,-0.023
220,-0.045,-0.012,-0.053
221,-0.061,-0.01,-0.083
222,-0.093,-0.009,-0.124
223,-0.085,-0.01,-0.129
224,-0.083,-0.011,-0.133
225,-0.048,-0.01,-0.103
226,-0.035,-0.013,-0.083
227,-0.006,-0.017,-0.047
228,0.009,-0.02,-0.011
229,0.066,-0.02,0.054
230,0.077,-0.019,0.085
231,0.035,-0.019,0.087
232,-0.016,-0.017,0.09
233,0.091,-0.013,0.19
234,0.051,-0.009,0.168
235,-0.066,-0.003,0.08
236,-0.072,0.002,0.05
237,-0.098,0.007,-0.004
238,-0.047,0.009,0.001
239,-0.045,0.011,-0.022
240,-0.033,0.012,-0.033
241,0.001,0.012,-0.015
242,0.02,0.009,-0.002
243,0.034,0.003,0.014
244,0.047,-0.002,0.027
245,0.048,-0.008,0.029
246,0.05,-0.013,0.033
247,0.028,-0.017,0.018
248,-0.006,-0.021,-0.01
249,-0.013,-0.024,-0.021
250,-0.03,-0.026,-0.051
251,-0.053,-0.028,-0.083
252,-0.053,-0.029,-0.096
253,-0.051,-0.03,-0.101
254,-0.036,-0.031,-0.091
255,-0.053,-0.034,-0.1
256,-0.057,-0.038,-0.093
257,-0.064,-0.042,-0.083
258,-0.062,-0.043,-0.063
259,-0.059,-0.049,-0.039
260,-0.056,-0.055,-0.013
261,-0.047,-0.057,0.016
262,-0.042,-0.057,0.04
263,-0.06,-0.055,0.04
264,-0.05,-0.053,0.052
265,-0.045,-0.05,0.046
266,-0.02,-0.046,0.05
267,-0.017,-0.041,0.027
268,-0.056,-0.036,-0.027
269,-0.039,-0.032,-0.04
270,-0.04,-0.028,-0.054
271,-0.016,-0.025,-0.046
272,-0.011,-0.023,-0.046
273,-0.022,-0.022,-0.053
274,-0.027,-0.02,-0.057
275,-0.016,-0.02,-0.048
276,-0.023,-0.02,-0.048
277,-0.016,-0.02,-0.04
278,-0.022,-0.021,-0.041
279,-0.033,-0.022,-0.051
280,-0.018,-0.024,-0.044
281,-0.019,-0.025,-0.05
282,-0.029,-0.027,-0.064
283,-0.029,-0.029,-0.066
284,-0.028,-0.03,-0.064
285,-0.026,-0.032,-0.06
286,-0.024,-0.033,-0.052
287,-0.022,-0.034,-0.042
288,-0.03,-0.036,-0.037
289,-0.035,-0.036,-0.028
290,-0.053,-0.037,-0.028
291,-0.051,-0.037,-0.015
292,-0.049,-0.038,-0.004
293,-0.049,-0.037,0.002
294,-0.047,-0.037,0.003
295,-0.035,-0.036,0.011
296,-0.049,-0.035,-0.002
297,-0.032,-0.034,-0.003
298,-0.017,-0.032,-0.006
299,-0.017,-0.03,-0.02
300,-0.016,-0.028,-0.027
301,-0.016,-0.025,-0.031
302,-0.019,-0.022,-0.036
303,-0.015,-0.019,-0.033
304,-0.014,-0.016,-0.032
305,-0.013,-0.013,-0.032
306,-0.006,-0.011,-0.026
307,-0.025,-0.008,-0.037
308,-0.013,-0.005,-0.026
309,-0.003,-0.003,-0.016
310,-0.007,-0.002,-0.016
311,-0.003,-0.001,-0.009
312,-0.004,-0.001,-0.006
313,0.001,-0.002,-0.001
314,0.002,-0.005,0.001
