gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,633,225,2.02344751358032,29.9146366119385,-94.9335479736328,33030304,633,113,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.11006863914244,66.58080364122172,54.34333716295716,7.387788256335741e-34,2.0,-66.59,3.0,-66.84,3.216,3.792,4.9909,0.493,1.2801,0.9976,0.9976,0
8905466,npp,448,2809,1.23281598091125,29.9096813201904,-94.9361419677734,33030304,446,2261,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-03 08:30:01.255004,-75.99175766368981,39.42136301972701,34.216553492503,4.3413394285718875e-33,16.0,39.38,1.4276677814245327,39.38,1.6785,1.9982,2.0999,0.9356,1.3335,1.1534,1.1534,0
8926811,npp,545,420,2.17126488685608,29.9132194519043,-94.9414367675781,33030304,549,241,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.08305492806686,62.95775906655659,52.06010167758285,2.9893506347090266e-22,3.0,-62.96,2.6065528283652384,-63.16,2.4686,3.2747,5.5926,0.5709,1.4463,1.2396,1.2396,0
8927146,npp,227,3583,2.42173528671265,29.9111270904541,-94.9352493286133,33030304,229,2907,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34396282847085,61.51888280234906,51.111681867523934,5.0032070966433775e-28,20.0,61.47,2.5331140255951103,61.26,3.0402,3.4082,6.3748,0.5486,1.4802,1.3285,1.3285,0
8943113,npp,437,1817,1.01385748386383,29.9107570648193,-94.9377593994141,33030304,437,1394,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.63283809599515,12.51970686364201,11.066635278348768,3.4331506630727846e-10,11.0,-12.54,1.015504800579495,-12.93,1.265,1.6224,1.852,1.1524,1.2704,1.1684,1.1684,0
8948465,npp,440,1217,1.65283787250519,29.9135856628418,-94.9383010864258,33030272,440,903,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.74551018495416,41.031878806572124,35.54139950946986,0.0006704730981375257,8.0,-41.04,1.4276677814245327,-41.3,1.712,2.3211,3.6566,0.8055,1.4015,1.3313,1.3313,0
8960725,npp,405,20,4.29678153991699,29.9124374389648,-94.9390335083008,33030272,407,6,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.28049014136637,69.92030510815587,56.26641083711143,0.03231302895833737,1.0,-69.92,3.5496478698597698,-69.965,3.7144,4.3513,5.0729,0.4297,1.8542,1.8462,1.3882223916389478,0
8961050,npp,178,3197,2.96063590049744,29.9106216430664,-94.934928894043,33030272,180,2546,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.0515679119921,52.16061932707901,44.37278424381295,0.007805350861809353,18.0,52.12,1.847645286154319,51.9,2.5895,2.9606,4.9817,0.6315,1.8696,1.8696,1.758973542643764,0
8967203,npp,255,2605,2.49767255783081,29.9141693115234,-94.9346313476562,33030272,255,2104,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53224028077103,30.848208891589746,27.00400950574988,0.032378947140120656,15.0,30.82,1.2365102219381485,30.475,1.5332,2.2699,4.6589,0.8236,2.0538,2.0572,1.5982881229487687,0
8979168,npp,335,1415,4.39522933959961,29.9102973937988,-94.9404525756836,33030272,334,1063,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.04966310989222,33.00431610614952,28.83668114949599,0.12656816956829148,9.0,-33.01,1.2365102219381485,-32.92,1.6579,1.8846,3.4569,0.992,3.9,4.3603,2.566429556339035,0
8985017,npp,338,810,5.17755937576294,29.9108200073242,-94.9412994384766,33030272,340,598,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.62662622754503,53.89910907805592,45.67826967589518,0.21041370064844309,6.0,-53.91,1.9513309067639726,-54.06,2.4866,3.011,4.6199,0.6209,2.9799,3.2149,0.23267374341415836,0
8985422,npp,697,3954,8.23493003845215,29.9166927337646,-94.9398345947266,33030272,697,3145,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.68001657485512,68.29499350944776,55.362220791917956,0.16303745666492322,22.0,68.22,3.3166247903554,68.17,3.3994,4.3977,6.9814,0.4251,3.0266,3.5009,1.1901446519655465,0
8991297,npp,44,3385,8.88158416748047,29.9105453491211,-94.9385223388672,33030272,42,2734,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.14829202014155,57.08139790762894,48.016942646564,0.21628074640368647,19.0,57.02,2.2013981571160284,56.95,2.6249,3.921,6.2496,0.4768,4.123,4.2349,1.1695191871948798,0
9015355,npp,219,1009,3.1724259853363,29.9126529693604,-94.9384460449219,33030272,218,742,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.56413636091722,48.19649120359542,41.30319244957156,0.05332933689123027,7.0,-48.19,1.646109783506203,-48.19,2.1573,2.662,3.9087,0.7023,2.1797,2.2281,1.4722549754924874,0
9021270,npp,204,410,3.22313570976257,29.9146614074707,-94.935905456543,33030272,203,234,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.5598540402353,63.15622187597531,52.187802913743106,0.02710130753487127,3.0,-63.16,2.7445598364131496,-63.16,2.4686,3.2747,5.5926,0.5709,1.8508,1.8401,1.4559889337090377,0
9021659,npp,657,3573,5.62920379638672,29.9115867614746,-94.933967590332,33030272,660,2899,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-23 08:54:32.922156,-73.44802222386417,61.314109365422624,50.97158937015973,0.04095448596338155,20.0,61.26,2.5331140255951103,61.26,3.0402,3.4082,6.3748,0.5486,2.7464,3.088,2.507545671272445,0
9039501,npp,94,1806,1.10970497131348,29.9120349884033,-94.9388046264648,33030272,94,1384,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.7916799439709,13.169924638495239,11.638847050633538,0.0005729483511049092,11.0,-13.16,1.015504800579495,-12.93,1.265,1.6224,1.852,1.1524,1.3648,1.2788,1.2788,0
9055514,npp,57,10,3.52014088630676,29.9132194519043,-94.9368438720703,33030304,57,1,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.0652047818745,70.07929742461857,56.35083687883968,2.772100497019512e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3186,2.04667139053345,29.9136638641357,-94.9336700439453,33030304,616,2539,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.13333436303597,51.860508595766674,44.142751212250914,1.2997172015176126e-17,18.0,51.81,1.847645286154319,51.9,2.5895,2.9606,4.9817,0.6315,1.3749,1.2924,1.2924,0
9061237,npp,677,2594,1.38138592243195,29.9111061096191,-94.941764831543,33030304,677,2096,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59942220057347,30.335058573908743,26.564942662070262,8.807442577957681e-25,15.0,30.31,1.184412938166907,30.475,1.5332,2.2699,4.6589,0.8236,1.1194,1.1378,1.1378,0
9066524,npp,727,2002,1.13175630569458,29.9132537841797,-94.935302734375,33030304,727,1570,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.75694723856323,1.8421339994092873,1.6310628337164494,1.5190512027703458e-30,12.0,-1.87,1.0,-1.13,1.1925,1.8696,3.3255,1.0,1.1318,1.1318,1.1318,0
9093555,npp,652,2200,1.21334195137024,29.9123668670654,-94.9342041015625,33030304,652,1759,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.17575873932135,9.65859333958629,8.543389871984697,3.5387832084076515e-26,13.0,9.63,1.0,9.63,1.2059,1.6195,2.1444,1.1544,1.4635,1.4007,1.4007,0
9098736,npp,688,1604,1.35171175003052,29.9106044769287,-94.9411773681641,33030304,687,1207,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33406333320332,24.09254921930195,21.189046100274414,5.001125322760224e-21,10.0,-24.07,1.1367971201176101,-23.97,1.3833,1.4536,1.6238,1.2862,1.78,1.7385,1.7385,0
9109432,npp,717,404,3.27473711967468,29.9098968505859,-94.9405746459961,33030304,715,230,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.58905459391858,63.269830142893454,52.26010914912031,1.0929289226048676e-07,3.0,-63.27,2.7445598364131496,-63.16,2.4686,3.2747,5.5926,0.5709,1.8696,1.8696,1.8696,0
9109876,npp,404,3567,3.23459982872009,29.9098320007324,-94.9356536865234,33030304,406,2895,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45364928709031,61.19423014560571,50.88885983033297,4.678567878619062e-16,20.0,61.14,2.5331140255951103,61.26,3.0402,3.4082,6.3748,0.5486,1.8011,1.7744,1.7744,0
9115259,npp,515,2989,1.82786118984222,29.9129257202148,-94.9342346191406,33030304,516,2408,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.07146243006616,45.84793840467205,39.44386497259206,1.135625800214245e-09,17.0,45.81,1.5732132722552272,45.96,2.3145,2.4667,3.6183,0.7579,1.4635,1.3854,1.3854,0
9120523,npp,600,2398,1.38568150997162,29.9087219238281,-94.9350280761719,33030272,600,1939,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.39992562384798,20.63019489958939,18.178409755322022,0.000684798453036872,14.0,20.61,1.0837787002826917,20.795,1.4591,1.9348,4.3476,0.9663,1.3629,1.339,1.339,0
9125861,npp,659,1804,1.72616326808929,29.9129123687744,-94.9388580322266,33030272,659,1382,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.06574744001445,13.256266824898647,11.714622135961859,0.010421793308483368,11.0,-13.27,1.015504800579495,-12.93,1.265,1.6224,1.852,1.1524,1.9718,1.9892,1.841490295025997,0
9131189,npp,693,1205,2.55359554290771,29.9156684875488,-94.9399108886719,33030272,694,893,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-12 07:39:08.163881,97.04542168883737,41.47970908051938,35.90668992303209,0.03140694072578857,8.0,-41.49,1.4867838833500562,-41.3,1.712,2.3211,3.6566,0.8055,2.026,2.0569,1.6117645217358147,0
9136734,npp,703,604,4.0336766242981,29.9129028320312,-94.9403915405273,33030272,708,391,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.14367392154067,59.04380057868613,49.40270451263401,0.06220249717767102,5.0,-59.04,2.253202848596432,-58.91,2.7868,4.1572,5.6272,0.4497,1.8148,1.8141,0.9324942883149429,0
9136875,npp,344,3757,5.74194669723511,29.9161472320557,-94.9403457641602,33030272,344,3031,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.4816842013764,64.91940378036186,53.3227637003772,0.030887809271308204,21.0,64.85,2.898275349237888,64.93,3.7264,6.4839,7.6049,0.2883,1.6136,1.6557,1.2179222529548361,0
9141713,npp,673,11,4.40576601028442,29.9138832092285,-94.9374923706055,33030272,677,2,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-14 07:01:16.901920,92.29259515172977,70.06696090796163,56.34299956692872,0.10379766170857245,1.0,-70.06,3.5496478698597698,-69.965,3.7144,4.3513,5.0729,0.4297,1.8849,1.893,0.42185952214343114,0
9142175,npp,465,3186,5.14172220230103,29.9124584197998,-94.9392776489258,33030272,468,2539,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.45813431941784,51.858082453261915,44.14010621601907,0.0693621944784309,18.0,51.81,1.847645286154319,51.9,2.5895,2.9606,4.9817,0.6315,3.0501,3.2469,2.263818779763305,0
9147413,npp,541,2595,4.73761892318726,29.9156379699707,-94.937385559082,33030272,541,2097,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.69223884021602,30.389599403466526,26.611272609462496,0.12690898444468784,15.0,30.36,1.184412938166907,30.475,1.5332,2.2699,4.6589,0.8236,3.9531,3.9021,2.1033991338432947,0
9163513,npp,669,803,5.90623474121094,29.9138851165771,-94.9394760131836,33030272,668,590,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.8386832992543,54.10059408611196,45.82661247229812,0.14172679502284874,6.0,-54.1,1.9513309067639726,-54.06,2.4866,3.011,4.6199,0.6209,3.3533,3.6673,1.658583989225221,0
9163827,npp,264,3947,6.98138618469238,29.9132709503174,-94.93896484375,33030272,264,3141,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.64580424912901,68.18536462769072,55.29575554065183,0.13148174073259442,22.0,68.11,3.3166247903554,68.17,3.3994,4.3977,6.9814,0.4251,2.6486,2.968,1.1044887444782623,0
9168801,npp,663,210,4.86935615539551,29.9101295471191,-94.9346160888672,33030272,664,104,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.08056022032305,66.84072892538954,54.49487192576918,0.0903203996581857,2.0,-66.85,3.1865100272627664,-66.84,3.216,3.792,4.9909,0.493,2.2077,2.4007,1.1205748630156687,0
9169195,npp,393,3379,4.80532169342041,29.9154052734375,-94.9357757568359,33030272,393,2728,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.25883541904425,56.93780995202379,47.911341614926826,0.09701858476223968,19.0,56.88,2.1127631471468895,56.95,2.6249,3.921,6.2496,0.4768,2.2882,2.2913,0.9162404389395635,0
9217720,npp,603,1209,1.41503953933716,29.9116153717041,-94.9357452392578,33030304,602,895,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48805766361173,41.345221468978416,35.796809039285954,2.4446509253049292e-26,8.0,-41.34,1.4276677814245327,-41.3,1.712,2.3211,3.6566,0.8055,1.235,1.1398,1.1398,0
9223074,npp,612,608,2.59689450263977,29.9138507843018,-94.9387512207031,33030304,614,393,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.61071740928197,58.945551566795814,49.33417593765185,1.083586442479059e-30,5.0,-58.95,2.253202848596432,-58.91,2.7868,4.1572,5.6272,0.4497,1.1771,1.1679,1.1679,0
9223656,npp,252,3760,3.63566827774048,29.9124851226807,-94.9414978027344,33030304,250,3033,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25924663446611,64.97515332783976,53.358228170159364,6.161275316883016e-25,21.0,64.91,2.898275349237888,64.93,3.7264,6.4839,7.6049,0.2883,0.8869,1.0483,1.0483,0
9231413,npp,580,14,2.85375213623047,29.91526222229,-94.9356918334961,33030304,583,3,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.41030257027171,70.01134638174103,56.31319890103488,1.707682314963444e-33,1.0,-70.01,3.5496478698597698,-69.965,3.7144,4.3513,5.0729,0.4297,1.4477,1.2262,1.2262,0
9232377,npp,371,3189,2.29803586006165,29.9149646759033,-94.9387359619141,33030304,373,2541,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.23352499007083,51.9424283754519,44.2047206015144,4.544934034213511e-30,18.0,51.9,1.847645286154319,51.9,2.5895,2.9606,4.9817,0.6315,1.511,1.4512,1.4512,0
9279936,npp,502,1612,1.17618989944458,29.9125709533691,-94.9366073608398,33030304,502,1212,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.5863030760339,23.6581998927063,20.81256707131268,1.900788739057251e-07,10.0,-23.67,1.1367971201176101,-23.97,1.3833,1.4536,1.6238,1.2862,1.6256,1.5128,1.5128,0
9285254,npp,526,1009,3.71968817710876,29.914026260376,-94.9374542236328,33030272,525,742,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.69941452048099,48.19008976594329,41.297773738135874,0.001573483033452617,7.0,-48.19,1.646109783506203,-48.19,2.1573,2.662,3.9087,0.7023,2.5121,2.6124,2.590098779108995,0
9290850,npp,212,3573,3.32538247108459,29.9097537994385,-94.9378204345703,33030304,214,2900,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.63665377415636,61.32285118193486,50.97683384653951,0.000472468738652034,20.0,61.26,2.5331140255951103,61.26,3.0402,3.4082,6.3748,0.5486,1.8369,1.8242,1.8242,0
9296350,npp,320,2994,2.42773056030273,29.9119968414307,-94.9360046386719,33030272,323,2412,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-13 08:35:40.030108,-75.46897992424664,46.02523745476291,39.586316102994466,0.008459962926901526,17.0,45.98,1.5732132722552272,45.96,2.3145,2.4667,3.6183,0.7579,1.8448,1.8401,1.7201956235615963,0
9330494,npp,492,1210,3.28174805641174,29.9099578857422,-94.9406661987305,33030272,491,897,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.30574415144672,41.310351932779966,35.76892932481295,0.10043567427319058,8.0,-41.3,1.4276677814245327,-41.3,1.712,2.3211,3.6566,0.8055,2.5425,2.6434,1.2199094953781076,0
9371178,npp,484,610,5.65292167663574,29.9092693328857,-94.9344253540039,33030272,485,395,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.56167389373148,58.89950688125629,49.30318994366812,0.16155990729613395,5.0,-58.9,2.253202848596432,-58.91,2.7868,4.1572,5.6272,0.4497,2.5334,2.5423,0.2524861900375721,0
9371616,npp,138,3762,7.48414850234985,29.9157600402832,-94.9401931762695,33030272,137,3034,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.55228504607986,65.01492317167957,53.38452330628248,0.1170425048094196,21.0,64.95,2.898275349237888,64.93,3.7264,6.4839,7.6049,0.2883,2.2147,2.158,0.49913829135864995,0
9421290,npp,240,3190,8.58736515045166,29.9121341705322,-94.9386291503906,3670144,244,2542,196611,3866755,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-18 08:41:54.812693,-74.3850165249015,51.97010548630687,44.22696420338147,0.19780398931934542,18.0,51.92,1.847645286154319,51.9,2.5895,2.9606,4.9817,0.6315,4.9149,5.4228,2.619293152358127,0
9441247,npp,331,2600,4.65888595581055,29.9091453552246,-94.9368209838867,33030272,330,2100,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.53481022894563,30.61771058885439,26.806876066566534,0.14576412859268698,15.0,30.59,1.184412938166907,30.475,1.5332,2.2699,4.6589,0.8236,3.8866,3.8373,1.7713622297035645,0
9446446,npp,395,2008,3.32549691200256,29.9147090911865,-94.9375839233398,33030272,395,1576,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-20 08:04:21.310264,88.07571275693616,1.5651146919369618,1.3858241027879745,0.09805256512666632,12.0,-1.53,1.0,-1.13,1.1925,1.8696,3.3255,1.0,3.3255,3.3255,1.9357856736743522,0
9565272,npp,441,213,3.65295338630676,29.9116325378418,-94.934928894043,33030272,441,106,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.88437021163818,66.79083827312331,54.46754865491796,0.009790415306852018,2.0,-66.8,3.1865100272627664,-66.84,3.216,3.792,4.9909,0.493,1.8259,1.801,1.662238914096395,0
9571322,npp,171,3383,2.9447021484375,29.9090919494629,-94.9378890991211,33030272,170,2732,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.95175099971134,57.024339985367995,47.97567363254413,0.02128740720779588,19.0,56.97,2.1127631471468895,56.95,2.6249,3.921,6.2496,0.4768,1.4075,1.4041,1.1023902514708785,0
9606468,npp,269,2797,1.87758803367615,29.914701461792,-94.9356918334961,33030272,268,2251,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98032555101578,38.96635684029637,33.838702129629425,0.007575718256030316,16.0,38.93,1.4276677814245327,39.38,1.6785,1.9982,2.0999,0.9356,1.7851,1.7567,1.6493281614457338,0
9660886,npp,326,2207,1.10999882221222,29.9133319854736,-94.9409561157227,33030272,326,1767,1040400131,1073430403,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.25529509730404,10.039813920131605,8.880142014679764,0.0006593785025882883,13.0,10.03,1.0,9.63,1.2059,1.6195,2.1444,1.1544,1.3601,1.2814,1.2814,0
9685239,npp,374,1613,1.56062912940979,29.9096450805664,-94.9341812133789,33030304,374,1213,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.11192046627615,23.627145704104127,20.786107071051468,3.4849169705914357e-09,10.0,-23.62,1.1367971201176101,-23.97,1.3833,1.4536,1.6238,1.2862,1.9637,2.0072,2.0072,0
9721291,npp,396,1009,2.59832429885864,29.9146671295166,-94.9400787353516,33030304,395,742,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.61703084975076,48.19596778358111,41.303463172912096,4.562186672657443e-16,7.0,-48.19,1.646109783506203,-48.19,2.1573,2.662,3.9087,0.7023,1.8309,1.8249,1.8249,0
9731604,npp,395,411,3.2996997833252,29.9095554351807,-94.936767578125,33030304,394,234,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.75954858734917,63.13414894985795,52.174386036317784,3.9531638482956785e-22,3.0,-63.14,2.7445598364131496,-63.16,2.4686,3.2747,5.5926,0.5709,1.8787,1.8838,1.8838,0
9877645,npp,323,1810,1.42035520076752,29.9092578887939,-94.9341278076172,33030304,323,1387,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.29362397944361,12.91242166509246,11.412389707359338,3.428152786968442e-28,11.0,-12.93,1.015504800579495,-12.93,1.265,1.6224,1.852,1.1524,1.6707,1.6368,1.6368,0
9924791,npp,337,1210,2.27430605888367,29.9139804840088,-94.940673828125,33030304,339,897,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.43460286209107,41.28876355986755,35.75202281984741,3.930009619859147e-31,8.0,-41.3,1.4276677814245327,-41.3,1.712,2.3211,3.6566,0.8055,1.8368,1.8319,1.8319,0
9983258,npp,343,609,4.28067445755005,29.910924911499,-94.9352874755859,33030304,343,394,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.56155307383537,58.91451462646133,49.31492178305023,6.562953618798891e-29,5.0,-58.92,2.253202848596432,-58.91,2.7868,4.1572,5.6272,0.4497,1.9244,1.9251,1.9251,0
9988595,npp,323,14,3.4475200176239,29.9159622192383,-94.9374771118164,33030304,326,3,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.23511466365163,70.01218522364222,56.317112959151125,7.615031456016518e-26,1.0,-70.01,3.5496478698597698,-69.965,3.7144,4.3513,5.0729,0.4297,1.615,1.4813,1.4813,0
9988999,npp,98,3191,2.70824432373047,29.9093570709229,-94.9351577758789,33030304,100,2542,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.33928979025667,52.00217244530132,44.252371457823784,6.264534602422527e-26,18.0,51.95,1.847645286154319,51.9,2.5895,2.9606,4.9817,0.6315,1.733,1.7102,1.7102,0
10049914,npp,286,1411,1.15260708332062,29.9124145507812,-94.9345474243164,33030304,285,1060,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.45730784894245,33.20130407623481,29.00398103926477,7.914085608643249e-17,9.0,-33.19,1.2365102219381485,-32.92,1.6579,1.8846,3.4569,0.992,1.2776,1.1434,1.1434,0
10088366,npp,299,806,2.97469711303711,29.9124813079834,-94.9360961914062,33030304,298,593,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.26256301893623,54.00719781261737,45.75979428174501,1.429672904958046e-11,6.0,-54.02,1.9513309067639726,-54.06,2.4866,3.011,4.6199,0.6209,1.851,1.847,1.847,0
