gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2802,1.46821665763855,29.9268970489502,-94.9854431152344,33030304,446,2255,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.08570226043278,39.15738444803377,33.99804912139049,4.2819100560031104e-33,15.0,39.12,1.4276677814245327,39.08,1.5784,1.8736,1.9432,1.0849,1.7487,1.5928,1.5928,0
8926811,npp,542,413,2.39689207077026,29.9298553466797,-94.9857788085938,33030304,540,236,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.50536517886034,63.09335651150265,52.1489792082869,3.094878764494449e-22,3.0,-63.1,2.7445598364131496,-63.28,2.3352,3.1919,5.1904,0.6368,1.743,1.5264,1.5264,0
8927146,npp,226,3576,2.39444780349731,29.9311962127686,-94.9857940673828,33030304,229,2902,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40505434005982,61.372940266300496,51.0133886102641,5.135988413271307e-28,19.0,61.32,2.5331140255951103,61.11,3.0243,3.3463,5.0565,0.6074,1.6569,1.4545,1.4545,0
8960725,npp,403,14,3.90625715255737,29.9281978607178,-94.9873352050781,33030272,406,3,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.3136680272051,70.01362176102515,56.31741422858903,0.03236532626886386,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3957075494622705,0
8961050,npp,177,3190,2.57539129257202,29.9295539855957,-94.9866790771484,33030272,180,2542,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-13 08:42:18.890769,-75.12604924395704,51.959649449575785,44.219910482209656,0.007856465390871743,17.0,51.92,1.847645286154319,51.69,2.623,2.9464,4.8703,0.6899,1.8318,1.7767,1.6806446523285077,0
8967203,npp,254,2598,2.28842377662659,29.9300498962402,-94.9860687255859,33030272,254,2099,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.63287004976458,30.527932158712318,26.730609480842023,0.03245429484126529,14.0,30.5,1.184412938166907,30.145,1.5201,2.0517,4.4677,0.9907,2.2325,2.2671,1.8703046958377874,0
8979168,npp,333,1409,3.23232674598694,29.9294242858887,-94.9855422973633,33030272,333,1059,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.21776755963198,33.27206206407469,29.063549972286754,0.12664593993075088,8.0,-33.28,1.2365102219381485,-33.28,1.4346,1.7701,3.5462,1.1483,3.2152,3.7118,2.163391245426288,0
8985017,npp,335,803,4.66268062591553,29.9299297332764,-94.9892807006836,33030272,333,590,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.87791475512365,54.098651007976294,45.8272804885355,0.21048006960051055,5.0,-54.1,1.9513309067639726,-54.235,2.7091,3.2783,4.1358,0.62,2.7421,2.8911,0.3177116812673213,0
8985422,npp,697,3948,7.94581651687622,29.9296321868896,-94.9849548339844,33030272,697,3141,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.70224753493483,68.19770535879441,55.30608435355696,0.16316533794571011,21.0,68.12,3.3166247903554,68.06,3.8079,4.3834,5.7136,0.4637,3.1068,3.6847,1.6897948506027014,0
8991297,npp,43,3378,6.7519268989563,29.9297275543213,-94.9906921386719,33030272,42,2728,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.21210690350325,56.90755627774898,47.8917353747493,0.21638589215958037,18.0,56.85,2.1127631471468895,56.7,2.5764,3.6003,4.8785,0.5646,3.5244,3.812,1.1664054395321117,0
9015355,npp,217,1002,2.89543128013611,29.9314193725586,-94.9884033203125,33030272,217,737,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.65695437298905,48.40432702030027,41.46635642443082,0.05328198816844252,6.0,-48.4,1.7549928774784245,-48.4,2.0641,2.3857,3.078,0.852,2.3231,2.467,1.815559480183723,0
9021270,npp,202,403,3.73612308502197,29.9313468933105,-94.9884414672852,33030272,201,229,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.60400364915922,63.28897526220459,52.27426626575844,0.027056548267247047,3.0,-63.29,2.7445598364131496,-63.28,2.3352,3.1919,5.1904,0.6368,2.231,2.3793,2.048499058189633,0
9039501,npp,93,1799,1.18638277053833,29.9264831542969,-94.9917984008789,33030272,93,1378,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.0846378077123,13.56193959394933,11.983861770935041,0.000566163305964151,10.0,-13.55,1.015504800579495,-13.33,1.2424,1.4764,3.1294,1.3768,1.7471,1.6334,1.6334,0
9061565,npp,616,3179,2.21017050743103,29.9258823394775,-94.9867782592773,33030304,616,2535,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.1594575017268,51.66035931887463,43.990083303599256,1.2396146722395023e-17,17.0,51.61,1.847645286154319,51.69,2.623,2.9464,4.8703,0.6899,1.6342,1.5247,1.5247,0
9061237,npp,676,2588,1.46343386173248,29.9267063140869,-94.9867477416992,33030304,676,2091,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.72574547163707,30.050789673041727,26.321956454391465,8.526470913481809e-25,14.0,30.03,1.184412938166907,30.145,1.5201,2.0517,4.4677,0.9907,1.536,1.4498,1.4498,0
9066524,npp,726,1995,1.07044231891632,29.9280643463135,-94.9870147705078,33030304,726,1564,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-01-31 08:04:17.081634,102.07180786407076,2.243686738100795,1.9865700115047378,1.483719732919399e-30,11.0,-2.28,1.0,-1.7,1.1983,2.0327,3.7292,1.0,1.0704,1.0704,1.0704,0
9093555,npp,651,2193,1.14213299751282,29.9281063079834,-94.9869918823242,33030304,651,1753,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.47700815858882,9.249485209629434,8.182224564919183,3.6450471490696005e-26,12.0,9.22,1.0,9.395,1.2714,1.3545,1.5685,1.5006,1.8203,1.7139,1.7139,0
9098736,npp,686,1598,1.3897100687027,29.9297218322754,-94.9840698242188,33030304,686,1201,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59926239044378,24.383516223304774,21.44121819212259,5.1877432246111044e-21,9.0,-24.36,1.1367971201176101,-24.165,1.2914,1.4069,1.8568,1.4448,2.0175,2.0078,2.0078,0
9109432,npp,715,398,2.64761996269226,29.9261703491211,-94.9857635498047,33030304,714,225,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.63645532993809,63.38390332859594,52.33424669600782,1.1443118774713878e-07,3.0,-63.39,2.7445598364131496,-63.28,2.3352,3.1919,5.1904,0.6368,1.8344,1.6861,1.6861,0
9109876,npp,403,3560,3.39066743850708,29.9296016693115,-94.9853134155273,33030304,405,2889,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51478923678482,61.04919463724916,50.7906406199753,4.900425197808206e-16,19.0,60.99,2.5331140255951103,61.11,3.0243,3.3463,5.0565,0.6074,2.0502,2.0596,2.0596,0
9115259,npp,514,2982,1.53942060470581,29.931173324585,-94.9861450195312,33030304,516,2402,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.15819002676473,45.60917653344998,39.253019463087355,1.196250884749454e-09,16.0,45.57,1.5732132722552272,45.74,1.8497,2.3609,3.6864,0.861,1.5105,1.3254,1.3254,0
9120523,npp,598,2391,1.32398080825806,29.9314880371094,-94.9851913452148,33030272,599,1934,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-10 08:16:48.740055,-77.72485285942153,20.25978347426678,17.85524094963827,0.0006944578907541488,13.0,20.24,1.0837787002826917,20.24,1.3085,2.0946,4.0103,0.9704,1.3216,1.2848,1.2848,0
9125861,npp,658,1798,1.66146063804626,29.9263687133789,-94.9841003417969,33030272,658,1376,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-11 07:58:00.233428,100.27102260958073,13.595460408508837,12.013125790976497,0.010460922740119189,10.0,-13.61,1.015504800579495,-13.33,1.2424,1.4764,3.1294,1.3768,2.2149,2.2875,2.1596018268680655,0
9131189,npp,692,1199,2.38489460945129,29.9272079467773,-94.9841232299805,33030272,693,887,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.09123008108668,41.69595073097167,36.083690316069,0.031457375744358765,7.0,-41.7,1.4867838833500562,-41.52,1.8617,2.481,3.4218,0.8193,1.9681,1.954,1.5693933081067302,0
9136734,npp,701,598,3.77302932739258,29.9314231872559,-94.986442565918,33030272,699,384,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.21117141554745,59.17991675685699,49.49787433264339,0.06226191481850208,4.0,-59.18,2.3545700244418297,-59.09,2.8259,3.773,5.7099,0.5387,2.0327,2.0327,1.2714683803033404,0
9136875,npp,344,3751,5.8388876914978,29.9285221099854,-94.9859466552734,33030272,344,3027,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.50370881824169,64.80787814160367,53.25259077932559,0.030956897856847285,20.0,64.74,2.898275349237888,64.84,3.9855,6.5926,7.0412,0.3083,1.7726,1.8003,1.4218122910201743,0
9142175,npp,464,3179,5.02874898910522,29.9267101287842,-94.9848327636719,33030272,461,2535,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.61799475249325,51.65683207306732,43.986751774013904,0.06944543991187958,17.0,51.61,1.847645286154319,51.69,2.623,2.9464,4.8703,0.6899,3.1597,3.4692,2.6201405893029523,0
9147413,npp,540,2588,4.54881143569946,29.9328880310059,-94.9901351928711,33030272,540,2092,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.81316741612366,30.057324566854078,26.327279194368938,0.1270102763354509,14.0,30.03,1.184412938166907,30.145,1.5201,2.0517,4.4677,0.9907,4.1409,4.5065,2.953636766435837,0
9152756,npp,608,1997,5.67375183105469,29.9258766174316,-94.9841384887695,33030272,608,1565,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-16 08:04:16.938923,76.66776542953471,2.4112558839579097,2.13490215252966,0.21501663287633463,11.0,-2.16,1.0,-1.7,1.1983,2.0327,3.7292,1.0,5.6738,5.6738,3.044946387268915,0
9163513,npp,667,797,5.09835052490234,29.9315242767334,-94.9858474731445,33030272,666,583,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.91162350239706,54.26226932076068,45.9469650233958,0.14168819038976857,5.0,-54.26,1.9513309067639726,-54.235,2.7091,3.2783,4.1358,0.62,2.9654,3.1612,1.4288804756695228,0
9163827,npp,264,3940,6.57039546966553,29.9282398223877,-94.9913101196289,33030272,264,3137,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.67129655773289,68.07201888868644,55.230137657673176,0.13150977662181354,21.0,67.99,3.3166247903554,68.06,3.8079,4.3834,5.7136,0.4637,2.6921,3.0468,1.4389246149336226,0
9168801,npp,661,203,6.95329523086548,29.9262752532959,-94.9883346557617,33030272,663,101,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-19 07:07:37.152870,93.11518195609244,66.95830538309367,54.56526024463136,0.09026001534144643,2.0,-66.97,3.1865100272627664,-66.995,3.4915,4.1792,5.6566,0.4864,2.9032,3.3819,2.2783557567414108,0
9169195,npp,393,3372,4.87849569320679,29.9285678863525,-94.9896697998047,33030272,393,2721,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.28536333198731,56.7639852864264,47.785924672487226,0.09700806089517967,18.0,56.7,2.1127631471468895,56.7,2.5764,3.6003,4.8785,0.5646,2.6376,2.7543,1.5682522606374216,0
9217720,npp,601,1202,1.50748634338379,29.9310321807861,-94.9864349365234,33030304,601,890,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.60744984943055,41.597106509929,36.003109466421556,2.369167657582235e-26,7.0,-41.6,1.4867838833500562,-41.52,1.8617,2.481,3.4218,0.8193,1.3779,1.2351,1.2351,0
9223074,npp,610,602,2.18693208694458,29.9314079284668,-94.9856567382812,33030304,613,388,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.67015902637951,59.08475301358992,49.43164390301008,1.0662815412801664e-30,4.0,-59.09,2.253202848596432,-59.09,2.8259,3.773,5.7099,0.5387,1.3287,1.1782,1.1782,0
9223656,npp,251,3754,3.98548698425293,29.9314460754395,-94.9848709106445,33030304,250,3029,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31260198848497,64.8633528170931,53.28796917652268,5.979610923161249e-25,20.0,64.8,2.898275349237888,64.84,3.9855,6.5926,7.0412,0.3083,1.1331,1.2288,1.2288,0
9232377,npp,371,3183,2.67062711715698,29.9253940582275,-94.9844589233398,33030304,372,2537,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.25589753903294,51.77070916977423,44.073857176948366,4.450870317722869e-30,17.0,51.72,1.847645286154319,51.69,2.623,2.9464,4.8703,0.6899,1.8834,1.8424,1.8424,0
9279936,npp,501,1605,1.13776850700378,29.9261093139648,-94.9878616333008,33030304,501,1207,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.69258409328398,24.00261400131117,21.111298792458836,1.9948233027182515e-07,9.0,-24.02,1.1367971201176101,-24.165,1.2914,1.4069,1.8568,1.4448,1.7959,1.6438,1.6438,0
9285254,npp,525,1002,3.07799029350281,29.9266891479492,-94.9881896972656,33030272,523,737,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.74101624669865,48.398529083432365,41.461416751417566,0.0015889572117859753,6.0,-48.4,1.7549928774784245,-48.4,2.0641,2.3857,3.078,0.852,2.4271,2.6225,2.603072963817729,0
9290507,npp,524,404,3.87797260284424,29.9309673309326,-94.9865798950195,33030272,523,230,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-12 07:13:58.630873,93.5153464627312,63.274260604950925,52.264357998085075,0.011246121134494988,3.0,-63.27,2.7445598364131496,-63.28,2.3352,3.1919,5.1904,0.6368,2.2827,2.4696,2.3321017712437513,0
9290850,npp,211,3566,3.74013543128967,29.9296455383301,-94.9878005981445,33030304,213,2894,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6988387043526,61.17760980861978,50.87868877194852,0.00048060017747177016,19.0,61.11,2.5331140255951103,61.11,3.0243,3.3463,5.0565,0.6074,2.1881,2.2719,2.2719,0
9296350,npp,319,2987,2.36093759536743,29.9306507110596,-94.9880905151367,33030272,318,2406,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.55410974140845,45.785956765078936,39.39526952907275,0.008505749001562358,16.0,45.74,1.5732132722552272,45.74,1.8497,2.3609,3.6864,0.861,2.0327,2.0327,1.9287063289401365,0
9330494,npp,490,1204,3.25609230995178,29.9287967681885,-94.9841461181641,33030272,490,891,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.43170691862642,41.52775050412672,35.9470361196777,0.10049321875650176,7.0,-41.52,1.4867838833500562,-41.52,1.8617,2.481,3.4218,0.8193,2.554,2.6677,1.439041743896867,0
9371178,npp,482,603,6.05106019973755,29.9273986816406,-94.9892578125,33030272,484,389,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-17 07:20:18.742924,94.61758834321714,59.061806915733456,49.41689461406133,0.16161213820929018,4.0,-59.06,2.253202848596432,-59.09,2.8259,3.773,5.7099,0.5387,3.0437,3.2599,1.2839847058699865,0
9371616,npp,138,3756,7.04116821289062,29.9282531738281,-94.9859924316406,33030272,137,3030,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.57495344466749,64.90325246137644,53.3144055936905,0.11714767172817121,20.0,64.84,2.898275349237888,64.84,3.9855,6.5926,7.0412,0.3083,2.1874,2.171,0.7387197343948664,0
9421290,npp,239,3183,7.34914922714233,29.9312725067139,-94.9898986816406,3670144,237,2538,196611,3866755,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.45769077395752,51.76915221392908,44.073834569995,0.197895819862588,17.0,51.72,1.847645286154319,51.69,2.623,2.9464,4.8703,0.6899,4.4155,5.07,2.6504702453444313,0
9441247,npp,330,2593,4.46769428253174,29.9264297485352,-94.9897918701172,33030272,329,2095,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.65283028382812,30.285131996670906,26.5227919598592,0.14577800571578417,14.0,30.26,1.184412938166907,30.145,1.5201,2.0517,4.4677,0.9907,4.0725,4.4262,2.643877247308195,0
9446446,npp,394,2001,3.53631186485291,29.929536819458,-94.9892730712891,33030272,394,1570,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-20 08:04:21.310264,92.22428702166113,1.9409416731890279,1.718573652214202,0.09802565475741812,11.0,-1.93,1.0,-1.7,1.1983,2.0327,3.7292,1.0,3.5363,3.5363,2.3378108728933533,0
9451848,npp,434,1406,9.84495162963867,29.9284610748291,-94.9856948852539,33030272,435,1056,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-21 07:45:31.000147,98.28952971234781,33.396418500284064,29.168517991992854,0.0601061404892591,8.0,-33.42,1.2365102219381485,-33.28,1.4346,1.7701,3.5462,1.1483,8.563,11.3053,10.570425481416178,0
9565272,npp,439,206,3.81017255783081,29.9277172088623,-94.988395690918,33030272,440,102,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.91974357907574,66.90799354013781,54.53778373196512,0.00975110906397645,2.0,-66.92,3.1865100272627664,-66.995,3.4915,4.1792,5.6566,0.4864,1.9168,1.8532,1.7339802078004232,0
9571322,npp,170,3376,3.0075159072876,29.9291210174561,-94.9898071289062,33030272,169,2725,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.01992793921124,56.85000152635791,47.85001651835704,0.021252639569628983,18.0,56.8,2.1127631471468895,56.7,2.5764,3.6003,4.8785,0.5646,1.7521,1.698,1.4381592724930072,0
9606468,npp,268,2790,2.01972937583923,29.931282043457,-94.9859924316406,33030272,268,2245,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.06652804911161,38.69583686087482,33.61433615042207,0.007550148638706776,15.0,38.66,1.357151599901897,39.08,1.5784,1.8736,1.9432,1.0849,2.1403,2.1911,2.0987897667868487,0
9660886,npp,325,2201,1.34943389892578,29.9277858734131,-94.986083984375,33030272,325,1761,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-25 08:10:37.898384,-77.5544532018123,9.688781085696132,8.57031920214234,0.0006526040950361212,12.0,9.68,1.0,9.395,1.2714,1.3545,1.5685,1.5006,2.0276,2.025,2.025,0
9685239,npp,372,1606,1.30046284198761,29.9298267364502,-94.9842376708984,33030304,372,1207,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.35844725464925,23.97039168165461,21.08385117855004,3.3085519338401064e-09,9.0,-23.97,1.1367971201176101,-24.165,1.2914,1.4069,1.8568,1.4448,1.939,1.8789,1.8789,0
9721291,npp,395,1002,2.65586519241333,29.9269313812256,-94.990852355957,33030304,394,737,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.65588602397173,48.404326325659234,41.46704177759991,4.3558364864604603e-16,6.0,-48.4,1.7549928774784245,-48.4,2.0641,2.3857,3.078,0.852,2.1866,2.2629,2.2629,0
9735139,npp,79,3566,3.0227358341217,29.9262046813965,-94.9887313842773,33030304,84,2895,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02030148520991,61.169500390897724,50.87475814831653,2.4991974703353864e-13,19.0,61.11,2.5331140255951103,61.11,3.0243,3.3463,5.0565,0.6074,1.9049,1.8361,1.8361,0
9877645,npp,321,1803,1.23774027824402,29.9305896759033,-94.9857025146484,33030304,321,1381,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-03-31 07:58:04.158701,100.74230575220217,13.308838410821936,11.761368410876292,3.369677170402633e-28,10.0,-13.33,1.015504800579495,-13.33,1.2424,1.4764,3.1294,1.3768,1.7977,1.7041,1.7041,0
9924791,npp,335,1203,2.14488744735718,29.929178237915,-94.9855041503906,33030304,334,890,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.2920636308679,41.553367176949244,35.96892147889464,3.914800244708145e-31,7.0,-41.56,1.4867838833500562,-41.52,1.8617,2.481,3.4218,0.8193,1.8066,1.7573,1.7573,0
9983258,npp,341,602,3.7749354839325,29.9289951324463,-94.9901809692383,33030304,342,388,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.6170394875631,59.076904409941285,49.42866886603414,6.629117247191079e-29,4.0,-59.09,2.253202848596432,-59.09,2.8259,3.773,5.7099,0.5387,2.0335,2.0337,2.0337,0
9988999,npp,97,3184,2.33594298362732,29.9281673431396,-94.9864959716797,33030304,100,2538,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-03 08:41:54.268896,-75.41538453174809,51.80196402820936,44.09985029490166,6.295844599918522e-26,17.0,51.75,1.847645286154319,51.69,2.623,2.9464,4.8703,0.6899,1.7023,1.6115,1.6115,0
10049914,npp,284,1404,1.06914496421814,29.9325180053711,-94.9877243041992,33030304,284,1055,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.62784360818047,33.5130033900477,29.267909861945434,8.268833212942125e-17,8.0,-33.51,1.2365102219381485,-33.28,1.4346,1.7701,3.5462,1.1483,1.4658,1.2277,1.2277,0
10088366,npp,297,799,2.67613315582275,29.9307765960693,-94.9902267456055,33030304,297,586,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.3300113649127,54.196143137834646,45.90058142734769,1.5039544321706013e-11,5.0,-54.21,1.9513309067639726,-54.235,2.7091,3.2783,4.1358,0.62,1.7241,1.6593,1.6593,0
10088840,npp,660,3944,4.23257303237915,29.9328498840332,-94.9880294799805,33030304,662,3139,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71320049030264,68.12752820464321,55.26628611215359,1.9703802090903616e-17,21.0,68.06,3.3166247903554,68.06,3.8079,4.3834,5.7136,0.4637,1.9872,1.9627,1.9627,0
10130798,npp,269,204,4.35989379882812,29.9283447265625,-94.9905471801758,33030304,267,101,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.74388852296671,66.94462235449856,54.56138919968736,1.2604945532203149e-05,2.0,-66.95,3.1865100272627664,-66.995,3.4915,4.1792,5.6566,0.4864,2.0894,2.1205,2.1205,0
10135189,npp,16,3375,3.60031962394714,29.9285087585449,-94.9869842529297,33030304,20,2725,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.78122668635008,56.82697656390883,47.83476384981066,2.682817657008098e-13,18.0,56.78,2.1127631471468895,56.7,2.5764,3.6003,4.8785,0.5646,2.0327,2.0327,2.0327,0
10191222,npp,97,2789,1.94322419166565,29.9288272857666,-94.9904022216797,33030304,98,2244,1040400131,1073430435,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-09 08:29:22.357149,-77.12442786248637,38.65300785610679,33.57938582263573,2.842050806543426e-08,15.0,38.62,1.357151599901897,39.08,1.5784,1.8736,1.9432,1.0849,2.0839,2.1081,2.1081,0
10250234,npp,167,2199,1.35965955257416,29.9268112182617,-94.9891357421875,33030272,167,1759,1040400131,1073430403,545,usa_houston_crop_5_19,29.92916667,-94.9875,5,19,usa_houston_crop,2022-04-10 08:10:33.827768,-77.06164633081292,9.57761071841584,8.47232921000343,0.0006587439631713752,12.0,9.57,1.0,9.395,1.2714,1.3545,1.5685,1.5006,2.0378,2.0403,2.0403,0
