gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,659,817,3.27958965301514,29.8846664428711,-94.9637603759766,33030304,661,605,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-01 07:27:17.181053,95.62370828790773,53.70600658510789,45.53543564073711,4.548342363527071e-29,5.0,-53.72,1.9513309067639726,-53.91,3.0469,3.4383,3.8384,0.4536,1.4783,1.4876,0
8899864,npp,638,221,5.84130382537842,29.8825244903564,-94.9668579101562,33030304,635,111,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.94014740374755,66.64951718260383,54.38478548128454,7.318926799504227e-34,2.0,-66.66,3.1865100272627664,-66.915,5.3681,6.2504,10.5303,0.2495,1.4312,1.4575,0
8905466,npp,453,2807,1.88874387741089,29.8823719024658,-94.9662094116211,33030304,454,2260,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.96419951918642,39.34590332397162,34.15400921010849,4.298093678926246e-33,15.0,39.31,1.4276677814245327,39.065,1.9156,2.1966,2.4973,0.71,1.3439,1.341,0
8916109,npp,551,1620,1.8371307849884,29.8812847137451,-94.9656829833984,33030304,551,1219,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.09554543086729,23.260384603752335,20.468179994239705,1.9078857024069592e-31,9.0,-23.27,1.0837787002826917,-23.965,1.6641,1.7787,1.9475,0.8768,1.6135,1.6108,0
8921517,npp,563,1016,2.1893105506897,29.8805332183838,-94.9690322875977,33030304,564,747,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.17506611494682,47.95739755200577,41.1165595035581,9.685238037063733e-28,6.0,-47.96,1.646109783506203,-48.105,2.2951,2.4452,3.3055,0.6378,1.4042,1.3964,0
8926811,npp,549,417,3.33274173736572,29.8864040374756,-94.9678955078125,33030304,551,239,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.92408183677007,63.0188260252545,52.10006240033674,3.0309680402322873e-22,3.0,-63.03,2.6065528283652384,-63.125,3.7014,4.0955,4.5057,0.3808,1.267,1.2691,0
8927146,npp,232,3580,5.0179271697998,29.884126663208,-94.9692840576172,33030304,232,2905,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.17506640315534,61.456762782970216,51.069874360641236,5.02687425358586e-28,19.0,61.4,2.5331140255951103,61.22,4.1058,4.4634,4.953,0.3494,1.7785,1.7534,0
8943113,npp,442,1814,1.11554706096649,29.8803195953369,-94.9672470092773,33030304,442,1392,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.30017072934746,12.694814218068666,11.220858837135484,3.493608478681237e-10,10.0,-12.71,1.015504800579495,-12.71,1.1155,1.5933,1.9396,0.9788,1.0891,1.0919,0
9061565,npp,621,3183,2.38129138946533,29.885669708252,-94.9666595458984,33030304,620,2537,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.89728893034047,51.77551239697298,44.07795322445956,1.2748758288987142e-17,17.0,51.72,1.847645286154319,51.72,2.3813,2.976,3.8765,0.5241,1.2377,1.2479,0
9061237,npp,682,2592,1.77273523807526,29.8804798126221,-94.9658813476562,33030304,681,2094,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.0916539953153,30.242570064127737,26.48590646649854,8.699627000034857e-25,14.0,30.21,1.184412938166907,30.14,1.7261,2.1358,2.7031,0.7302,1.253,1.2945,0
9066524,npp,732,1999,1.55961430072784,29.8837814331055,-94.9647674560547,33030304,732,1567,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.59265878276766,2.056164392702611,1.8205530203039184,1.4979771210616426e-30,11.0,-2.05,1.0,-1.76,1.4826,1.5596,2.0682,1.0,1.5596,1.5596,0
9093555,npp,657,2198,1.46479034423828,29.8845119476318,-94.9631652832031,33030304,657,1757,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.70967463728077,9.542405746967153,8.440803974836955,3.5351574322746073e-26,12.0,9.51,1.0,9.45,1.4648,1.5401,2.2962,1.0127,1.4843,1.4834,0
9098736,npp,693,1602,1.65323495864868,29.8815689086914,-94.9682464599609,33030304,693,1205,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.03888146479083,24.163264058862353,21.25028316726659,5.015035845865955e-21,9.0,-24.16,1.1367971201176101,-23.965,1.6641,1.7787,1.9475,0.8768,1.4492,1.4496,0
9109432,npp,722,402,3.70143055915833,29.8827819824219,-94.9632110595703,33030304,725,228,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.05577012043092,63.29949448263999,52.27919712461384,1.1022328993546666e-07,3.0,-63.31,2.7445598364131496,-63.125,3.7014,4.0955,4.5057,0.3808,1.416,1.4095,0
9109876,npp,409,3564,4.21068048477173,29.8829288482666,-94.9692001342773,33030304,409,2893,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.28402169252067,61.132359408467906,50.846990325249585,4.708596746546553e-16,19.0,61.07,2.5331140255951103,61.22,4.1058,4.4634,4.953,0.3494,1.4599,1.4713,0
9115259,npp,520,2986,2.13515853881836,29.8843631744385,-94.9670486450195,33030304,520,2406,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.7812545791261,45.74626698986936,39.3626336936817,1.147670486910624e-09,16.0,45.7,1.5732132722552272,45.91,2.433,3.081,4.9576,0.5062,0.9584,1.0808,0
9217720,npp,608,1205,1.99910914897919,29.8818683624268,-94.9705657958984,33030304,606,893,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.13619275096008,41.4935437354898,35.918320804678274,2.3946270180099315e-26,7.0,-41.49,1.4867838833500562,-41.455,2.3292,2.8065,3.1685,0.5557,1.0166,1.1109,0
9223074,npp,617,605,3.14547777175903,29.8804149627686,-94.9662322998047,33030304,617,391,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.39128661083915,59.01651615964909,49.383890009733385,1.0668371470012868e-30,4.0,-59.02,2.253202848596432,-59.02,3.2885,3.5303,4.8496,0.4418,1.3888,1.3896,0
9223656,npp,257,3759,4.24932289123535,29.8865623474121,-94.9660110473633,33030304,261,3032,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.7124566094487,64.95803257218449,53.347270022950006,6.054285755781909e-25,20.0,64.89,2.898275349237888,64.91,4.4547,5.8204,7.9765,0.268,1.0175,1.1386,0
9231413,npp,585,10,4.58747339248657,29.8813953399658,-94.9704055786133,33030304,585,1,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.25056869716798,70.07473710851322,56.34775337667102,1.682961507875419e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2004,1.98833167552948,29.8861389160156,-94.9691925048828,33030304,518,1573,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-04 08:04:21.913564,88.81501445631481,1.81422368416326,1.606350217960884,1.6671000062971864e-30,11.0,-1.76,1.0,-1.76,1.4826,1.5596,2.0682,1.0,1.9883,1.9883,0
9279936,npp,507,1609,1.54344201087952,29.8822765350342,-94.9647827148438,33030304,507,1210,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.90777598990447,23.809234037987963,20.943592529780496,1.9085700500416461e-07,9.0,-23.82,1.1367971201176101,-23.965,1.6641,1.7787,1.9475,0.8768,1.3526,1.3533,0
9290850,npp,217,3571,4.04493236541748,29.8808860778809,-94.9640655517578,33030304,217,2898,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.46409791006072,61.28131157954754,50.948789144133386,0.0004733745301819715,19.0,61.22,2.5331140255951103,61.22,4.1058,4.4634,4.953,0.3494,1.3944,1.4134,0
9685239,npp,378,1609,1.67497062683105,29.8869819641113,-94.9686660766602,33030304,378,1210,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.56788605623909,23.828112443598652,20.960456611180014,3.4191450877386333e-09,9.0,-23.82,1.1367971201176101,-23.965,1.6641,1.7787,1.9475,0.8768,1.4683,1.4686,0
9721291,npp,401,1007,3.30547308921814,29.88623046875,-94.9650344848633,33030304,403,740,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.34394462598239,48.24621615313164,41.3427972574658,4.500146130725622e-16,6.0,-48.25,1.7549928774784245,-48.105,2.2951,2.4452,3.3055,0.6378,2.0498,2.1084,0
9731604,npp,399,407,4.50573348999023,29.8840618133545,-94.9696578979492,33030304,396,232,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.60376257192138,63.211426126837225,52.22476895542337,3.8632715519780196e-22,3.0,-63.22,2.7445598364131496,-63.125,3.7014,4.0955,4.5057,0.3808,1.7091,1.7158,0
9735139,npp,85,3571,4.91035985946655,29.8817939758301,-94.9700622558594,33030304,86,2898,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.46979448645004,61.27498170169437,50.945881909265644,2.5701447098874155e-13,19.0,61.22,2.5331140255951103,61.22,4.1058,4.4634,4.953,0.3494,1.7361,1.7158,0
9781341,npp,191,2992,3.68329358100891,29.8863430023193,-94.9652099609375,33030304,195,2411,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-29 08:35:39.454906,-75.31977541958447,45.94913607748065,39.526536536234666,2.497050929351828e-19,16.0,45.91,1.5732132722552272,45.91,2.433,3.081,4.9576,0.5062,1.9425,1.8645,0
9877645,npp,327,1807,1.59334933757782,29.8855438232422,-94.96240234375,33030304,327,1385,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.24686487646038,13.083097467115298,11.562656730970186,3.3508562015784154e-28,10.0,-13.1,1.015504800579495,-12.71,1.1155,1.5933,1.9396,0.9788,1.5596,1.5596,0
9924791,npp,342,1207,3.00060439109802,29.8816032409668,-94.9686050415039,33030304,342,894,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.0619677354406,41.39993495433993,35.84313859648844,3.835080795767636e-31,7.0,-41.42,1.4867838833500562,-41.455,2.3292,2.8065,3.1685,0.5557,1.6902,1.6675,0
9983258,npp,347,605,6.07001829147339,29.8850765228271,-94.9701232910156,33030304,346,391,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.3796546184148,59.0086265262676,49.38087643400442,6.449608905884047e-29,4.0,-59.02,2.253202848596432,-59.02,3.2885,3.5303,4.8496,0.4418,2.6868,2.6816,0
9983615,npp,755,3761,8.97237110137939,29.8845806121826,-94.965576171875,33030304,758,3033,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.6811916422823,64.98958802560826,53.369962037410815,1.8939538008666222e-26,20.0,64.93,2.898275349237888,64.91,4.4547,5.8204,7.9765,0.268,2.6471,2.4042,0
9988595,npp,328,11,5.17676305770874,29.8818416595459,-94.9640350341797,33030304,328,1,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.07978649889479,70.06030014941702,56.34335000778158,7.4751718437891e-26,1.0,-70.06,3.5496478698597698,-69.935,5.1768,5.2265,5.2762,0.2984,1.5456,1.5448,0
9988999,npp,103,3188,2.97602605819702,29.8812885284424,-94.9683609008789,33030304,103,2540,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.1040725212409,51.916328158862946,44.187009197115046,6.105723670984118e-26,17.0,51.87,1.847645286154319,51.72,2.3813,2.976,3.8765,0.5241,1.5596,1.5596,0
10049914,npp,291,1408,1.47485780715942,29.8856334686279,-94.9698028564453,33030304,292,1058,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-06 07:45:28.681224,97.6496454248619,33.32005943844948,29.104479643228963,7.890920752490683e-17,8.0,-33.33,1.2365102219381485,-33.33,1.6474,2.0684,2.3178,0.754,1.0796,1.1121,0
10088366,npp,304,803,4.07974576950073,29.8799915313721,-94.9638061523438,33030304,308,590,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.01318601763212,54.09023201027247,45.82169994537249,1.4236490038901348e-11,5.0,-54.1,1.9513309067639726,-53.91,3.0469,3.4383,3.8384,0.4536,1.8883,1.8506,0
10088840,npp,666,3949,7.81593656539917,29.8822555541992,-94.9659118652344,33030304,665,3142,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5203019053013,68.20880486376838,55.31329189295119,1.8696750141113208e-17,21.0,68.14,3.3166247903554,68.065,4.5994,5.2631,6.8338,0.2963,2.3293,2.3161,0
10130798,npp,276,208,6.65950441360474,29.8847389221191,-94.9688339233398,33030304,278,104,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.11755814105967,66.87353963717322,54.518616466276185,1.1988918024299777e-05,2.0,-66.88,3.1865100272627664,-66.915,5.3681,6.2504,10.5303,0.2495,1.688,1.6617,0
10135189,npp,22,3380,5.06612968444824,29.8866748809814,-94.9656829833984,33030304,23,2729,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.3110591768871,56.95261005039148,47.92520167167375,2.562970432533154e-13,18.0,56.9,2.1127631471468895,56.7,3.217,4.1059,5.3845,0.3798,2.0141,1.9243,0
10191222,npp,103,2794,2.54362010955811,29.8805198669434,-94.9635238647461,33030304,103,2248,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.64662742552379,38.85091533347145,33.74358848203298,2.699528510964651e-08,15.0,38.82,1.4276677814245327,39.065,1.9156,2.1966,2.4973,0.71,1.8026,1.806,0
10497081,npp,87,204,14.4011392593384,29.8802223205566,-94.9674835205078,33030304,88,101,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.92453757063006,66.94237287964728,54.560229333936334,2.1964356228142528e-11,2.0,-66.95,3.1865100272627664,-66.915,5.3681,6.2504,10.5303,0.2495,4.1175,3.5934,0
10515129,npp,22,1603,1.99548268318176,29.8847694396973,-94.9678573608398,33030304,22,1205,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.79440786194043,24.125027109116996,21.218289268918817,1.2986060650551016e-18,9.0,-24.11,1.1367971201176101,-23.965,1.6641,1.7787,1.9475,0.8768,1.7503,1.7497,0
10520637,npp,40,999,2.29514861106873,29.8863162994385,-94.9690780639648,33030304,40,735,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.71123734378266,48.49150939182805,41.53618491855924,8.506689219648922e-23,6.0,-48.49,1.7549928774784245,-48.105,2.2951,2.4452,3.3055,0.6378,1.4741,1.4639,0
10527260,npp,488,3565,4.99561882019043,29.880687713623,-94.9653930664062,33030304,488,2893,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.22049954567959,61.147317877712105,50.86093013808645,4.538523040346574e-19,19.0,61.09,2.5331140255951103,61.22,4.1058,4.4634,4.953,0.3494,1.7697,1.7456,0
10621333,npp,650,2393,2.18743300437927,29.882682800293,-94.9697570800781,33030304,650,1936,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-01 08:16:39.152350,-77.89971630837182,20.382572742493313,17.963341862675733,2.3563742520982296e-25,13.0,20.35,1.0837787002826917,20.35,1.9685,2.1874,5.8365,0.713,1.5596,1.5596,0
10632660,npp,726,1199,4.78612947463989,29.8809432983398,-94.9649810791016,33030304,726,887,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.61587285443143,41.700555793295045,36.089630545160865,2.714671501783687e-22,7.0,-41.7,1.4867838833500562,-41.455,2.3292,2.8065,3.1685,0.5557,2.8911,2.6597,0
10779043,npp,562,2589,2.49894857406616,29.8840827941895,-94.9638061523438,33030304,563,2092,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.10244434875013,30.104130154720963,26.368625639530425,1.1809511431550202e-16,14.0,30.07,1.184412938166907,30.14,1.7261,2.1358,2.7031,0.7302,1.8662,1.8248,0
10849517,npp,360,3370,4.10592365264893,29.886890411377,-94.9695358276367,33030304,360,2720,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.21564374087448,56.69410407586203,47.73834862791553,2.504295226892e-07,18.0,56.65,2.1127631471468895,56.7,3.217,4.1059,5.3845,0.3798,1.5596,1.5596,0
11287653,npp,365,189,4.89492321014404,29.8834648132324,-94.9680862426758,33030304,363,93,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.81761342757916,67.19929884486555,54.7113149926542,5.643078034902015e-17,2.0,-67.2,3.1865100272627664,-66.915,5.3681,6.2504,10.5303,0.2495,1.1342,1.2214,0
11287763,npp,99,3362,3.12859845161438,29.8855304718018,-94.9641571044922,33030304,101,2711,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.299286261938,56.50084835495,47.59747579595715,1.7104768837143458e-07,18.0,56.46,2.1127631471468895,56.7,3.217,4.1059,5.3845,0.3798,1.097,1.1884,0
11327977,npp,188,2774,2.45094108581543,29.8818187713623,-94.9668350219727,33030304,187,2230,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.45795508174818,38.055925312493805,33.082399753705786,1.885479678266205e-12,15.0,38.02,1.357151599901897,39.065,1.9156,2.1966,2.4973,0.71,1.747,1.7402,0
11379828,npp,250,2183,1.54006028175354,29.8866882324219,-94.9687805175781,33030304,250,1744,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-28 08:09:58.656139,-76.32792292338024,8.662817423335948,7.6643419113756455,5.990366747442412e-17,12.0,8.64,1.0,9.45,1.4648,1.5401,2.2962,1.0127,1.5596,1.5596,0
11394647,npp,288,1586,1.89946949481964,29.8826370239258,-94.9682769775391,33030304,287,1192,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.75750060669675,24.967602172547895,21.9475479330603,1.0784353797644802e-20,9.0,-24.95,1.1367971201176101,-23.965,1.6641,1.7787,1.9475,0.8768,1.6658,1.6655,0
11400912,npp,301,982,2.55082011222839,29.8810386657715,-94.9680404663086,33030304,299,724,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.47407284865116,48.99847754160464,41.931400938024716,1.2373362291830813e-24,6.0,-49.0,1.7549928774784245,-48.105,2.2951,2.4452,3.3055,0.6378,1.6198,1.627,0
11407098,npp,273,384,8.8021125793457,29.8866672515869,-94.9686813354492,33030304,277,216,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-31 07:13:17.094278,94.01455631035527,63.64799876606276,52.50682363308571,2.661166854975803e-23,3.0,-63.66,2.7445598364131496,-63.125,3.7014,4.0955,4.5057,0.3808,3.2745,3.3519,0
11407523,npp,746,3548,4.71605110168457,29.8855609893799,-94.9648132324219,33030304,746,2880,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.27488311403256,60.797119236951,50.62111548055959,1.3679627018213215e-20,19.0,60.74,2.4157378735459294,61.22,4.1058,4.4634,4.953,0.3494,1.6642,1.6479,0
11444378,npp,60,2968,6.23184108734131,29.8824729919434,-94.970329284668,33030304,59,2392,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.44103963165713,45.133587156082726,38.87317045522912,2.908663855139692e-21,16.0,45.09,1.5732132722552272,45.91,2.433,3.081,4.9576,0.5062,3.5624,3.1546,0
11496648,npp,145,2377,5.8364725112915,29.8840656280518,-94.9688110351562,33030304,145,1922,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-02 08:16:11.756455,-78.53736385144076,19.52088410831904,17.210047807892494,5.3885505924743355e-21,13.0,19.51,1.0837787002826917,20.35,1.9685,2.1874,5.8365,0.713,4.9266,4.1613,0
11587876,npp,256,1184,3.16849064826965,29.8841514587402,-94.9657974243164,33030304,259,876,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.25195372614492,42.24109992300713,36.5293602545042,5.127449231922691e-17,7.0,-42.25,1.4867838833500562,-41.455,2.3292,2.8065,3.1685,0.5557,1.8031,1.7608,0
11597923,npp,275,585,3.62913131713867,29.8848476409912,-94.964729309082,33030304,277,373,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.75152640652595,59.45953282699696,49.6930318796123,2.1635055929581091e-13,4.0,-59.47,2.3545700244418297,-59.02,3.2885,3.5303,4.8496,0.4418,1.6016,1.6033,0
11598281,npp,689,3740,6.98071718215942,29.8831462860107,-94.9648971557617,33030304,693,3020,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-05 09:00:00.097432,-72.95460224659274,64.6113537910413,53.12883263385937,9.169292921857963e-20,20.0,64.54,2.8345692104261015,64.91,4.4547,5.8204,7.9765,0.268,1.9689,1.8705,0
11604532,npp,49,3168,3.87649869918823,29.8862819671631,-94.9650421142578,33030304,52,2528,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-06 08:41:18.684116,-75.30963141798155,51.335769850411914,43.74153963952818,3.2112725077477495e-17,17.0,51.3,1.847645286154319,51.72,2.3813,2.976,3.8765,0.5241,2.047,2.0315,0
11613231,npp,151,2578,2.90730762481689,29.8814392089844,-94.9630737304688,33030304,151,2084,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.13645559853195,29.571655389015383,25.911898557510618,1.478032355995285e-13,14.0,29.55,1.184412938166907,30.14,1.7261,2.1358,2.7031,0.7302,2.211,2.1229,0
11650044,npp,262,1390,2.22185325622559,29.8817882537842,-94.9667358398438,33030304,262,1046,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.3170733215643,34.11476124738393,29.775294452942013,0.00031143091437663855,8.0,-34.11,1.2937979144666532,-33.33,1.6474,2.0684,2.3178,0.754,1.6782,1.6753,0
11710913,npp,655,3931,5.85174655914307,29.8808555603027,-94.9681549072266,33079456,661,3133,1040400131,1073479587,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.49113338679297,67.92180400473673,55.143589000692636,5.854591127743258e-09,21.0,67.85,3.3166247903554,68.065,4.5994,5.2631,6.8338,0.2963,1.7371,1.734,0
13691719,npp,262,1995,2.14804863929749,29.8851203918457,-94.9653854370117,33030304,262,1564,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-24 08:04:06.175130,100.85105613117113,2.248353350121267,1.9907090873726285,8.728684146199421e-06,11.0,-2.28,1.0,-1.76,1.4826,1.5596,2.0682,1.0,2.148,2.148,0
13747411,npp,312,1399,2.06844019889832,29.8855991363525,-94.9685440063477,33030304,312,1052,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.00867953183105,33.7382135037809,29.45734567485415,7.34189847268697e-11,8.0,-33.73,1.2937979144666532,-33.33,1.6474,2.0684,2.3178,0.754,1.5596,1.5596,0
13754635,npp,338,795,3.59706091880798,29.8830642700195,-94.9684219360352,33030304,340,581,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.34940303327951,54.31720670597562,45.98862602576777,2.337830832647395e-15,5.0,-54.32,1.9513309067639726,-53.91,3.0469,3.4383,3.8384,0.4536,1.641,1.6316,0
