gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,451,2817,11.1706190109253,29.8805713653564,-94.8891448974609,33030304,452,2269,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.07034408189081,39.722429397749195,34.46532644805679,4.396596151401623e-33,15.0,39.68,1.4276677814245327,39.68,5.2395,7.0086,11.1706,1.2754,11.8542,14.2473,14.2473,0
8916109,npp,549,1630,4.71980667114258,29.8843555450439,-94.8840026855469,33030304,549,1227,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.4085059750951,22.73137628393087,20.00860255883821,1.8732360830365141e-31,9.0,-22.74,1.0837787002826917,-23.445,5.123,7.126,10.3079,1.2544,6.7187,5.9206,5.9206,0
8926811,npp,549,427,8.47033882141113,29.8815517425537,-94.8877334594727,33030304,550,246,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.96383858885598,62.81725830895866,51.96798057130246,2.8602297509179795e-22,3.0,-62.82,2.6065528283652384,-63.03,8.4703,10.9127,14.2201,0.8191,8.0019,6.9383,6.9383,0
8927146,npp,229,3590,10.260157585144,29.8843288421631,-94.8867263793945,33030304,231,2913,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.24700234445558,61.6649704650681,51.20982012627253,4.8674341439291345e-28,19.0,61.61,2.5331140255951103,61.4,8.8722,12.0917,13.612,0.7393,8.2159,7.5849,7.5849,0
8948465,npp,444,1224,7.73363971710205,29.8804798126221,-94.887825012207,33030272,443,909,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-11 07:39:38.389244,96.48291102899331,40.769157434008186,35.32559662416709,0.000661002920361252,7.0,-40.77,1.4276677814245327,-41.04,7.5953,8.9395,11.1624,0.9999,8.0942,7.7331,7.7331,0
8960725,npp,409,27,9.89892959594727,29.8825206756592,-94.8835754394531,33030272,409,9,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-13 07:01:43.606822,92.19366212192557,69.81186201256571,56.20693970068665,0.03225133637141052,1.0,-69.81,3.5496478698597698,-69.92,12.226,15.1396,15.949,0.5904,7.4625,5.8446,5.171951855394486,0
8961050,npp,180,3204,5.56460762023926,29.8848400115967,-94.8850021362305,33030272,182,2550,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-13 08:42:18.890769,-74.92817028345792,52.36160219170402,44.525376499799286,0.007753777394403829,17.0,52.32,1.847645286154319,52.085,8.367,9.9827,13.3123,0.8954,6.5477,4.9828,4.821083787128484,0
8967203,npp,258,2613,6.10288619995117,29.8855514526367,-94.8863906860352,33030272,259,2110,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-14 08:23:32.176796,-77.99815827187864,31.20546889079388,27.30860243213713,0.03230322386502852,14.0,31.17,1.2365102219381485,30.82,6.1376,9.162,11.0426,0.9757,6.465,5.9543,5.280569666864112,0
8979168,npp,338,1423,9.29408836364746,29.8866748809814,-94.8872833251953,33030272,339,1069,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-16 07:45:49.844976,97.65905087729297,32.6578894068939,28.54281196945364,0.12647619840109872,8.0,-32.65,1.2365102219381485,-32.65,6.7322,9.2941,12.4042,0.9618,8.9389,8.9389,6.301056432479727,0
8985017,npp,341,817,17.2491207122803,29.8856010437012,-94.8885345458984,33030272,342,606,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-17 07:26:54.230137,95.51103863966917,53.710267415768726,45.537119300466934,0.21034138735479155,5.0,-53.72,1.9513309067639726,-53.83,8.3761,11.8364,13.7115,0.7552,11.7128,13.0267,8.63972693604438,0
8985422,npp,699,3962,17.3474750518799,29.8859100341797,-94.8844223022461,33030272,698,3149,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-17 09:07:08.162512,-71.59206149663429,68.42511242051866,55.43705114745812,0.16287568803851507,21.0,68.35,3.3166247903554,68.265,9.649,12.7882,14.3405,0.699,10.3136,12.1258,8.728792567539859,0
8991218,npp,319,222,12.0057754516602,29.8822269439697,-94.8873901367188,33030272,325,112,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-18 07:07:55.061171,92.89527319671782,66.64117886027823,54.377509806621724,0.25445098483715667,2.0,-66.65,3.1865100272627664,-66.73,10.6171,11.8794,13.4295,0.7525,8.9786,9.034,3.7270576496829513,0
8991297,npp,46,3392,18.1327667236328,29.8845977783203,-94.8906402587891,33030272,44,2741,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-18 08:48:25.007189,-74.04063900796811,57.248321806470855,48.13690142257504,0.21618620146420284,18.0,57.19,2.2013981571160284,57.095,8.8219,12.392,15.5292,0.7213,11.5467,13.08,8.5711249062809,0
9015355,npp,223,1016,10.1319522857666,29.8799095153809,-94.8858413696289,33030272,221,747,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-22 07:33:03.923176,95.3582960908409,47.97104224718655,41.12591450723817,0.05338519577792721,6.0,-47.96,1.646109783506203,-47.96,7.245,10.132,12.1859,0.8822,8.9389,8.9389,7.825474730551101,0
9021270,npp,209,417,17.655574798584,29.8850116729736,-94.8908843994141,33030272,213,239,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-23 07:14:08.314059,94.07044442031241,63.01710015928433,52.09673703684268,0.0271447156147522,3.0,-63.03,2.6065528283652384,-63.03,8.4703,10.9127,14.2201,0.8191,11.5258,14.4622,13.896057797895994,0
9021659,npp,659,3580,11.796049118042,29.8850650787354,-94.8860015869141,33030272,662,2905,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-23 08:54:32.922156,-73.35108321245274,61.45952232245976,51.06961983811247,0.04098916705688029,19.0,61.4,2.5331140255951103,61.4,8.8722,12.0917,13.612,0.7393,8.8222,8.7203,7.865411791579068,0
9039501,npp,98,1814,7.16418075561523,29.8802738189697,-94.8881301879883,33030272,98,1392,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-26 07:58:09.230522,100.40381989703286,12.689162388256443,11.21552353798176,0.000580445521088461,10.0,-12.71,1.015504800579495,-12.51,7.2907,7.7044,9.5996,1.1602,8.4069,8.3121,8.3121,0
9055514,npp,61,16,14.7203207015991,29.8835563659668,-94.8889770507812,33030304,59,4,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-29 07:01:18.816148,91.9745894856401,69.9862864856457,56.30011765029604,2.866195234577904e-25,1.0,-69.98,3.5496478698597698,-69.92,12.226,15.1396,15.949,0.5904,8.8208,8.6913,8.6913,0
9061565,npp,619,3193,7.80871391296387,29.8813018798828,-94.8863983154297,33030304,618,2543,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95929712466149,52.06112685576048,44.295491347606394,1.3640200432275746e-17,17.0,52.01,1.847645286154319,52.085,8.367,9.9827,13.3123,0.8954,7.7623,6.9922,6.9922,0
9061237,npp,679,2602,3.59966444969177,29.885534286499,-94.8833999633789,33030304,680,2102,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.36211168581774,30.71025384190914,26.885358655779015,9.19269799508865e-25,14.0,30.68,1.2365102219381485,30.82,6.1376,9.162,11.0426,0.9757,4.4405,3.512,3.512,0
9066524,npp,730,2009,6.32535600662231,29.8852367401123,-94.8863296508789,33030304,730,1577,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-31 08:04:17.081634,94.17290626929541,1.4655847164605873,1.2976761873372071,1.5530427819377592e-30,11.0,-1.47,1.0,-1.245,6.3254,8.9389,14.1487,1.0,6.3254,6.3254,6.3254,0
9077299,npp,350,3951,7.25642824172974,29.8840370178223,-94.884765625,33030304,347,3143,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-02 09:06:43.313957,-71.50149890495905,68.24839801466773,55.33302814138312,1.036304013257243e-31,21.0,68.17,3.3166247903554,68.265,9.649,12.7882,14.3405,0.699,7.271,5.0722,5.0722,0
9093555,npp,655,2207,3.15934801101685,29.883228302002,-94.8842468261719,33030304,655,1766,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-05 08:10:30.238507,-76.23390151520559,10.074998502485396,8.910897529404576,3.4180949476390254e-26,12.0,10.03,1.0,10.03,6.0656,7.2685,10.5261,1.2298,4.8298,3.8854,3.8854,0
9098736,npp,691,1612,12.9998836517334,29.8850002288818,-94.8910140991211,33030304,692,1213,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.33259384588345,23.669335052764048,20.82194497185934,4.783790366445423e-21,9.0,-23.67,1.1367971201176101,-23.445,5.123,7.126,10.3079,1.2544,14.106,16.3072,16.3072,0
9109432,npp,721,412,8.24564456939697,29.8849086761475,-94.8858795166016,33030304,725,235,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.12966929788881,63.108424674969385,52.15471430417205,1.0315480695530104e-07,3.0,-63.12,2.7445598364131496,-63.03,8.4703,10.9127,14.2201,0.8191,7.9671,6.7542,6.7542,0
9109876,npp,406,3574,12.1159105300903,29.8833694458008,-94.8879547119141,33030304,407,2900,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35649819916748,61.339516683058704,50.987003405199246,4.454361066611225e-16,19.0,61.28,2.5331140255951103,61.4,8.8722,12.0917,13.612,0.7393,8.9485,8.9568,8.9568,0
9115259,npp,518,2996,7.85543441772461,29.8810634613037,-94.8859405517578,33030304,518,2413,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.86519995955146,46.08692674896732,39.63459469273277,1.0730445573676814e-09,16.0,46.04,1.5732132722552272,46.215,7.5347,8.9992,12.3019,0.9933,8.2119,7.8028,7.8028,0
9120523,npp,602,2405,4.67051029205322,29.8858451843262,-94.8846893310547,33030272,602,1946,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08511836898795,21.00108355002096,18.50180641743366,0.000675183266360308,13.0,20.98,1.0837787002826917,21.085,4.7206,10.1223,15.972,0.8831,3.9086,4.1245,4.1245,0
9125861,npp,662,1811,7.41715955734253,29.8848476409912,-94.8885650634766,33030272,662,1389,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-11 07:58:00.233428,99.33456852623921,12.861819575621011,11.367375298055464,0.010374116160325006,10.0,-12.88,1.015504800579495,-12.51,7.2907,7.7044,9.5996,1.1602,8.656,8.6056,8.389232842161837,0
9131189,npp,697,1212,10.0827445983887,29.8831462860107,-94.8899841308594,33030272,697,899,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-12 07:39:08.163881,96.7947706028789,41.22190958040242,35.69541908253289,0.03134382807021883,7.0,-41.23,1.4276677814245327,-41.04,7.5953,8.9395,11.1624,0.9999,9.7397,10.082,9.428279250153603,0
9136734,npp,708,612,7.62118625640869,29.8819828033447,-94.8854370117188,33030272,710,397,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-13 07:20:14.311997,94.72426345428745,58.8516967677699,49.267876288806036,0.06212976920093211,4.0,-58.85,2.253202848596432,-58.77,7.189,10.4493,12.9746,0.8555,7.6838,6.5196,5.223794037217565,0
9136875,npp,347,3765,15.79172706604,29.8800086975098,-94.8862152099609,33030272,346,3036,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-13 09:00:33.580490,-72.35732893696843,65.06872416329014,53.41644107094332,0.030795363557399875,20.0,65.0,2.898275349237888,65.08,12.5128,15.2388,16.1999,0.5866,9.1297,9.2632,8.62091826876297,0
9141713,npp,677,17,15.7678728103638,29.8840713500977,-94.8895950317383,33030272,679,5,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-14 07:01:16.901920,92.20204683557652,69.97359485752838,56.29206735026882,0.10374135658975935,1.0,-69.97,3.5496478698597698,-69.92,12.226,15.1396,15.949,0.5904,9.1159,9.3098,7.146124354893431,0
9142175,npp,467,3193,15.0511426925659,29.8869476318359,-94.8899383544922,33030272,469,2544,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-14 08:41:52.183905,-75.3325835915596,52.05808937003306,44.292380563682016,0.06926882211427113,17.0,52.01,1.847645286154319,52.085,8.367,9.9827,13.3123,0.8954,11.6821,13.4774,12.032698790177355,0
9147413,npp,545,2603,12.2942409515381,29.8806400299072,-94.8887176513672,33030272,546,2103,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-15 08:23:07.230031,-78.08993133402974,30.76256028800912,26.929648415977002,0.12681688571797242,14.0,30.73,1.2365102219381485,30.82,6.1376,9.162,11.0426,0.9757,11.4721,11.9949,9.349950907023459,0
9152756,npp,612,2011,16.7115879058838,29.8844985961914,-94.8909530639648,33030272,612,1579,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-16 08:04:18.718161,94.55417554315217,1.3640400825578871,1.20775666046939,0.2148754591370511,11.0,-1.36,1.0,-1.245,6.3254,8.9389,14.1487,1.0,16.7116,16.7116,12.23006232834184,0
9163513,npp,674,811,14.7907161712646,29.879861831665,-94.8858947753906,33030272,676,598,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-18 07:26:34.570576,95.49113768307129,53.87641854106699,45.659225880728144,0.14178840074744736,5.0,-53.88,1.9513309067639726,-53.83,8.3761,11.8364,13.7115,0.7552,10.4529,11.1701,8.212898363732352,0
9163827,npp,266,3955,12.1057634353638,29.8827018737793,-94.8839874267578,33030272,265,3145,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-18 09:06:48.501029,-71.55836279099337,68.31504881609598,55.370567492846625,0.13146935104882906,21.0,68.24,3.3166247903554,68.265,9.649,12.7882,14.3405,0.699,8.7331,8.4619,5.719917031074791,0
9168801,npp,667,216,11.752950668335,29.8808784484863,-94.8898010253906,33030272,666,108,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-19 07:07:37.152870,92.97980033460608,66.7403647622404,54.43461649830351,0.09038693777713601,2.0,-66.75,3.1865100272627664,-66.73,10.6171,11.8794,13.4295,0.7525,8.8992,8.8438,6.9586500238191675,0
9169195,npp,396,3386,12.5887546539307,29.8827781677246,-94.8883972167969,33030272,395,2735,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-19 08:48:07.096656,-74.10988089394489,57.11047970665879,48.035647474735164,0.09705170105881057,18.0,57.05,2.2013981571160284,57.095,8.8219,12.392,15.5292,0.7213,9.0283,9.0808,7.056646771239924,0
9217720,npp,606,1216,4.71841621398926,29.8852806091309,-94.8837814331055,33030304,605,901,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.29769254312272,41.08188571520014,35.580849884708314,2.5249923546465398e-26,7.0,-41.08,1.4276677814245327,-41.04,7.5953,8.9395,11.1624,0.9999,5.9823,4.7181,4.7181,0
9223074,npp,616,615,6.83467388153076,29.8818016052246,-94.8854751586914,33030304,616,399,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.47147243628568,58.78368978591399,49.22058963432569,1.1017696909378973e-30,4.0,-58.78,2.253202848596432,-58.77,7.189,10.4493,12.9746,0.8555,7.3347,5.8468,5.8468,0
9223656,npp,254,3768,10.3123416900635,29.8826713562012,-94.884880065918,33030304,251,3038,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.16695524043715,65.1246120310267,53.45187492831112,6.406588985584679e-25,20.0,65.06,2.898275349237888,65.08,12.5128,15.2388,16.1999,0.5866,7.2391,6.0491,6.0491,0
9231413,npp,584,20,9.89092636108398,29.8855361938477,-94.8880004882812,33030304,584,6,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.32010791128162,69.91804256080867,56.26220436646716,1.7068292092815434e-33,1.0,-69.92,3.5496478698597698,-69.92,12.226,15.1396,15.949,0.5904,7.4603,5.8399,5.8399,0
9232377,npp,374,3196,9.9842586517334,29.8826370239258,-94.8912811279297,33030304,375,2545,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.05971386498938,52.142997173898706,44.35730323905358,4.6243865316557945e-30,17.0,52.1,1.847645286154319,52.085,8.367,9.9827,13.3123,0.8954,8.9398,8.9403,8.9403,0
9258236,npp,575,813,7.87171936035156,29.8855400085449,-94.8847198486328,33030304,573,601,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-06 07:26:35.956896,94.71968412511008,53.82928008445689,45.62473495747211,5.550872387322643e-24,5.0,-53.83,1.9513309067639726,-53.83,8.3761,11.8364,13.7115,0.7552,6.9071,5.9448,5.9448,0
9279936,npp,505,1619,5.12301731109619,29.8855571746826,-94.8865585327148,33030304,505,1218,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.20272097542447,23.306264869757165,20.50711107136218,1.7984145983452044e-07,9.0,-23.32,1.0837787002826917,-23.445,5.123,7.126,10.3079,1.2544,7.0908,6.4264,6.4264,0
9285254,npp,531,1017,12.9581003189087,29.8795166015625,-94.8845443725586,33030272,532,747,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-11 07:32:56.073374,96.47803581718172,47.92500171315793,41.08915159960724,0.0015542286395948315,6.0,-47.93,1.646109783506203,-47.96,7.245,10.132,12.1859,0.8822,10.6558,11.4323,11.399884319648752,0
9290850,npp,214,3580,13.8250513076782,29.8831539154053,-94.8898010253906,33030304,215,2905,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.53853477680265,61.46828335811642,51.07485999342546,0.00046406625840702225,19.0,61.4,2.5331140255951103,61.4,8.8722,12.0917,13.612,0.7393,9.6232,10.2203,10.2203,0
9296350,npp,323,3002,6.57447290420532,29.8830032348633,-94.8859481811523,33030272,324,2418,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-13 08:35:41.809388,-75.8213638499728,46.28137566262911,39.790424042736596,0.008412217215051717,16.0,46.25,1.646109783506203,46.215,7.5347,8.9992,12.3019,0.9933,7.4659,6.5305,6.355051074828046,0
9330494,npp,495,1217,9.07381725311279,29.8836650848389,-94.8887710571289,33030272,494,903,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-16 07:39:12.619881,96.11386206595334,41.047502309604965,35.553325971521524,0.1003684465754013,7.0,-41.04,1.4276677814245327,-41.04,7.5953,8.9395,11.1624,0.9999,9.033,9.0732,6.979871258877555,0
9371178,npp,487,616,16.4727935791016,29.8848037719727,-94.888542175293,33030272,488,401,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-17 07:20:18.742924,94.45980191210398,58.76073659761037,49.20575437010708,0.16152749007553113,4.0,-58.76,2.253202848596432,-58.77,7.189,10.4493,12.9746,0.8555,11.6122,14.0917,10.722811180918185,0
9371616,npp,141,3770,16.6079845428467,29.8794345855713,-94.8858108520508,33030272,139,3039,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-17 09:00:38.009980,-72.42722755815538,65.16435946175575,53.47807570448781,0.11693338169047472,20.0,65.1,2.898275349237888,65.08,12.5128,15.2388,16.1999,0.5866,9.4113,9.742,7.303185641092672,0
9441247,npp,333,2607,11.04261302948,29.8863563537598,-94.8880310058594,33030272,333,2106,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-19 08:23:09.840518,-76.3302830825803,30.93375885655782,27.076595259256674,0.1457651196924699,14.0,30.91,1.2365102219381485,30.82,6.1376,9.162,11.0426,0.9757,10.4598,10.7738,7.733658153466887,0
9446446,npp,398,2015,15.0321340560913,29.8866806030273,-94.8886489868164,33030272,398,1583,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-20 08:04:21.310264,76.0357283181398,1.2678257420139145,1.122601244386859,0.09810188240308755,11.0,-1.13,1.0,-1.245,6.3254,8.9389,14.1487,1.0,15.0321,15.0321,12.986043724352433,0
9451848,npp,439,1419,12.9444484710693,29.8820915222168,-94.8887710571289,33030272,439,1066,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-21 07:45:31.000147,97.8773392388592,32.812671726786995,28.673846888825434,0.06021647309233947,8.0,-32.83,1.2365102219381485,-32.65,6.7322,9.2941,12.4042,0.9618,11.8911,12.4498,11.193898587612154,0
9565272,npp,445,219,11.3166704177856,29.8824558258057,-94.8903198242188,33030272,443,110,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-23 07:07:39.689843,92.782942948957,66.69095433498546,54.407498355575676,0.009831915413168737,2.0,-66.7,3.1865100272627664,-66.73,10.6171,11.8794,13.4295,0.7525,8.7623,8.5155,8.310441220902435,0
9571322,npp,173,3390,12.1952753067017,29.8837032318115,-94.8893966674805,33030272,171,2739,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-23 08:48:09.632740,-73.84889142717716,57.192981151286666,48.09695457666064,0.021324864296055925,18.0,57.14,2.2013981571160284,57.095,8.8219,12.392,15.5292,0.7213,8.8495,8.797,8.352239192648716,0
9606468,npp,272,2804,11.6020383834839,29.8844757080078,-94.8902435302734,33030272,274,2258,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-24 08:29:24.655694,-75.74170041893595,39.23150159456993,34.058349952666475,0.007605462101104855,15.0,39.19,1.4276677814245327,39.68,5.2395,7.0086,11.1706,1.2754,12.1564,14.7975,14.638877116524366,0
9660886,npp,329,2214,12.584153175354,29.884183883667,-94.8909225463867,33030272,329,1774,1040400131,1073430403,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-25 08:10:37.898384,-76.34438340356816,10.455735399057618,9.247139344987508,0.000668233384379949,12.0,10.44,1.0,10.03,6.0656,7.2685,10.5261,1.2298,14.2546,15.4763,15.4763,0
9685239,npp,377,1620,4.45235157012939,29.8825759887695,-94.8836288452148,33030304,377,1219,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.72010586932453,23.27299567189573,20.478702294369885,3.6838720973962756e-09,9.0,-23.27,1.0837787002826917,-23.445,5.123,7.126,10.3079,1.2544,6.4719,5.5851,5.5851,0
9721291,npp,400,1016,8.14973640441895,29.8819446563721,-94.887451171875,33030304,403,747,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-27 07:32:53.705450,95.41173525192123,47.97029429428955,41.12600358799227,4.811833541292846e-16,6.0,-47.96,1.646109783506203,-47.96,7.245,10.132,12.1859,0.8822,7.7347,7.1901,7.1901,0
9731604,npp,398,418,9.00540828704834,29.8844814300537,-94.8845748901367,33030304,396,239,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.67239240987595,62.999913000319175,52.08668423830666,4.1146921783984773e-22,3.0,-63.01,2.6065528283652384,-63.03,8.4703,10.9127,14.2201,0.8191,8.2072,7.3766,7.3766,0
9735139,npp,82,3581,12.0917129516602,29.8822250366211,-94.88818359375,33030304,85,2906,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54108013278115,61.48294030264895,51.086100334999315,2.7650982677734345e-13,19.0,61.43,2.5331140255951103,61.4,8.8722,12.0917,13.612,0.7393,8.9389,8.9389,8.9389,0
9877645,npp,326,1817,7.54269886016846,29.8812236785889,-94.8840103149414,33030304,326,1394,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.54837267593935,12.517625611831171,11.064714082446583,3.476543292077954e-28,10.0,-12.54,1.015504800579495,-12.51,7.2907,7.7044,9.5996,1.1602,8.7797,8.7513,8.7513,0
9924791,npp,341,1217,8.80526638031006,29.8805961608887,-94.8897857666016,33030304,341,903,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.17817154802528,41.02356413420999,35.5344609988053,3.914162997735446e-31,7.0,-41.04,1.4276677814245327,-41.04,7.5953,8.9395,11.1624,0.9999,8.8449,8.8046,8.8046,0
9983258,npp,346,615,20.7368450164795,29.8865165710449,-94.8893966674805,33030304,346,400,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.46006748308864,58.775796518314195,49.21754013377537,6.469959867412465e-29,4.0,-58.78,2.253202848596432,-58.77,7.189,10.4493,12.9746,0.8555,13.5046,17.7394,17.7394,0
