gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,217,2.95595788955688,29.9649715423584,-94.9919662475586,33030304,629,109,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.29702665306104,66.71415477218338,54.42370830515899,7.300276775489269e-34,2.0,-66.73,3.1865100272627664,-66.975,3.3378,4.1285,6.0378,0.3482,1.0698,1.0294,1.0294,0
8905466,npp,442,2800,1.79508340358734,29.9626941680908,-94.9911041259766,33030304,442,2254,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.45793902173044,39.07958369880476,33.93360139325355,4.281389762046517e-33,15.0,39.04,1.4276677814245327,39.04,1.7951,1.9666,2.0359,0.7311,1.3176,1.3124,1.3124,0
8916109,npp,539,1614,1.34200000762939,29.9651298522949,-94.9917373657227,33030304,539,1214,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.27731778431301,23.580813360121414,20.74639800320779,1.9457668438591595e-31,9.0,-23.57,1.1367971201176101,-24.11,1.342,1.5506,1.8461,0.9272,1.2543,1.2443,1.2443,0
8921517,npp,551,1011,1.47635841369629,29.9610996246338,-94.9924468994141,33030304,551,743,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-06 07:33:26.894271,95.81046558681119,48.12577985852441,41.24915544064183,9.946423552889176e-28,6.0,-48.13,1.646109783506203,-48.43,2.0216,2.3054,2.7635,0.6236,0.9341,0.9207,0.9207,0
8926811,npp,537,412,3.12521290779114,29.9642524719238,-94.9904327392578,33030304,537,235,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.67756879508576,63.11058382603342,52.16022726560658,3.1252380635453503e-22,3.0,-63.12,2.7445598364131496,-63.29,2.7859,3.2622,4.7925,0.4407,1.3878,1.3773,1.3773,0
8927146,npp,221,3573,3.43079209327698,29.9652347564697,-94.9918899536133,33030304,219,2900,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24560439383846,61.317875611772486,50.976337141849235,5.204544564594125e-28,19.0,61.26,2.5331140255951103,61.05,3.4739,3.9445,5.2983,0.3645,1.2349,1.2505,1.2505,0
8948465,npp,434,1209,1.86381840705872,29.9614753723145,-94.9950256347656,33030272,435,896,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.14317073923132,41.33293991349879,35.788349823144436,0.0006816615334313726,7.0,-41.34,1.4276677814245327,-41.56,1.8638,2.3758,3.6236,0.6052,1.0791,1.1279,1.1279,0
8960725,npp,397,12,6.30184459686279,29.9609966278076,-94.9932327270508,33030272,395,2,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-13 07:01:41.827584,91.94101481706844,70.04439997110218,56.334447782470804,0.03237586257185238,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2674760778499481,0
8961050,npp,172,3187,4.23492050170898,29.9618911743164,-94.9928359985352,33030272,171,2540,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.90482815812028,51.88999562030531,44.16693798506071,0.007871944189245634,17.0,51.84,1.847645286154319,51.64,2.2477,3.0957,5.3637,0.4644,2.0543,1.9668,1.9017652305905302,0
8967203,npp,250,2596,2.38344264030457,29.9600067138672,-94.9948806762695,33030272,249,2098,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.04768609130194,30.429643253455577,26.646657323325766,0.03247715163552967,14.0,30.4,1.184412938166907,30.095,1.6282,2.1712,4.3182,0.6622,1.6169,1.5783,1.3099871135114753,0
8979168,npp,328,1408,4.1646990776062,29.9644813537598,-94.9880218505859,33030272,328,1058,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.67995551373973,33.314008373213625,29.09907454262243,0.12665390606603408,8.0,-33.33,1.2365102219381485,-33.26,1.5042,1.8373,2.9242,0.7825,3.3199,3.2589,2.2125374524776014,0
8985017,npp,330,802,5.65771865844727,29.9649963378906,-94.993293762207,33030272,330,589,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.11173157944482,54.12339087767518,45.84571240693695,0.2104782293503271,5.0,-54.13,1.9513309067639726,-54.26,2.5742,3.4319,4.2974,0.4189,2.5784,2.3702,0.6313153252061068,0
8985422,npp,693,3946,7.81849002838135,29.9605598449707,-94.9898529052734,33030272,695,3140,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82623628918743,68.16499767014186,55.28717588084198,0.16318805389258387,21.0,68.09,3.3166247903554,68.05,3.8836,4.8077,6.5164,0.299,2.3455,2.3381,0.9899073299117997,0
8991218,npp,308,208,7.37523698806763,29.9616355895996,-94.9906387329102,33030272,310,103,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-18 07:07:55.061171,93.18217367527485,66.87412784416539,54.517497660986194,0.2544410477595199,2.0,-66.88,3.1865100272627664,-66.975,3.3378,4.1285,6.0378,0.3482,2.4566,2.5684,0.46631257768939083,0
8991297,npp,39,3377,5.87675905227661,29.9586582183838,-94.9896697998047,33030272,39,2726,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.38717324160439,56.88222983062113,47.87347087266159,0.21637600808917662,18.0,56.83,2.1127631471468895,56.65,3.7086,4.0328,5.3718,0.3565,2.3105,2.0951,0.3074902998390363,0
9015355,npp,212,1001,3.92201781272888,29.9656238555908,-94.9914703369141,33030272,214,736,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.93002017421493,48.43163053100773,41.48777238546701,0.053263697033914086,6.0,-48.43,1.7549928774784245,-48.43,2.0216,2.3054,2.7635,0.6236,2.3589,2.4459,2.0058572137174373,0
9021270,npp,197,402,4.43300485610962,29.9659214019775,-94.9932708740234,33030272,199,228,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.77577311383428,63.30670384234971,52.28579570612682,0.027041554403428866,3.0,-63.31,2.7445598364131496,-63.29,2.7859,3.2622,4.7925,0.4407,1.8643,1.9537,1.7302937851155973,0
9021659,npp,651,3563,4.26498508453369,29.9652309417725,-94.9899444580078,33030272,650,2892,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.34772841883957,61.113767866073474,50.83622292196166,0.04090252344999074,19.0,61.05,2.5331140255951103,61.05,3.4739,3.9445,5.2983,0.3645,1.5642,1.5545,1.216580152388567,0
9039501,npp,88,1798,1.21009862422943,29.9614715576172,-94.9931945800781,33030272,88,1377,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.32031989250302,13.607019319671855,12.02352854906455,0.0005641923645622015,10.0,-13.61,1.015504800579495,-13.44,1.3372,1.6325,3.5749,0.8807,1.0218,1.0657,1.0657,0
9061565,npp,611,3177,2.9260094165802,29.9625091552734,-94.9917449951172,33030304,613,2534,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41480938227079,51.60300663478632,43.94628436059236,1.2217778980991048e-17,17.0,51.55,1.847645286154319,51.64,2.2477,3.0957,5.3637,0.4644,1.3459,1.3589,1.3589,0
9061237,npp,671,2585,1.30305075645447,29.960521697998,-94.9945755004883,33030304,670,2090,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3736451940934,29.917870026278205,26.208355370529386,8.44451928892759e-25,14.0,29.88,1.184412938166907,30.095,1.6282,2.1712,4.3182,0.6622,0.7047,0.8628,0.8628,0
9066524,npp,721,1994,1.22198963165283,29.9622402191162,-94.9878768920898,33030304,721,1562,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-31 08:04:17.081634,109.07211588507988,2.3092578424211534,2.0446202531292155,1.4839147653540339e-30,11.0,-2.33,1.0,-1.99,1.175,1.4377,2.7191,1.0,1.222,1.222,1.222,0
9093555,npp,646,2191,1.50601327419281,29.963960647583,-94.9951553344727,33030304,646,1752,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2910570373089,9.124303286321405,8.071693840431301,3.7201628623661064e-26,12.0,9.1,1.0,9.51,1.4347,1.5778,2.1841,0.9112,1.3659,1.3723,1.3723,0
9098736,npp,681,1596,1.55056154727936,29.965051651001,-94.9934005737305,33030304,681,1200,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.24961382648786,24.472989452280565,21.518732894073782,5.310629230051815e-21,9.0,-24.46,1.1367971201176101,-24.11,1.342,1.5506,1.8461,0.9272,1.4377,1.4377,1.4377,0
9109432,npp,710,397,2.8733127117157,29.9608192443848,-94.990592956543,33030304,711,225,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.80801913086124,63.40163526558118,52.34575563584431,1.1656436418001574e-07,3.0,-63.41,2.7445598364131496,-63.29,2.7859,3.2622,4.7925,0.4407,1.296,1.2663,1.2663,0
9109876,npp,398,3557,4.02617406845093,29.963134765625,-94.991828918457,33030304,396,2887,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01617627097284,60.98421359413328,50.7467509576063,5.025591080594477e-16,19.0,60.93,2.5331140255951103,61.05,3.4739,3.9445,5.2983,0.3645,1.47,1.4675,1.4675,0
9115259,npp,509,2979,2.60511040687561,29.9641418457031,-94.9941558837891,33030304,508,2401,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.35515155867638,45.505720662501915,39.1703647327125,1.2263028533167294e-09,16.0,45.47,1.5732132722552272,45.635,2.5103,2.8791,4.2558,0.4994,1.2636,1.3009,1.3009,0
9120523,npp,594,2389,1.38952672481537,29.960620880127,-94.9941482543945,33030272,594,1932,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-10 08:16:48.740055,-78.36623470015175,20.151536776142258,17.7607652274931,0.0006982967479106984,13.0,20.14,1.0837787002826917,20.325,1.2876,1.7725,3.9633,0.8111,1.0843,1.1271,1.1271,0
9125861,npp,652,1795,2.30148434638977,29.9658946990967,-94.9931793212891,33030272,652,1374,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.34731117816239,13.782529613160579,12.177747434003468,0.010664593508008658,10.0,-13.78,1.015504800579495,-13.44,1.3372,1.6325,3.5749,0.8807,2.0965,2.0269,1.9387935090283537,0
9131189,npp,687,1196,2.37580132484436,29.9604911804199,-94.9954452514648,33030272,685,885,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.19425586936583,41.81329195758308,36.17977247815953,0.03147979311085254,7.0,-41.81,1.4867838833500562,-41.56,1.8638,2.3758,3.6236,0.6052,1.4377,1.4377,1.177626879967081,0
9136734,npp,697,597,3.54860162734985,29.9590950012207,-94.9914627075195,33030272,696,383,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.36692261912958,59.20060804067112,49.51232433908438,0.06227340332494966,4.0,-59.2,2.3545700244418297,-59.13,2.95,3.4155,4.4176,0.4209,1.4943,1.4938,0.9793227211704697,0
9136875,npp,339,3749,7.38533878326416,29.9649181365967,-94.9894485473633,33030272,342,3026,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.66953631061271,64.77030959281122,53.22891278214942,0.030979369235041885,20.0,64.71,2.898275349237888,64.78,4.4877,6.5376,7.3604,0.2199,1.7302,1.6242,1.3682611764747725,0
9142175,npp,459,3177,5.45478439331055,29.9633979797363,-94.9898376464844,33030272,458,2533,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.87280410407662,51.597915237946026,43.941757545885984,0.06946545968446499,17.0,51.55,1.847645286154319,51.64,2.2477,3.0957,5.3637,0.4644,2.7145,2.5334,1.9595049057393092,0
9147413,npp,536,2587,4.31820678710938,29.9612197875977,-94.9911117553711,33030272,536,2091,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.23102668269352,30.00692683990918,26.284182044746938,0.12700983730926638,14.0,29.98,1.184412938166907,30.095,1.6282,2.1712,4.3182,0.6622,3.2504,2.8594,1.8100968947484366,0
9163513,npp,663,796,4.91236400604248,29.9598045349121,-94.9907073974609,33030272,663,582,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.0975188947352,54.28758385913856,45.96579036954416,0.14165084497953886,5.0,-54.29,1.9513309067639726,-54.26,2.5742,3.4319,4.2974,0.4189,2.1964,2.0579,0.8876389033212007,0
9163827,npp,259,3938,8.24777126312256,29.9656658172607,-94.993537902832,33030272,262,3136,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82445068820816,68.03946033952185,55.21124923972203,0.13146814287960276,21.0,67.96,3.3166247903554,68.05,3.8836,4.8077,6.5164,0.299,2.475,2.4665,1.380364205421206,0
9168801,npp,655,201,6.03780651092529,29.9622611999512,-94.9953689575195,33030272,661,100,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.71842704145259,66.99669496272952,54.58841910508927,0.09021724291897482,2.0,-67.0,3.1865100272627664,-66.975,3.3378,4.1285,6.0378,0.3482,2.0369,2.1026,1.3572621966642866,0
9169195,npp,388,3370,6.61740636825562,29.9660034179688,-94.9940948486328,33030272,390,2720,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-19 08:48:07.096656,-74.50746306539683,56.714042454976294,47.749838689648676,0.09696574757432377,18.0,56.65,2.1127631471468895,56.65,3.7086,4.0328,5.3718,0.3565,2.661,2.3591,1.5580088232195228,0
9217720,npp,596,1201,1.31039917469025,29.9653034210205,-94.9891815185547,33030304,597,889,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.94701235117952,41.631170433693605,36.03098839875231,2.3636111770036596e-26,7.0,-41.63,1.4867838833500562,-41.56,1.8638,2.3758,3.6236,0.6052,0.7211,0.793,0.793,0
9223074,npp,605,600,2.73213791847229,29.9606513977051,-94.9920120239258,33030304,603,386,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.12585728643795,59.136051766349276,49.46769689196562,1.0680071231461242e-30,4.0,-59.13,2.3545700244418297,-59.13,2.95,3.4155,4.4176,0.4209,1.1475,1.1501,1.1501,0
9223656,npp,247,3752,4.09018850326538,29.9614658355713,-94.9907836914062,33030304,248,3028,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44658581329738,64.82543690406116,53.26410143049165,5.958065098544139e-25,20.0,64.76,2.898275349237888,64.78,4.4877,6.5376,7.3604,0.2199,0.5933,0.8995,0.8995,0
9232377,npp,366,3180,2.12035059928894,29.959228515625,-94.9914016723633,33030304,364,2535,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.59807581113857,51.68427101402158,44.008057086783225,4.46640003512576e-30,17.0,51.64,1.847645286154319,51.64,2.2477,3.0957,5.3637,0.4644,0.9098,0.9848,0.9848,0
9247510,npp,507,1998,1.99745750427246,29.9643821716309,-94.9929885864258,33030304,507,1567,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.6233261928335,2.101947896960301,1.861086581861766,1.7294912317906534e-30,11.0,-2.1,1.0,-1.99,1.175,1.4377,2.7191,1.0,1.9975,1.9975,1.9975,0
9279936,npp,496,1603,1.13178253173828,29.9592552185059,-94.9904327392578,33030304,495,1205,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-10 07:51:46.399678,96.9807816916552,24.11918660667241,21.21242567960217,2.0386661687291443e-07,9.0,-24.11,1.1367971201176101,-24.11,1.342,1.5506,1.8461,0.9272,1.0693,1.0494,1.0494,0
9290507,npp,519,403,4.06812858581543,29.965518951416,-94.9913482666016,33030272,520,229,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.68717673973262,63.291693677252766,52.275698495920516,0.011257976498418991,3.0,-63.29,2.7445598364131496,-63.29,2.7859,3.2622,4.7925,0.4407,1.7314,1.7929,1.6998912224997527,0
9290850,npp,206,3563,3.94450211524963,29.9637565612793,-94.9934234619141,33030304,204,2892,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2063296141983,61.113604594347564,50.8355512849582,0.0004842550189881426,19.0,61.05,2.5331140255951103,61.05,3.4739,3.9445,5.2983,0.3645,1.4377,1.4377,1.4377,0
9296350,npp,315,2985,2.51032471656799,29.9608612060547,-94.9957733154297,33030272,314,2405,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.80261879326189,45.71631133273803,39.33960728803881,0.00852191172474744,16.0,45.67,1.5732132722552272,45.635,2.5103,2.8791,4.2558,0.4994,1.2033,1.2536,1.1831954657930674,0
9330494,npp,485,1202,3.78526902198792,29.9638290405273,-94.994384765625,33030272,486,890,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.76841183615682,41.597180334034405,36.00387604575318,0.10049393751842904,7.0,-41.6,1.4867838833500562,-41.56,1.8638,2.3758,3.6236,0.6052,2.3857,2.2907,1.4604603671416494,0
9371616,npp,133,3754,8.07864665985107,29.964750289917,-94.9895401000977,33030272,135,3029,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.74080736101317,64.86574408648491,53.29081450543157,0.11712934294010754,20.0,64.8,2.898275349237888,64.78,4.4877,6.5376,7.3604,0.2199,1.9694,1.7766,0.8089254807116952,0
9421290,npp,235,3182,8.29516410827637,29.9596309661865,-94.989387512207,3670144,234,2536,196611,3866755,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.65892751594204,51.73877669546211,44.05066303030863,0.19783547008286353,17.0,51.69,1.847645286154319,51.64,2.2477,3.0957,5.3637,0.4644,4.2518,3.8525,2.218064609130429,0
9441247,npp,325,2592,4.69785737991333,29.9615268707275,-94.9890594482422,33030272,325,2094,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.1705797398121,30.233692219825134,26.47882948593842,0.14570591262413152,14.0,30.21,1.184412938166907,30.095,1.6282,2.1712,4.3182,0.6622,3.571,3.1108,1.9070376001023372,0
9446446,npp,389,2000,3.55838966369629,29.963695526123,-94.990104675293,33030272,389,1568,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-20 08:04:21.310264,100.78518752437319,1.9557738872459531,1.7317054847016642,0.09796709388811282,11.0,-1.99,1.0,-1.99,1.175,1.4377,2.7191,1.0,3.5584,3.5584,2.7490361112882993,0
9565272,npp,434,205,4.23609209060669,29.9620380401611,-94.9938354492188,33030272,437,102,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.0707138573096,66.92368584416771,54.5471749738489,0.009729134643109354,2.0,-66.93,3.1865100272627664,-66.975,3.3378,4.1285,6.0378,0.3482,1.4715,1.4752,1.3948218859207973,0
9571322,npp,165,3374,4.67963314056396,29.9666347503662,-94.9942626953125,33030272,167,2724,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.24152592198381,56.799444111304545,47.813523827246485,0.02122286495323919,18.0,56.75,2.1127631471468895,56.65,3.7086,4.0328,5.3718,0.3565,1.7439,1.6683,1.4929654072664988,0
9606468,npp,264,2788,1.93779408931732,29.9613246917725,-94.9941940307617,33030272,264,2243,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.37736016231722,38.61275894723989,33.54537912079814,0.007534107966946006,15.0,38.58,1.357151599901897,39.04,1.7951,1.9666,2.0359,0.7311,1.4165,1.4167,1.354456294689465,0
9660886,npp,320,2198,1.33629822731018,29.9623947143555,-94.9948806762695,33030272,320,1758,1040400131,1073430403,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.11464730889776,9.554690855982095,8.451963303961927,0.0006482708601532491,12.0,9.51,1.0,9.51,1.4347,1.5778,2.1841,0.9112,1.1962,1.2177,1.2177,0
9685239,npp,367,1603,1.8461092710495,29.9640426635742,-94.9934539794922,33030304,367,1206,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.64992797693299,24.134569333043782,21.226256575380393,3.2316995871435575e-09,9.0,-24.11,1.1367971201176101,-24.11,1.342,1.5506,1.8461,0.9272,1.6977,1.7118,1.7118,0
9721291,npp,390,1001,2.7634744644165,29.9611263275146,-94.9939270019531,33030304,391,737,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-27 07:32:53.705450,95.92889379872153,48.43165606079819,41.48847882353528,4.3056984497119015e-16,6.0,-48.43,1.7549928774784245,-48.43,2.0216,2.3054,2.7635,0.6236,1.6987,1.7234,1.7234,0
9731604,npp,388,403,2.43467545509338,29.9608268737793,-94.9940872192383,33030304,390,229,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-28 07:13:58.051926,93.97481515476059,63.285134318598175,52.27275285510431,3.7785609389305924e-22,3.0,-63.29,2.7445598364131496,-63.29,2.7859,3.2622,4.7925,0.4407,1.1362,1.073,1.073,0
9735139,npp,74,3564,3.23915958404541,29.9626941680908,-94.9924545288086,33030304,73,2893,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.20771955270872,61.12683599324385,50.84587585481798,2.4679011137605044e-13,19.0,61.07,2.5331140255951103,61.05,3.4739,3.9445,5.2983,0.3645,1.1593,1.1806,1.1806,0
9877645,npp,316,1801,1.44485116004944,29.9623394012451,-94.9881896972656,33030304,316,1379,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.49914496839664,13.437050459815413,11.87424346146731,3.4062397856593034e-28,10.0,-13.44,1.015504800579495,-13.44,1.3372,1.6325,3.5749,0.8807,1.2529,1.2725,1.2725,0
9983258,npp,335,600,4.38209438323975,29.9646129608154,-94.995002746582,33030304,340,387,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.1108139326985,59.12555048890842,49.462874690971155,6.780605068877659e-29,4.0,-59.13,2.3545700244418297,-59.13,2.95,3.4155,4.4176,0.4209,1.8483,1.8446,1.8446,0
9988999,npp,92,3181,1.9522248506546,29.9609661102295,-94.9924468994141,33030304,91,2536,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.75220391439011,51.719128151653216,44.03681351682212,6.439702350892019e-26,17.0,51.67,1.847645286154319,51.64,2.2477,3.0957,5.3637,0.4644,0.8189,0.9067,0.9067,0
10049914,npp,280,1403,1.41772770881653,29.9608097076416,-94.991325378418,33030304,280,1054,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-06 07:45:26.901943,96.99540909886528,33.553636882647105,29.302296159973437,8.47360611345092e-17,8.0,-33.55,1.2365102219381485,-33.26,1.5042,1.8373,2.9242,0.7825,1.0984,1.1094,1.1094,0
10088366,npp,292,798,3.53643822669983,29.9659309387207,-94.9943084716797,33030304,294,584,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.56328532785723,54.22212960574135,45.919922127756884,1.5468905666408413e-11,5.0,-54.23,1.9513309067639726,-54.26,2.5742,3.4319,4.2974,0.4189,1.4913,1.4815,1.4815,0
10088840,npp,655,3941,4.97008609771729,29.9644775390625,-94.9940948486328,33030304,661,3138,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30396624026454,68.07809140451532,55.23786579130874,2.0294824728027947e-17,21.0,68.01,3.3166247903554,68.05,3.8836,4.8077,6.5164,0.299,1.4867,1.4863,1.4863,0
10130798,npp,264,204,3.33783388137817,29.9623050689697,-94.9881057739258,33030304,264,101,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.89865982418816,66.9430661973201,54.560458527170844,1.2874000821513829e-05,2.0,-66.95,3.1865100272627664,-66.975,3.3378,4.1285,6.0378,0.3482,1.1896,1.1624,1.1624,0
