gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,656,814,1.89360332489014,29.9015808105469,-94.9797897338867,33030304,660,603,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-01 07:27:15.401778,94.88779388078152,53.79760253315906,45.60410740697108,4.5105974534598217e-29,5.0,-53.8,1.9513309067639726,-54.15,2.0211,2.7993,3.2549,0.4618,0.8287,0.8746,0
8899864,npp,635,219,3.93684673309326,29.9034633636475,-94.9807968139648,33030304,634,110,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.02557714314366,66.6822620543861,54.40451157905947,7.300805514626329e-34,2.0,-66.7,3.1865100272627664,-66.9,3.9368,4.0381,4.3081,0.3202,1.2611,1.2605,0
8905466,npp,450,2805,1.53258454799652,29.90505027771,-94.9754486083984,33030304,451,2258,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.19057006390351,39.270949693279555,34.091972983264625,4.29052378806839e-33,15.0,39.23,1.4276677814245327,38.965,1.5703,1.8195,2.1558,0.7105,1.0919,1.089,0
8921517,npp,559,1014,1.78793573379517,29.9037628173828,-94.9755325317383,33030304,563,746,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.3614823801731,48.03314695125757,41.176308829651454,9.758550072646953e-28,6.0,-48.03,1.646109783506203,-48.185,2.1506,2.2343,2.4407,0.5787,1.0217,1.0346,0
8926811,npp,546,415,2.87771821022034,29.9066619873047,-94.981689453125,33030304,549,238,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.01665495423846,63.0569240723399,52.12496860181967,3.0725127365265315e-22,3.0,-63.06,2.7445598364131496,-63.06,2.3571,2.8777,3.4844,0.4493,1.2929,1.2929,0
8927146,npp,230,3578,3.26973986625671,29.9011344909668,-94.9798355102539,33030304,231,2903,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25408182645488,61.4148093919978,51.041613442274105,5.075122906661713e-28,19.0,61.36,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3844,1.2561,1.257,0
9061565,npp,619,3181,2.16002345085144,29.9024829864502,-94.9777679443359,33030304,618,2536,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.00355835591942,51.7178396285788,44.03395651790653,1.2572038584564419e-17,17.0,51.67,1.847645286154319,51.71,2.4211,2.9375,3.2626,0.4401,0.8721,0.9507,0
9061237,npp,679,2590,1.44952547550201,29.9036140441895,-94.9763259887695,33030304,679,2093,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.40781742954636,30.146261901434855,26.403584870224744,8.612475305652327e-25,14.0,30.12,1.184412938166907,30.025,1.4542,1.497,1.9187,0.8636,1.2528,1.2519,0
9066524,npp,729,1997,1.23460674285889,29.9059219360352,-94.9758834838867,33030304,729,1565,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-01-31 08:04:17.081634,97.56898518460943,2.141782898061893,1.8963532087613988,1.4908280632975968e-30,11.0,-2.16,1.0,-1.79,1.1754,1.2929,1.6116,1.0,1.2346,1.2346,0
9093555,npp,654,2195,1.23517787456512,29.9055423736572,-94.9758911132812,33030304,654,1755,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.42197907285055,9.375219223412344,8.293234037000722,3.5895915258792616e-26,12.0,9.34,1.0,9.28,1.2352,1.4114,2.0897,0.916,1.1167,1.1315,0
9098736,npp,690,1600,1.28078436851501,29.9035453796387,-94.979850769043,33030304,690,1203,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.42696084151198,24.25989118189853,21.334030990497492,5.107284597104342e-21,9.0,-24.26,1.1367971201176101,-24.21,1.2427,1.4846,1.555,0.8709,1.1136,1.1154,0
9109432,npp,718,399,3.33728122711182,29.9052143096924,-94.9796905517578,33030304,716,226,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.53502481207434,63.36555209193528,52.3223314677115,1.1285063859273639e-07,3.0,-63.37,2.7445598364131496,-63.06,2.3571,2.8777,3.4844,0.4493,1.4603,1.4993,0
9109876,npp,406,3562,3.7678496837616,29.9062900543213,-94.977294921875,33030304,407,2891,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3993522398822,61.0906223521553,50.81872068674232,4.803746148593659e-16,19.0,61.03,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3844,1.4527,1.4485,0
9115259,npp,518,2984,2.12033915519714,29.9010963439941,-94.9785614013672,33030304,518,2404,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.90914114346572,45.6775903712607,39.307733629275575,1.1692168662553535e-09,16.0,45.63,1.5732132722552272,45.905,2.1327,2.2609,2.84,0.5718,1.2035,1.2125,0
9217720,npp,605,1203,1.87057876586914,29.9034843444824,-94.9827194213867,33030304,604,891,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.33616835194515,41.56336015264863,35.97548565070532,2.375860936710318e-26,7.0,-41.56,1.4867838833500562,-41.49,1.8479,1.955,3.5877,0.6613,1.2361,1.237,0
9223074,npp,614,603,2.74843835830688,29.9026565551758,-94.9802780151367,33030304,615,389,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.50806929715012,59.06220518842411,49.41586971352536,1.0642376025083518e-30,4.0,-59.06,2.253202848596432,-59.05,2.7703,3.0096,3.7512,0.4296,1.177,1.1807,0
9223656,npp,255,3756,4.13505601882935,29.9014110565186,-94.9790878295898,33030304,252,3030,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17877127564307,64.90111197292212,53.31171804538809,6.000775008671074e-25,20.0,64.84,2.898275349237888,64.87,3.726,4.1351,5.335,0.3127,1.2929,1.2929,0
9232377,npp,374,3184,3.19284796714783,29.9037113189697,-94.9830017089844,33030304,375,2538,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.10388286881681,51.79945373971195,44.09577735662432,4.434298955969783e-30,17.0,51.75,1.847645286154319,51.71,2.4211,2.9375,3.2626,0.4401,1.4311,1.4053,0
9279936,npp,504,1607,1.24271035194397,29.9041767120361,-94.9763107299805,33030304,504,1208,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.30167878996396,23.905379192750374,21.026980941481565,1.9511859367910392e-07,9.0,-23.92,1.1367971201176101,-24.21,1.2427,1.4846,1.555,0.8709,1.0801,1.0822,0
9290850,npp,214,3568,3.36296892166138,29.9062595367432,-94.9797058105469,33030304,215,2896,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5832904928411,61.21891129227187,50.90662280166965,0.0004775536522798086,19.0,61.16,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3844,1.2929,1.2929,0
9685239,npp,376,1607,1.51418113708496,29.902229309082,-94.981330871582,33030304,376,1209,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.83022161558986,23.92422140472654,21.043812755477877,3.358887412310771e-09,9.0,-23.92,1.1367971201176101,-24.21,1.2427,1.4846,1.555,0.8709,1.3189,1.3187,0
9721291,npp,398,1004,2.4407377243042,29.905481338501,-94.9786834716797,33030304,397,738,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.49645059549287,48.34664783026842,41.42178507116174,4.4258847133301823e-16,6.0,-48.34,1.7549928774784245,-48.185,2.1506,2.2343,2.4407,0.5787,1.4105,1.4124,0
9735139,npp,82,3569,3.09990549087524,29.9052181243896,-94.9782409667969,33030304,85,2896,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5851367103497,61.233381663587146,50.91777172280003,2.5362477517998505e-13,19.0,61.18,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3844,1.189,1.1917,0
9877645,npp,325,1804,1.49876177310944,29.902400970459,-94.9830551147461,33030304,325,1383,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-03-31 07:58:04.158701,99.74174965010921,13.251488155614059,11.710888954309315,3.338305337728169e-28,10.0,-13.27,1.015504800579495,-13.27,1.4348,1.4988,1.824,0.8626,1.2929,1.2929,0
9924791,npp,339,1205,2.7738516330719,29.9032516479492,-94.9807357788086,33030304,340,892,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.26083593394291,41.471626145677334,35.90186936371144,3.8665808927619834e-31,7.0,-41.49,1.4867838833500562,-41.49,1.8479,1.955,3.5877,0.6613,1.8436,1.8344,0
9983258,npp,344,604,4.27534151077271,29.90673828125,-94.9761047363281,33030304,344,389,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.50038013633606,59.03101508507271,49.39655307606645,6.538188349922417e-29,4.0,-59.04,2.253202848596432,-59.05,2.7703,3.0096,3.7512,0.4296,1.8546,1.8366,0
9983615,npp,752,3758,5.33495235443115,29.9048976898193,-94.9766998291016,33030304,757,3032,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-02 09:00:35.679047,-72.17450580541205,64.93260289583968,53.334391005855544,1.9086629243215904e-26,20.0,64.87,2.898275349237888,64.87,3.726,4.1351,5.335,0.3127,1.7069,1.668,0
9988999,npp,100,3186,2.68213534355164,29.9047565460205,-94.9774627685547,33030304,101,2539,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.25961984279448,51.85892278139291,44.14327116423281,6.200116567037871e-26,17.0,51.81,1.847645286154319,51.71,2.4211,2.9375,3.2626,0.4401,1.1547,1.1805,0
10049914,npp,288,1406,1.24530637264252,29.9033374786377,-94.9761810302734,33030304,290,1057,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.26141649233548,33.42848120432626,29.19636786645724,8.029900978640048e-17,8.0,-33.42,1.2365102219381485,-33.42,1.3239,1.6295,1.7292,0.7934,0.9822,0.9881,0
10088366,npp,301,801,3.4503345489502,29.901912689209,-94.9773635864258,33030304,299,587,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.14798658674319,54.14313162798324,45.86111024802368,1.459948294567035e-11,5.0,-54.15,1.9513309067639726,-54.15,2.0211,2.7993,3.2549,0.4618,1.6265,1.5935,0
10088840,npp,664,3946,5.47373056411743,29.9019985198975,-94.9832534790039,33030304,664,3141,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58939996716866,68.16012299924375,55.28515038315787,1.9153186894605652e-17,21.0,68.09,3.3166247903554,68.02,4.3791,4.6808,5.145,0.2762,1.5319,1.5119,0
10130798,npp,273,207,4.03806066513062,29.9054679870605,-94.9752731323242,33030304,277,103,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.2065507513374,66.88997860832345,54.528463897656785,1.2234015448803563e-05,2.0,-66.9,3.1865100272627664,-66.9,3.9368,4.0381,4.3081,0.3202,1.2929,1.2929,0
10135189,npp,20,3378,4.45678329467773,29.9039516448975,-94.9767684936523,33030304,22,2727,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.40420628478347,56.90270302625748,47.88922447661979,2.6154833386536186e-13,18.0,56.85,2.1127631471468895,56.65,2.5866,3.7998,4.5145,0.3402,1.6038,1.5164,0
10191222,npp,100,2791,2.28051686286926,29.905553817749,-94.9804229736328,33030304,101,2246,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.88840034851364,38.73354368125561,33.646223031252994,2.7787104882612218e-08,15.0,38.7,1.357151599901897,38.965,1.5703,1.8195,2.1558,0.7105,1.6325,1.6204,0
10491175,npp,98,798,2.79931998252869,29.9035587310791,-94.9766387939453,33030304,100,584,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-23 07:26:27.141672,95.63014466801495,54.22429380803697,45.921879291217664,6.125777508849496e-05,5.0,-54.23,1.9513309067639726,-54.15,2.0211,2.7993,3.2549,0.4618,1.2929,1.2929,0
10515129,npp,19,1601,1.55496227741241,29.9067249298096,-94.9794311523438,33030304,20,1204,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.18411673087165,24.220871530976517,21.3013699241701,1.2910210881276448e-18,9.0,-24.21,1.1367971201176101,-24.21,1.2427,1.4846,1.555,0.8709,1.3548,1.3542,0
10520637,npp,37,997,2.2315936088562,29.907844543457,-94.9812850952148,33030304,38,734,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.87014111326265,48.549509216105825,41.58164497973826,8.506499740099672e-23,6.0,-48.55,1.7549928774784245,-48.185,2.1506,2.2343,2.4407,0.5787,1.2914,1.2913,0
10527260,npp,485,3562,3.67465138435364,29.9059524536133,-94.9809188842773,33030304,487,2891,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.33926145608312,61.0847287852086,50.818534386945295,4.531467150343145e-19,19.0,61.03,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3844,1.4159,1.4127,0
10632660,npp,723,1197,4.40152645111084,29.9026679992676,-94.9772262573242,33030304,724,886,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.8143774724668,41.77148546392726,36.14764915435309,2.7704703088236196e-22,7.0,-41.78,1.4867838833500562,-41.49,1.8479,1.955,3.5877,0.6613,2.9384,2.9107,0
10779043,npp,559,2586,1.53502678871155,29.9040775299072,-94.9760818481445,33030304,558,2090,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.53778077867521,29.963782954779862,26.248682459429663,1.2079739838755222e-16,14.0,29.93,1.184412938166907,30.025,1.4542,1.497,1.9187,0.8636,1.325,1.3257,0
10849517,npp,358,3368,3.79984354972839,29.9040603637695,-94.98046875,33030304,359,2717,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.3088611049206,56.64425082988188,47.70229174927237,2.545074552991327e-07,18.0,56.6,2.1127631471468895,56.65,2.5866,3.7998,4.5145,0.3402,1.2929,1.2929,0
11287653,npp,362,187,4.30805253982544,29.9046859741211,-94.9826202392578,33030304,361,92,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.90231599960076,67.23253253873169,54.731045876756355,5.61968055987084e-17,2.0,-67.24,3.1865100272627664,-66.9,3.9368,4.0381,4.3081,0.3202,1.3776,1.3793,0
11287763,npp,96,3359,2.519455909729,29.9038562774658,-94.9759216308594,33030304,100,2709,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.01422111532499,56.4363754667732,47.55081750714493,1.696097114412531e-07,18.0,56.38,2.1127631471468895,56.65,2.5866,3.7998,4.5145,0.3402,0.6868,0.8572,0
11327977,npp,185,2772,2.03105854988098,29.9049320220947,-94.9766464233398,33030304,185,2228,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.69665431854767,37.97438225286209,33.01453226637992,1.8856756523687206e-12,15.0,37.94,1.357151599901897,38.965,1.5703,1.8195,2.1558,0.7105,1.4487,1.4432,0
11379828,npp,248,2181,1.41136860847473,29.9025440216064,-94.9812927246094,33030304,248,1742,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.07715528003774,8.539734622007629,7.555623565215502,5.989927410250297e-17,12.0,8.52,1.0,9.28,1.2352,1.4114,2.0897,0.916,1.2929,1.2929,0
11394647,npp,285,1584,1.23602962493896,29.9046897888184,-94.9800643920898,33030304,285,1190,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.13809532486098,25.061118199593334,22.02847191378762,1.0889294945004237e-20,9.0,-25.05,1.1367971201176101,-24.21,1.2427,1.4846,1.555,0.8709,1.0742,1.0764,0
11400912,npp,298,980,2.15057516098022,29.9027156829834,-94.9805374145508,33030304,297,723,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.63160971555072,49.05647660691846,41.97668029007939,1.2550432180562825e-24,6.0,-49.06,1.7549928774784245,-48.185,2.1506,2.2343,2.4407,0.5787,1.2452,1.2444,0
11407098,npp,270,382,3.63157725334167,29.9012432098389,-94.978141784668,33030304,267,214,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.46524860945857,63.69478778240744,52.537234472174916,2.694347357086542e-23,3.0,-63.7,2.7445598364131496,-63.06,2.3571,2.8777,3.4844,0.4493,1.5675,1.6315,0
11444378,npp,57,2966,3.30334973335266,29.9056797027588,-94.9796676635742,33030304,57,2390,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.63057737516574,45.06436444438263,38.81761587910167,2.965484614756955e-21,16.0,45.02,1.5732132722552272,45.905,2.1327,2.2609,2.84,0.5718,1.9555,1.889,0
11496648,npp,142,2374,3.89191246032715,29.9049034118652,-94.9808197021484,33030304,142,1919,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-02 08:16:09.977218,-76.02042295869917,19.376923597105748,17.084308826331608,5.496622608805033e-21,13.0,19.34,1.0442604737599883,20.37,1.3061,2.599,3.8919,0.4974,2.531,1.936,0
11538136,npp,210,1782,1.8239666223526,29.906436920166,-94.9763259887695,33030304,210,1362,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-03 07:57:23.227029,100.15072602392466,14.49511249436215,12.804457359239,1.406631623100858e-19,10.0,-14.51,1.015504800579495,-13.27,1.4348,1.4988,1.824,0.8626,1.6131,1.5734,0
11597923,npp,272,582,3.22695875167847,29.9019432067871,-94.9800109863281,33030304,276,371,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.13589954074865,59.532001607204464,49.7435973623537,2.2118203533907987e-13,4.0,-59.54,2.3545700244418297,-59.05,2.7703,3.0096,3.7512,0.4296,1.3852,1.3862,0
11604532,npp,46,3164,3.33234524726868,29.9082164764404,-94.9819564819336,33030304,45,2526,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.54522292721573,51.226604658227075,43.65805965510526,3.292428312874756e-17,17.0,51.18,1.847645286154319,51.71,2.4211,2.9375,3.2626,0.4401,1.5066,1.4667,0
11613231,npp,148,2575,2.30246067047119,29.9058532714844,-94.9810562133789,33030304,149,2082,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.46209468679587,29.428252183058298,25.78909317146952,1.5166890465910419e-13,14.0,29.41,1.184412938166907,30.025,1.4542,1.497,1.9187,0.8636,1.9729,1.9885,0
11650044,npp,259,1388,1.73861837387085,29.9036846160889,-94.9786987304688,33030304,260,1044,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.57628488659678,34.197904995824295,29.84550509407344,0.0003128952024419345,8.0,-34.19,1.2937979144666532,-33.42,1.3239,1.6295,1.7292,0.7934,1.3772,1.3795,0
11710913,npp,652,3929,4.21275663375854,29.9049186706543,-94.9753036499023,33079456,650,3131,1040400131,1073479587,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.58591436676197,67.88931038216631,55.124656670409365,5.888599827839655e-09,21.0,67.82,3.3166247903554,68.02,4.3791,4.6808,5.145,0.2762,1.1517,1.1636,0
13691719,npp,260,1993,1.87199008464813,29.9006652832031,-94.9778594970703,33030304,260,1562,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-24 08:04:06.175130,103.58029921582518,2.3603872981801066,2.08989294964667,8.672895614412478e-06,11.0,-2.39,1.0,-1.79,1.1754,1.2929,1.6116,1.0,1.872,1.872,0
13747411,npp,309,1397,1.62947726249695,29.9074001312256,-94.980354309082,33030304,310,1050,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.27151212772296,33.820308716422,29.52675961692872,7.35411100015617e-11,8.0,-33.81,1.2937979144666532,-33.42,1.3239,1.6295,1.7292,0.7934,1.2929,1.2929,0
13754635,npp,334,793,3.05945324897766,29.9053993225098,-94.9761657714844,33030304,332,578,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.08179780274045,54.365708554281056,46.024752339828034,2.362052875124644e-15,5.0,-54.37,1.9513309067639726,-54.15,2.0211,2.7993,3.2549,0.4618,1.4262,1.413,0
13755073,npp,700,3937,4.81623268127441,29.9017353057861,-94.9818954467773,33079456,698,3136,1040400131,1073479587,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.50158660203174,68.02045545945211,55.2015842760135,3.659853332717965e-07,21.0,67.95,3.3166247903554,68.02,4.3791,4.6808,5.145,0.2762,1.3337,1.3303,0
13761432,npp,69,3370,4.57212829589844,29.9010925292969,-94.9775466918945,33030304,70,2719,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-27 08:47:58.081082,-74.47953519693077,56.708726123003096,47.74696539523371,1.1197394166458267e-12,18.0,56.65,2.1127631471468895,56.65,2.5866,3.7998,4.5145,0.3402,1.6584,1.5556,0
13991274,npp,256,2194,2.08965587615967,29.9055976867676,-94.9776611328125,33030304,256,1754,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-29 08:10:26.770214,-73.94559898387578,9.336687230529567,8.259354924670978,6.657290518662342e-22,12.0,9.28,1.0,9.28,1.2352,1.4114,2.0897,0.916,1.9712,1.9142,0
13999845,npp,314,1599,1.57214045524597,29.9053516387939,-94.979377746582,33030304,314,1202,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-06-30 07:51:38.245103,97.93580786876998,24.300291735527374,21.369441829507377,2.207189809159195e-22,9.0,-24.31,1.1367971201176101,-24.21,1.2427,1.4846,1.555,0.8709,1.3699,1.3691,0
15650348,npp,217,422,2.58510422706604,29.9024181365967,-94.9776077270508,33030304,217,242,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.8244131580841,62.92214276925926,52.03390987131918,0.0001183809149939933,3.0,-62.92,2.6065528283652384,-63.06,2.3571,2.8777,3.4844,0.4493,1.1806,1.1614,0
15662689,npp,10,3004,2.37660622596741,29.9059143066406,-94.9816055297852,33030304,10,2419,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.45651042752888,46.35144540158567,39.84610861447292,0.0002280229543779986,16.0,46.31,1.646109783506203,45.905,2.1327,2.2609,2.84,0.5718,1.3632,1.3591,0
15674550,npp,95,2413,1.30607891082764,29.9036884307861,-94.9818572998047,33030304,95,1953,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-09-22 08:17:41.939680,-76.03129926930504,21.430172950537266,18.876018627790582,4.885686262147231e-09,13.0,21.4,1.0837787002826917,20.37,1.3061,2.599,3.8919,0.4974,0.0999,0.6497,0
15685822,npp,154,1820,1.43483781814575,29.9068126678467,-94.9763107299805,33030304,154,1397,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-09-23 07:58:53.431828,97.83808974467959,12.366335217292539,10.931165876952722,4.118341018932503e-16,10.0,-12.37,1.015504800579495,-13.27,1.4348,1.4988,1.824,0.8626,1.2299,1.2377,0
15697377,npp,189,1221,1.82515048980713,29.9037265777588,-94.9757995605469,33030304,188,906,1040400131,1073430435,727,usa_houston_crop_7_25,29.90416667,-94.97916667,7,25,usa_houston_crop,2022-09-24 07:40:01.367608,96.43587724442939,40.88268638764827,35.417623208971406,1.4331313695637679e-22,7.0,-40.89,1.4276677814245327,-41.49,1.8479,1.955,3.5877,0.6613,1.2019,1.207,0
