gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,652,818,2.74839854240417,29.9264221191406,-94.9453125,33030304,651,607,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-01 07:27:15.401778,95.09349668779998,53.68785022697257,45.52201440149419,4.589451122497669e-29,5.0,-53.69,1.9513309067639726,-53.865,2.4337,2.6564,3.205,0.5652,1.5485,1.5533,0
8899864,npp,631,224,3.71495890617371,29.9286365509033,-94.9404602050781,33030304,632,112,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.16895691339658,66.59760360631586,54.35347772947297,7.379844034964275e-34,2.0,-66.61,3.1865100272627664,-66.885,3.5939,4.0216,5.579,0.3733,1.4051,1.3868,0
8905466,npp,445,2808,1.69072663784027,29.9309482574463,-94.9381408691406,33030304,444,2260,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21300674045162,39.38169764688267,34.18373764709717,4.3427100925961526e-33,15.0,39.34,1.4276677814245327,39.08,1.5334,1.6275,1.7018,0.9224,1.5456,1.5596,0
8916109,npp,543,1621,1.39908683300018,29.9304485321045,-94.9420166015625,33030304,543,1220,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.71477069944252,23.22804430630519,20.440157880449085,1.9127011935227154e-31,9.0,-23.21,1.0837787002826917,-23.87,1.3502,1.4778,1.671,1.0159,1.4287,1.4213,0
8926811,npp,542,419,2.30769944190979,29.9255886077881,-94.939079284668,33030304,539,240,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.5195973131515,62.976259209982665,52.072422914847195,2.9912648046551403e-22,3.0,-62.99,2.6065528283652384,-63.075,2.5642,3.016,3.8464,0.4978,1.2296,1.1487,0
8927146,npp,224,3581,2.61616063117981,29.9298820495605,-94.9385604858398,33030304,228,2906,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.10846501368476,61.48485728795518,51.088888459565666,5.039765518434504e-28,19.0,61.43,2.5331140255951103,61.24,2.6443,2.9167,3.4158,0.5147,1.3827,1.3466,0
9061565,npp,614,3184,5.02062845230103,29.9304733276367,-94.9448318481445,33030304,615,2538,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.23967020996497,51.80304502018192,44.098948691575224,1.281645874347745e-17,17.0,51.75,1.847645286154319,51.81,2.5929,3.4595,4.5251,0.434,2.3462,2.1788,0
9061237,npp,674,2593,2.92999029159546,29.9327640533447,-94.9444580078125,33030304,675,2096,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.91199712976264,30.28726279164541,26.524101213968006,8.766726810333173e-25,14.0,30.26,1.184412938166907,30.165,1.3756,1.717,2.4067,0.8744,2.5255,2.562,0
9066524,npp,725,2001,1.29763150215149,29.9276256561279,-94.940185546875,33030304,725,1569,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-01-31 08:04:17.081634,104.17778148845943,1.8947796337996305,1.6776727255636779,1.5159682657946177e-30,11.0,-1.93,1.0,-1.7,1.2632,1.5013,1.8936,1.0,1.2976,1.2976,0
9093555,npp,650,2199,1.01178848743439,29.9269886016846,-94.9390258789062,33030304,650,1758,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.86311308484783,9.595335801731249,8.487551623729017,3.570557655155757e-26,12.0,9.57,1.0,9.51,1.0118,1.3499,1.9629,1.1122,1.1632,1.1253,0
9098736,npp,685,1604,1.08307838439941,29.9305820465088,-94.9376983642578,33030304,685,1206,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72982048204487,24.085929650225292,21.183307460107834,5.039741652846116e-21,9.0,-24.07,1.1367971201176101,-23.87,1.3502,1.4778,1.671,1.0159,1.1541,1.1003,0
9109432,npp,714,404,3.02323246002197,29.9303607940674,-94.9387664794922,33030304,713,229,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.69446128422233,63.26875876476559,52.25941204383086,1.100464585240618e-07,3.0,-63.27,2.7445598364131496,-63.075,2.5642,3.016,3.8464,0.4978,1.5039,1.5049,0
9109876,npp,401,3565,6.05080842971802,29.9332218170166,-94.9438400268555,33030304,405,2894,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.56905301187494,61.152516063469555,50.860635735008366,4.773523248841472e-16,19.0,61.09,2.5331140255951103,61.24,2.6443,2.9167,3.4158,0.5147,2.7386,3.1145,0
9115259,npp,512,2987,1.66326379776001,29.9305763244629,-94.9386596679688,33030304,515,2407,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.14827819525712,45.78006172907433,39.389771302149704,1.1509455643888316e-09,16.0,45.74,1.5732132722552272,45.84,2.0652,2.1033,2.3455,0.7138,1.2216,1.1872,0
9217720,npp,601,1208,1.69010698795319,29.9262714385986,-94.9413986206055,33030304,601,895,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.62780810207398,41.380856866288156,35.82601136119347,2.435492597196231e-26,7.0,-41.38,1.4867838833500562,-41.36,1.7496,1.9423,2.5571,0.773,1.3317,1.3064,0
9223074,npp,610,607,3.59143042564392,29.9284820556641,-94.9453735351562,33030304,612,393,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.68994840923203,58.96831016450508,49.350125096379685,1.0829737478993912e-30,4.0,-58.97,2.253202848596432,-58.96,2.4002,2.9367,3.5186,0.5112,1.7919,1.836,0
9223656,npp,250,3759,8.38529109954834,29.9275569915771,-94.9445037841797,33030304,249,3032,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.32617092795375,64.95606522485441,53.346245154916424,6.149887230201124e-25,20.0,64.89,2.898275349237888,64.985,3.7308,4.5703,6.7658,0.3285,2.8176,2.7545,0
9231413,npp,578,13,2.30728387832642,29.9295616149902,-94.9430770874023,33030304,581,3,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.4635779558478,70.02656049193405,56.32149890523837,1.712301011123615e-33,1.0,-70.03,3.5496478698597698,-70.03,2.3073,3.8914,8.197,0.3858,1.055,0.8902,0
9232377,npp,369,3188,2.29629802703857,29.9300422668457,-94.9423065185547,33030304,372,2540,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.33597159712042,51.91367949403461,44.18282631907014,4.550853192359698e-30,17.0,51.87,1.847645286154319,51.81,2.5929,3.4595,4.5251,0.434,0.8717,0.9965,0
9247510,npp,511,2005,2.27675247192383,29.9297733306885,-94.9453353881836,33030304,511,1574,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-04 08:04:20.134284,84.58677223205443,1.774511265639153,1.5711926580476998,1.7043684941461764e-30,11.0,-1.7,1.0,-1.7,1.2632,1.5013,1.8936,1.0,2.2768,2.2768,0
9279936,npp,500,1611,1.30123913288116,29.9268398284912,-94.9417572021484,33030304,500,1212,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.85060118594805,23.706794839554462,20.854728358843,1.9247678593675396e-07,9.0,-23.72,1.1367971201176101,-23.87,1.3502,1.4778,1.671,1.0159,1.346,1.3219,0
9290850,npp,209,3572,3.0445544719696,29.9313163757324,-94.9385986328125,33030304,212,2899,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.74842586260394,61.30203764564166,50.962784494891814,0.00047440897781898355,19.0,61.24,2.5331140255951103,61.24,2.6443,2.9167,3.4158,0.5147,1.5518,1.5671,0
9685239,npp,371,1612,1.47811055183411,29.9305438995361,-94.9381713867188,33030304,372,1212,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.51172192520141,23.6743622549859,20.82707595773996,3.4400200567901928e-09,9.0,-23.67,1.1367971201176101,-23.87,1.3502,1.4778,1.671,1.0159,1.5016,1.5016,0
9721291,npp,394,1009,2.23295021057129,29.9284648895264,-94.9382705688477,33030304,394,741,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.73168104085663,48.19470502229892,41.302471021899805,4.552640224584954e-16,6.0,-48.19,1.646109783506203,-48.295,1.8626,2.2177,2.2678,0.677,1.5106,1.5116,0
9731604,npp,392,410,4.06805896759033,29.9304008483887,-94.9426193237305,33030304,392,234,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.86127101735771,63.15232349165941,52.18624235936707,3.931673122493655e-22,3.0,-63.16,2.7445598364131496,-63.075,2.5642,3.016,3.8464,0.4978,1.8846,2.025,0
9735139,npp,77,3572,3.51752495765686,29.9276580810547,-94.9396362304688,33030304,75,2899,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.07131540089844,61.29340517438833,50.958517123820734,2.6103436566247273e-13,19.0,61.24,2.5331140255951103,61.24,2.6443,2.9167,3.4158,0.5147,1.7385,1.8106,0
9781341,npp,184,2993,2.72092771530151,29.9317321777344,-94.9439239501953,33030304,184,2411,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.73676173250375,45.980402418339736,39.55149141993248,2.538707339933098e-19,16.0,45.94,1.5732132722552272,45.84,2.0652,2.1033,2.3455,0.7138,1.8939,1.9422,0
9877645,npp,320,1808,1.49090206623077,29.9275913238525,-94.939094543457,33030304,320,1386,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.44588461210007,13.054349111314025,11.537379756834547,3.4435745973253256e-28,10.0,-13.04,1.015504800579495,-13.04,1.4909,1.516,1.7163,0.9903,1.4766,1.4765,0
9924791,npp,334,1209,2.08409881591797,29.9300708770752,-94.9395217895508,33030304,333,895,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.36889609070535,41.33561618959026,35.79054299873934,3.96467096590902e-31,7.0,-41.34,1.4276677814245327,-41.36,1.7496,1.9423,2.5571,0.773,1.6007,1.6109,0
9983258,npp,340,608,3.44574332237244,29.9325561523438,-94.9411697387695,33030304,342,393,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.68242871133702,58.93690134250485,49.330618939240296,6.653015025881684e-29,4.0,-58.95,2.253202848596432,-58.96,2.4002,2.9367,3.5186,0.5112,1.7272,1.7616,0
9988595,npp,321,13,8.19699764251709,29.9302616119385,-94.9448928833008,33030304,325,3,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.28847116954223,70.0273653201379,56.3253952605972,7.704696819720143e-26,1.0,-70.03,3.5496478698597698,-70.03,2.3073,3.8914,8.197,0.3858,2.7143,3.1624,0
9988999,npp,95,3188,4.02952527999878,29.9286155700684,-94.9453811645508,33030304,93,2541,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.57957315801185,51.92038295607284,44.19025028084682,6.34101314372319e-26,17.0,51.87,1.847645286154319,51.81,2.5929,3.4595,4.5251,0.434,1.8098,1.7487,0
10049914,npp,284,1410,1.32347643375397,29.9269695281982,-94.9402542114258,33030304,283,1059,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.64169314276556,33.243527679082206,29.039749161370608,8.030468170225459e-17,8.0,-33.24,1.2365102219381485,-33.24,1.359,1.4435,1.866,1.0401,1.4043,1.3765,0
10088366,npp,297,805,3.66156315803528,29.9268741607666,-94.9424209594727,33030304,297,592,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.35380422377158,54.033517388575554,45.77942263485443,1.4509148925459135e-11,5.0,-54.04,1.9513309067639726,-53.865,2.4337,2.6564,3.205,0.5652,2.0164,2.0694,0
10088840,npp,659,3950,4.55710649490356,29.9267292022705,-94.9405517578125,33030304,662,3142,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72057106402201,68.22455213966454,55.32238639632937,1.9215218753996843e-17,21.0,68.16,3.3166247903554,68.085,3.5348,3.8808,4.3787,0.3869,1.7052,1.763,0
10130798,npp,269,210,6.82972955703735,29.9262580871582,-94.9437026977539,33030304,267,105,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.76670533316369,66.84350494938741,54.500835953704836,1.2053678839210914e-05,2.0,-66.85,3.1865100272627664,-66.885,3.5939,4.0216,5.579,0.3733,2.3826,2.5496,0
10135189,npp,14,3380,4.91134214401245,29.9325160980225,-94.9441070556641,33030304,12,2730,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.84898372484136,56.950494772742886,47.923851278422084,2.6211259555520003e-13,18.0,56.9,2.1127631471468895,56.8,2.8067,3.9958,4.7876,0.3757,1.9347,1.8453,0
10191222,npp,95,2794,1.71277379989624,29.9308490753174,-94.9427490234375,33030304,98,2250,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88903828552671,38.851515643432265,33.74419173845016,2.7450799742223225e-08,15.0,38.82,1.4276677814245327,39.08,1.5334,1.6275,1.7018,0.9224,1.561,1.5799,0
10497081,npp,79,206,3.47292232513428,29.9283657073975,-94.942253112793,33030304,85,103,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-24 07:07:27.932714,92.60421480932563,66.91341805907301,54.543131282657804,2.212820034297745e-11,2.0,-66.92,3.1865100272627664,-66.885,3.5939,4.0216,5.579,0.3733,1.3291,1.2965,0
10515129,npp,15,1605,1.47749471664429,29.9271430969238,-94.9386978149414,33030304,14,1207,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.5226929988885,24.012603566859877,21.12084880039153,1.3399119098562456e-18,9.0,-24.02,1.1367971201176101,-23.87,1.3502,1.4778,1.671,1.0159,1.501,1.501,0
10520637,npp,33,1002,1.86255323886871,29.9311180114746,-94.9409713745117,33030304,35,737,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.10797846342977,48.399723544810044,41.464202554018954,8.816275003837823e-23,6.0,-48.4,1.7549928774784245,-48.295,1.8626,2.2177,2.2678,0.677,1.2989,1.2609,0
10527260,npp,480,3565,3.31403112411499,29.9287281036377,-94.9419937133789,33030304,484,2894,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.15893619035849,61.155066071057504,50.866273713079124,4.715163840880274e-19,19.0,61.09,2.5331140255951103,61.24,2.6443,2.9167,3.4158,0.5147,1.6582,1.7058,0
10571302,npp,583,2987,2.34550786018372,29.9275054931641,-94.9391250610352,33030304,583,2406,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.5771132260609,45.77217225767189,39.385882421670864,1.737247427799872e-23,16.0,45.74,1.5732132722552272,45.84,2.0652,2.1033,2.3455,0.7138,1.6553,1.6742,0
10632660,npp,718,1200,2.55709719657898,29.9311561584473,-94.9434509277344,33030304,717,888,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.93548252928943,41.67589371475696,36.069570658833584,2.828919272199262e-22,7.0,-41.67,1.4867838833500562,-41.36,1.7496,1.9423,2.5571,0.773,1.9148,1.9765,0
10779043,npp,554,2589,1.88339126110077,29.9331188201904,-94.9443588256836,33030304,554,2093,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-06 08:22:50.423811,-77.04868174483553,30.100984276867578,26.366016037284957,1.2193956142933806e-16,14.0,30.07,1.184412938166907,30.165,1.3756,1.717,2.4067,0.8744,1.6418,1.6468,0
10849517,npp,353,3372,3.32758760452271,29.9303531646729,-94.9389572143555,33030304,356,2721,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.50859877529193,56.743146489779825,47.773796836405985,2.4785975958215073e-07,18.0,56.7,2.1127631471468895,56.8,2.8067,3.9958,4.7876,0.3757,1.1851,1.2503,0
11287653,npp,358,192,4.32832431793213,29.9302196502686,-94.9409255981445,33030304,359,94,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.04566560929436,67.14669135597448,54.680045837403426,5.866762446849872e-17,2.0,-67.15,3.1865100272627664,-66.885,3.5939,4.0216,5.579,0.3733,1.5976,1.6158,0
11287763,npp,91,3362,2.28581285476685,29.9318428039551,-94.9424514770508,33030304,90,2711,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.21855300454477,56.509341559885634,47.60371979510451,1.7582673151136094e-07,18.0,56.46,2.1127631471468895,56.8,2.8067,3.9958,4.7876,0.3757,0.692,0.8588,0
11327977,npp,181,2776,1.56437003612518,29.9254360198975,-94.9390106201172,33030304,181,2231,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-27 08:28:47.166482,-76.99033318309921,38.134482007062886,33.1477597314654,1.9637988689265846e-12,15.0,38.1,1.357151599901897,39.08,1.5334,1.6275,1.7018,0.9224,1.4548,1.443,0
11379828,npp,243,2185,1.34990668296814,29.9306507110596,-94.9431381225586,33030304,243,1746,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.02257360373497,8.760685557442445,7.750782706560573,6.260261290103203e-17,12.0,8.76,1.0,9.51,1.0118,1.3499,1.9629,1.1122,1.5013,1.5013,0
11394647,npp,281,1588,1.57544314861298,29.9275798797607,-94.9449920654297,33030304,281,1194,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.65525624915087,24.858362280082982,21.852997778221482,1.1284614744244777e-20,9.0,-24.85,1.1367971201176101,-23.87,1.3502,1.4778,1.671,1.0159,1.5872,1.6005,0
11400912,npp,294,985,2.26778602600098,29.9262657165527,-94.9395065307617,33030304,294,726,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.86794763774732,48.90559671580273,41.858846865072984,1.2965157302556986e-24,6.0,-48.91,1.7549928774784245,-48.295,1.8626,2.2177,2.2678,0.677,1.5298,1.5352,0
11407098,npp,266,386,3.8463716506958,29.9270210266113,-94.9443740844727,33030304,265,217,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.62063132531213,63.61662749474939,52.4867719874723,2.7634583958351514e-23,3.0,-63.62,2.7445598364131496,-63.075,2.5642,3.016,3.8464,0.4978,1.8039,1.9146,0
11407523,npp,739,3549,2.33881378173828,29.9308452606201,-94.9410018920898,33030304,741,2881,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.53533441283078,60.817967896898566,50.63531062301982,1.4354129131122776e-20,19.0,60.76,2.4157378735459294,61.24,2.6443,2.9167,3.4158,0.5147,1.2621,1.2039,0
11444378,npp,53,2970,2.10535407066345,29.9257774353027,-94.9418869018555,33030304,53,2393,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.86098207586784,45.19890851220856,38.92557198416109,3.0398804593437543e-21,16.0,45.16,1.5732132722552272,45.84,2.0652,2.1033,2.3455,0.7138,1.5026,1.5028,0
11538136,npp,206,1785,1.71626114845276,29.9259452819824,-94.9415130615234,33030304,206,1365,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-03 07:57:21.447755,96.92927123929933,14.35021715742659,12.677103383502306,1.4152193102133196e-19,10.0,-14.34,1.015504800579495,-13.04,1.4909,1.516,1.7163,0.9903,1.6986,1.6997,0
11587876,npp,249,1186,2.95181179046631,29.9297866821289,-94.9437789916992,33030304,249,877,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-04 07:38:31.140837,96.73379451583581,42.16494377233789,36.46722246891282,5.2508143570535324e-17,7.0,-42.17,1.4867838833500562,-41.36,1.7496,1.9423,2.5571,0.773,2.1803,2.2816,0
11597923,npp,268,587,2.37272524833679,29.9266414642334,-94.9380950927734,33030304,266,374,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.31395437979678,59.41889781117666,49.66494905236118,2.1794387190642155e-13,4.0,-59.42,2.3545700244418297,-58.96,2.4002,2.9367,3.5186,0.5112,1.2618,1.213,0
11598281,npp,681,3740,3.99427151679993,29.9285678863525,-94.9417724609375,33030304,681,3020,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.58612283394507,64.60893756455602,53.12751546043416,1.0474561917047017e-19,20.0,64.54,2.8345692104261015,64.985,3.7308,4.5703,6.7658,0.3285,1.2981,1.3121,0
11604532,npp,42,3168,2.88947749137878,29.9277305603027,-94.9441528320312,33030304,41,2528,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.73147539644668,51.33880335681642,43.744014876749254,3.252611137116185e-17,17.0,51.3,1.847645286154319,51.81,2.5929,3.4595,4.5251,0.434,1.1928,1.2539,0
11613231,npp,143,2578,1.55054378509521,29.9308185577393,-94.9436721801758,33030304,143,2084,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06632817378102,29.576350239900155,25.915995820967904,1.4876382920183384e-13,14.0,29.55,1.184412938166907,30.165,1.3756,1.717,2.4067,0.8744,1.3608,1.3558,0
11650044,npp,254,1391,2.01508903503418,29.9317436218262,-94.9435348510742,33030304,254,1047,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.4380372552154,34.08198606058921,29.747703467453075,0.0003084430152640869,8.0,-34.07,1.2937979144666532,-33.24,1.359,1.4435,1.866,1.0401,1.9431,2.0958,0
11710913,npp,647,3932,3.5611834526062,29.9316959381104,-94.9406585693359,33079456,648,3133,1040400131,1073479587,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.72134079996873,67.93703957210806,55.15245994769623,5.694086334308193e-09,21.0,67.87,3.3166247903554,68.085,3.5348,3.8808,4.3787,0.3869,1.405,1.3777,0
13691719,npp,255,1996,1.51044917106628,29.9288272857666,-94.9415740966797,33030304,255,1565,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-24 08:04:04.395856,84.90271051629429,2.3231562004209376,2.056938093929832,9.041728541259668e-06,11.0,-2.22,1.0,-1.7,1.2632,1.5013,1.8936,1.0,1.5104,1.5104,0
13747411,npp,305,1402,1.4434826374054,29.9308891296387,-94.9378356933594,33030304,306,1053,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.66467207305924,33.60306081686073,29.34302887146824,7.710095223217279e-11,8.0,-33.6,1.2365102219381485,-33.24,1.359,1.4435,1.866,1.0401,1.5013,1.5013,0
13754635,npp,330,797,2.56441760063171,29.930477142334,-94.9408721923828,33030304,330,583,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.28719614864185,54.25561886794585,45.94291254707658,2.461535712905267e-15,5.0,-54.26,1.9513309067639726,-53.865,2.4337,2.6564,3.205,0.5652,1.4542,1.4493,0
13755073,npp,695,3941,4.20031929016113,29.9264183044434,-94.9395599365234,33079456,696,3138,1040400131,1073479587,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.63317926227752,68.08442733434592,55.23870212993601,3.86850150562816e-07,21.0,68.01,3.3166247903554,68.085,3.5348,3.8808,4.3787,0.3869,1.5977,1.6249,0
13991274,npp,252,2198,1.96292734146118,29.92702293396,-94.940803527832,33030304,252,1758,1040400131,1073430435,556,usa_houston_crop_16_19,29.92916667,-94.94166667,16,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.45161489482538,9.546420772911327,8.44451480211185,6.870098997042002e-22,12.0,9.51,1.0,9.51,1.0118,1.3499,1.9629,1.1122,2.1143,2.1831,0
