gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,440,2813,1.1962388753891,29.9562873840332,-94.8925018310547,33030304,440,2265,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.55936911159736,39.56788520775292,34.33772262298105,4.40635701024096e-33,15.0,39.53,1.4276677814245327,39.265,1.2672,1.666,2.0484,0.7959,0.9969,0.9521,0
8916109,npp,538,1626,1.28698301315308,29.9591941833496,-94.896354675293,33030304,538,1224,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.42101528482232,22.95528364965,20.203236675296093,1.9015900911214293e-31,9.0,-22.95,1.0837787002826917,-23.645,1.1981,1.299,1.6151,1.0207,1.3148,1.3136,0
8921517,npp,550,1023,1.43292534351349,29.9588489532471,-94.8959045410156,33030304,551,752,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.91109662859499,47.73495814555221,40.941474993262545,9.485133874584966e-28,6.0,-47.74,1.646109783506203,-48.03,1.6774,1.741,1.7967,0.7616,1.1388,1.0913,0
8926811,npp,537,424,1.42807900905609,29.9585800170898,-94.8959197998047,33030304,537,244,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.72297656920863,62.87377636304224,52.00527723079731,2.9188457645012828e-22,3.0,-62.88,2.6065528283652384,-63.04,2.0894,2.3607,3.5245,0.5617,0.9681,0.8021,0
8927146,npp,218,3585,2.28249955177307,29.9614372253418,-94.8947448730469,33030304,218,2909,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.30911489486026,61.56740171625784,51.14440458668637,5.004414442619131e-28,19.0,61.51,2.5331140255951103,61.24,2.2403,2.4663,2.6943,0.5376,1.2534,1.2271,0
8943113,npp,429,1820,1.46967971324921,29.9578762054443,-94.8981018066406,33030304,429,1397,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.97513796072076,12.37501896123834,10.939217178943451,3.3598515104798133e-10,10.0,-12.37,1.015504800579495,-12.37,1.3346,1.3852,1.4697,0.9572,1.4091,1.4068,0
9055514,npp,50,15,2.48319816589355,29.9607810974121,-94.8929672241211,33030304,54,3,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.28605831827022,69.99927000197579,56.30720716949869,2.837257752950962e-25,1.0,-70.0,3.5496478698597698,-69.95,2.6528,3.1047,3.5726,0.4271,1.1508,1.0605,0
9061565,npp,608,3188,2.04238128662109,29.9582099914551,-94.8959503173828,33030304,605,2540,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60606711013047,51.91910387977221,44.18754997421566,1.3239773714111176e-17,17.0,51.87,1.847645286154319,51.925,1.8291,1.9739,2.2808,0.6717,1.363,1.3719,0
9061237,npp,669,2597,1.98669457435608,29.955867767334,-94.8978881835938,33030304,668,2098,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.55497872219907,30.483162154021148,26.69154444673356,9.020015761234236e-25,14.0,30.45,1.184412938166907,30.45,1.1891,1.5796,1.9867,0.8394,1.6697,1.6677,0
9093555,npp,644,2203,0.977807641029358,29.9617748260498,-94.8991470336914,33030304,644,1763,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.91645988230823,9.82052557914178,8.68631896213413,3.5697559373590645e-26,12.0,9.8,1.0,9.8,0.9778,1.6818,1.9725,0.7884,0.6219,0.7709,0
9098736,npp,680,1609,1.12684607505798,29.9589920043945,-94.8944320678711,33030304,680,1210,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.39580004419204,23.831370709527746,20.962569494484196,4.97319741393123e-21,9.0,-23.82,1.1367971201176101,-23.645,1.1981,1.299,1.6151,1.0207,1.1745,1.1502,0
9109432,npp,710,409,3.52450346946716,29.9553890228271,-94.898078918457,33030304,711,233,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.8540389604454,63.17242531128667,52.196670602865304,1.0733154021756381e-07,3.0,-63.18,2.7445598364131496,-63.04,2.0894,2.3607,3.5245,0.5617,1.75,1.9796,0
9109876,npp,395,3569,2.19815826416016,29.9596481323242,-94.8962478637695,33030304,394,2897,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.0828808635562,61.23214533298227,50.91469214822023,4.696397064319088e-16,19.0,61.18,2.5331140255951103,61.24,2.2403,2.4663,2.6943,0.5376,1.2201,1.1818,0
9115259,npp,507,2991,1.53250765800476,29.9573879241943,-94.8981857299805,33030304,506,2410,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.43615710907517,45.91362702820245,39.49645047455745,1.1307913480638727e-09,16.0,45.87,1.5732132722552272,46.14,1.624,1.9322,2.3286,0.6862,1.0719,1.0516,0
9217720,npp,596,1213,1.77064192295074,29.9563179016113,-94.8974151611328,33030304,597,899,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-02-28 07:39:11.422725,97.00080454611182,41.19033540652328,35.66982291153448,2.5003626634242454e-26,7.0,-41.19,1.4276677814245327,-40.98,1.4556,1.7476,1.8105,0.7587,1.3421,1.3434,0
9223074,npp,604,612,1.78691458702087,29.9598903656006,-94.89501953125,33030304,603,397,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.20569395023861,58.856903638166806,49.272184207744516,1.1097096553953937e-30,4.0,-58.85,2.253202848596432,-58.85,1.6417,2.0304,3.1955,0.653,1.2179,1.1669,0
9223656,npp,244,3763,4.98814630508423,29.9581699371338,-94.8997650146484,33030304,246,3035,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50124796866456,65.02991094413838,53.39257480829189,6.348037855618372e-25,20.0,64.97,2.898275349237888,65.06,3.5555,4.5045,6.6448,0.2944,1.4928,1.4683,0
9231413,npp,572,18,3.38718318939209,29.9604167938232,-94.89501953125,33030304,570,5,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.11709668402331,69.95399430050934,56.282108813336,1.739761661629877e-33,1.0,-69.95,3.5496478698597698,-69.95,2.6528,3.1047,3.5726,0.4271,1.4055,1.4465,0
9232377,npp,363,3192,1.75273406505585,29.9579639434814,-94.8939590454102,33030304,362,2543,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70479311067473,52.02651297971133,44.26887593169455,4.690200172219004e-30,17.0,51.98,1.847645286154319,51.925,1.8291,1.9739,2.2808,0.6717,1.2062,1.1773,0
9247510,npp,506,2011,1.32591986656189,29.955696105957,-94.8931121826172,33030304,506,1579,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.52473915259837,1.3545959237173555,1.1994073466328214,1.7298807933895142e-30,11.0,-1.36,1.0,-1.36,1.0666,1.3259,1.9764,1.0,1.3259,1.3259,0
9279936,npp,494,1615,1.0456714630127,29.9609966278076,-94.8982238769531,33030304,494,1215,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.25754285684165,23.52515208122499,20.69717351050111,1.8983754878811327e-07,9.0,-23.52,1.1367971201176101,-23.645,1.1981,1.299,1.6151,1.0207,1.1031,1.0673,0
9290850,npp,203,3575,2.80603432655334,29.9601440429688,-94.8972702026367,33030304,202,2901,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27095920360546,61.362188701627716,51.003565634360385,0.0004715684304838483,19.0,61.3,2.5331140255951103,61.24,2.2403,2.4663,2.6943,0.5376,1.46,1.5086,0
9685239,npp,366,1616,1.26942718029022,29.9581623077393,-94.8949661254883,33030304,366,1216,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.78191983169131,23.492980298128824,20.669733706424953,3.524295233901611e-09,9.0,-23.47,1.1367971201176101,-23.645,1.1981,1.299,1.6151,1.0207,1.2999,1.2957,0
9721291,npp,389,1014,1.7425103187561,29.9591217041016,-94.8937072753906,33030304,390,745,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-27 07:32:53.705450,96.0370596631223,48.02951509099141,41.17260091495848,4.690039878681637e-16,6.0,-48.03,1.646109783506203,-48.03,1.6774,1.741,1.7967,0.7616,1.3268,1.3271,0
9731604,npp,388,416,4.63054037094116,29.9548568725586,-94.8946075439453,33030304,390,238,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.0249390908927,63.03744511967454,52.11122882895801,4.068738309368665e-22,3.0,-63.04,2.7445598364131496,-63.04,2.0894,2.3607,3.5245,0.5617,2.153,2.6009,0
9877645,npp,315,1813,1.33457672595978,29.9558849334717,-94.8940734863281,33030304,315,1390,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.71166700741999,12.757213060864752,11.275751721125543,3.5582793463801216e-28,10.0,-12.76,1.015504800579495,-12.37,1.3346,1.3852,1.4697,0.9572,1.2761,1.2775,0
9924791,npp,329,1214,1.85045051574707,29.9602584838867,-94.8953552246094,33030304,329,900,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.74264853190611,41.143212336993514,35.6327655037457,4.075808096069721e-31,7.0,-41.15,1.4276677814245327,-40.98,1.4556,1.7476,1.8105,0.7587,1.398,1.404,0
9983258,npp,335,612,4.11708450317383,29.9563732147217,-94.8988418579102,33030304,340,398,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.14604095193138,58.84697021230561,49.26771293821468,6.762822972558706e-29,4.0,-58.85,2.253202848596432,-58.85,1.6417,2.0304,3.1955,0.653,2.252,2.6886,0
9988595,npp,315,18,3.75806713104248,29.9610824584961,-94.8980102539062,33030304,314,5,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.19227730325666,69.94876669876173,56.282584263814655,7.79721439354013e-26,1.0,-69.95,3.5496478698597698,-69.95,2.6528,3.1047,3.5726,0.4271,1.51,1.6049,0
9988999,npp,89,3193,1.90547871589661,29.9597396850586,-94.894889831543,33030304,89,2543,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85758237444601,52.061685038915684,44.29780684238646,6.539287676303721e-26,17.0,52.01,1.847645286154319,51.925,1.8291,1.9739,2.2808,0.6717,1.2889,1.2799,0
10049914,npp,279,1415,1.83500552177429,29.9563865661621,-94.8955001831055,33030304,279,1063,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.12211286395241,33.01396332795943,28.845223843625625,8.031365871541359e-17,8.0,-33.01,1.2365102219381485,-33.01,1.3133,1.7695,1.9542,0.7493,1.3789,1.375,0
10088366,npp,292,810,2.58460974693298,29.9579296112061,-94.8989334106445,33030304,293,598,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.61175750476355,53.8971555991418,45.67766851607715,1.4397922134221749e-11,5.0,-53.91,1.9513309067639726,-53.91,2.3823,2.409,2.5846,0.5504,1.4159,1.4226,0
10088840,npp,652,3953,4.4520697593689,29.9585208892822,-94.8966979980469,33030304,650,3144,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.34861132247336,68.271776861607,55.34986115168148,1.9385521465594602e-17,21.0,68.2,3.3166247903554,68.13,3.7887,7.4031,10.7677,0.1791,0.4362,0.7974,0
10130798,npp,264,216,3.15124607086182,29.9579677581787,-94.894775390625,33030304,264,108,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.94441254734615,66.7412426486125,54.43943413560729,1.1775648406806866e-05,2.0,-66.75,3.1865100272627664,-66.91,3.1512,10.6898,18.2283,0.124,-1.0398,0.3909,0
10135189,npp,9,3385,2.83977079391479,29.95703125,-94.8945159912109,33030304,9,2734,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04533897055055,57.07304472935221,48.012100262097434,2.591469704622187e-13,18.0,57.02,2.2013981571160284,56.83,2.026,2.4955,3.2333,0.5313,1.4823,1.5088,0
10191222,npp,90,2799,1.99376630783081,29.9560890197754,-94.8976974487305,33030304,89,2253,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.24188617907903,39.035980459917035,33.89711296259658,2.6967597393647916e-08,15.0,39.0,1.4276677814245327,39.265,1.2672,1.666,2.0484,0.7959,1.5555,1.5868,0
10515129,npp,10,1610,1.59514009952545,29.9555473327637,-94.8954620361328,33030304,10,1211,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-27 07:51:34.042600,98.2000454766564,23.76131963523264,20.902908138912988,1.395431297343011e-18,9.0,-23.77,1.1367971201176101,-23.645,1.1981,1.299,1.6151,1.0207,1.5864,1.6282,0
10520637,npp,28,1007,1.67744922637939,29.9579238891602,-94.8942642211914,33030304,27,740,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.89029493795883,48.24362011946575,41.34173601886927,9.188935517537619e-23,6.0,-48.25,1.7549928774784245,-48.03,1.6774,1.741,1.7967,0.7616,1.2897,1.2775,0
10527260,npp,474,3569,3.05882143974304,29.9601879119873,-94.8988876342773,33030304,473,2897,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.36071015359619,61.236983008200184,50.921685520915325,4.940139881020088e-19,19.0,61.18,2.5331140255951103,61.24,2.2403,2.4663,2.6943,0.5376,1.5598,1.6445,0
10831175,npp,607,2001,2.13656139373779,29.9591293334961,-94.8987655639648,33030304,607,1570,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-07 08:04:00.114458,86.9752509932355,1.9891996061318813,1.7613382473534709,7.783116124968711e-13,11.0,-1.93,1.0,-1.36,1.0666,1.3259,1.9764,1.0,2.1366,2.1366,0
10849517,npp,347,3375,2.49554371833801,29.9572715759277,-94.8968048095703,33030304,346,2724,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-10 08:47:46.677078,-73.95026840845668,56.82074606020804,47.830019470119765,2.4131415009750885e-07,18.0,56.78,2.1127631471468895,56.83,2.026,2.4955,3.2333,0.5313,1.3259,1.3259,0
11287653,npp,354,197,18.2282886505127,29.955638885498,-94.8994216918945,33030304,357,97,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.18912406420235,67.06114650493336,54.62910517048383,6.12353830273735e-17,2.0,-67.07,3.1865100272627664,-66.91,3.1512,10.6898,18.2283,0.124,3.6917,2.261,0
11287763,npp,86,3367,1.98436772823334,29.9562015533447,-94.8936080932617,33030304,87,2716,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.41485086199283,56.63240137340447,47.6928317383608,1.8486350310492865e-07,18.0,56.58,2.1127631471468895,56.83,2.026,2.4955,3.2333,0.5313,1.084,1.0543,0
11327977,npp,175,2779,2.1030900478363,29.9562397003174,-94.8997116088867,33030304,174,2235,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-27 08:28:45.387207,-76.03447570174373,38.25381138200181,33.24710795602324,2.0560558129277994e-12,15.0,38.22,1.357151599901897,39.265,1.2672,1.666,2.0484,0.7959,1.648,1.6738,0
11379828,npp,238,2189,1.97250545024872,29.9563293457031,-94.898323059082,33030304,238,1749,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-28 08:09:56.876856,-74.20994785088281,9.033311535707922,7.99157243283648,6.565739128848784e-17,12.0,8.99,1.0,9.8,0.9778,1.6818,1.9725,0.7884,1.6166,1.5551,0
11394647,npp,276,1594,1.63506138324738,29.9551029205322,-94.8937301635742,33030304,276,1198,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.31562767494363,24.558291380278398,21.593170717002184,1.1837377146590005e-20,9.0,-24.56,1.1367971201176101,-23.645,1.1981,1.299,1.6151,1.0207,1.6215,1.6689,0
11400912,npp,289,990,1.7966902256012,29.9564342498779,-94.897819519043,33030304,291,729,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-30 07:32:12.733833,96.16019623645562,48.7551111044541,41.74118330009164,1.3471029075001786e-24,6.0,-48.76,1.7549928774784245,-48.03,1.6774,1.741,1.7967,0.7616,1.3577,1.3683,0
11407098,npp,261,392,2.23182582855225,29.9586544036865,-94.8945922851562,33030304,263,221,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-31 07:13:15.315003,93.8189351544831,63.50029976663695,52.41151782221199,2.8524177157836625e-23,3.0,-63.5,2.7445598364131496,-63.04,2.0894,2.3607,3.5245,0.5617,1.279,1.2536,0
11407523,npp,733,3553,2.35999155044556,29.9561405181885,-94.8926849365234,33030304,731,2884,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-05-31 08:53:39.920076,-73.039053729979,60.9020224834447,50.69268746086128,1.4960974142047544e-20,19.0,60.85,2.5331140255951103,61.24,2.2403,2.4663,2.6943,0.5376,1.284,1.2688,0
11444378,npp,47,2974,2.14882707595825,29.9547882080078,-94.8943786621094,33030304,45,2396,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-01 08:34:54.947485,-75.09633635451294,45.335996711220425,39.03560714164296,3.1468119761086565e-21,16.0,45.3,1.5732132722552272,46.14,1.624,1.9322,2.3286,0.6862,1.4636,1.4746,0
11597923,npp,263,592,2.27381920814514,29.9580192565918,-94.8957290649414,33030304,264,379,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.53211725666797,59.305987930652755,49.58630034839271,2.1561127249019433e-13,4.0,-59.31,2.3545700244418297,-58.85,1.6417,2.0304,3.1955,0.653,1.4293,1.4849,0
11598281,npp,675,3744,4.02088356018066,29.9608459472656,-94.8971633911133,33030304,678,3023,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.77048438920454,64.68261982353748,53.17410358764911,1.0529695172904016e-19,20.0,64.61,2.8345692104261015,65.06,3.5555,4.5045,6.6448,0.2944,1.1553,1.1836,0
11604532,npp,36,3173,2.51912617683411,29.9588222503662,-94.8946151733398,33030304,37,2531,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-06 08:41:16.904879,-75.01290973741251,51.47965569568622,43.85179838598847,3.212585554405453e-17,17.0,51.44,1.847645286154319,51.925,1.8291,1.9739,2.2808,0.6717,1.621,1.6921,0
11613231,npp,138,2583,1.57956492900848,29.956844329834,-94.8967208862305,33030304,138,2088,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.582250827667,29.805779077608,26.112371765775396,1.4484930147366995e-13,14.0,29.79,1.184412938166907,30.45,1.1891,1.5796,1.9867,0.8394,1.3259,1.3259,0
11650044,npp,249,1397,1.41584193706512,29.959924697876,-94.8931503295898,33030304,249,1050,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.89728363558247,33.823073301657764,29.528913571793133,0.0003021320008452535,8.0,-33.81,1.2937979144666532,-33.01,1.3133,1.7695,1.9542,0.7493,1.0525,1.0609,0
11710913,npp,642,3936,10.3541021347046,29.9564113616943,-94.8984603881836,33079456,645,3135,1040400131,1073479587,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.85290351749134,68.00122030390915,55.1897870673574,5.4676000550544065e-09,21.0,67.93,3.3166247903554,68.13,3.7887,7.4031,10.7677,0.1791,2.2157,1.8545,0
13691719,npp,250,2001,1.81617033481598,29.9559459686279,-94.8969268798828,33030304,250,1570,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-24 08:04:04.395856,90.89529471265399,1.9623457534316757,1.7375035855682313,9.486536749539238e-06,11.0,-1.93,1.0,-1.36,1.0666,1.3259,1.9764,1.0,1.8162,1.8162,0
13747411,npp,300,1406,1.76953816413879,29.9565105438232,-94.8944549560547,33030304,299,1056,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.2884538551163,33.40813466937828,29.178108477960436,8.098004159424254e-11,8.0,-33.42,1.2365102219381485,-33.01,1.3133,1.7695,1.9542,0.7493,1.3259,1.3259,0
13754635,npp,325,802,2.38234734535217,29.9616832733154,-94.8970184326172,33030304,326,589,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.54459623050869,54.11889585220833,45.84113786420219,2.5911068115696157e-15,5.0,-54.13,1.9513309067639726,-53.91,2.3823,2.409,2.5846,0.5504,1.3123,1.3113,0
13755073,npp,688,3944,3.12523055076599,29.9578170776367,-94.8962860107422,33079456,693,3140,1040400131,1073479587,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-26 09:06:35.935027,-71.25785806365278,68.13151523993126,55.26620721883383,4.109255897287604e-07,21.0,68.06,3.3166247903554,68.13,3.7887,7.4031,10.7677,0.1791,0.0361,0.5597,0
13761432,npp,58,3377,3.62676239013672,29.9545936584473,-94.8956604003906,33030304,57,2726,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-27 08:47:56.301808,-74.12071588284034,56.87860759000902,47.86980604480754,1.2325682168170466e-12,18.0,56.83,2.1127631471468895,56.83,2.026,2.4955,3.2333,0.5313,1.8613,1.927,0
13991274,npp,246,2203,1.68181300163269,29.9604949951172,-94.893180847168,33030304,246,1762,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-29 08:10:26.770214,-77.57980944354074,9.814995487448641,8.681584847143835,7.191867846757978e-22,12.0,9.8,1.0,9.8,0.9778,1.6818,1.9725,0.7884,1.3259,1.3259,0
13999845,npp,305,1609,1.79436504840851,29.9554138183594,-94.8938827514648,33030304,306,1210,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-06-30 07:51:38.245103,99.16237535033711,23.80397058931348,20.939132974374786,2.329444678881665e-22,9.0,-23.82,1.1367971201176101,-23.645,1.1981,1.299,1.6151,1.0207,1.7617,1.8315,0
14006047,npp,338,1007,2.23215246200562,29.9597949981689,-94.8944091796875,3670176,340,740,196611,3866787,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.44888978420168,48.24072910956356,41.33762966349094,3.4654457503138164e-22,6.0,-48.25,1.7549928774784245,-48.03,1.6774,1.741,1.7967,0.7616,1.6058,1.7,0
14012363,npp,347,409,2.08939480781555,29.9574146270752,-94.8928070068359,3670176,346,233,196611,3866787,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-07-02 07:13:50.518677,93.60671687428217,63.174186872523485,52.19923817745749,6.614002504000359e-21,3.0,-63.18,2.7445598364131496,-63.04,2.0894,2.3607,3.5245,0.5617,1.2271,1.1736,0
14012710,npp,33,3569,1.38319706916809,29.9577865600586,-94.8994445800781,3670176,36,2897,196611,3866787,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-07-02 08:54:16.903480,-73.43904947307914,61.235633923053804,50.91816588962124,3.999761582678367e-23,19.0,61.18,2.5331140255951103,61.24,2.2403,2.4663,2.6943,0.5376,0.8983,0.7436,0
15650348,npp,207,430,2.54527974128723,29.9598903656006,-94.8994140625,33030304,204,249,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-09-20 07:14:45.450340,93.5512221254371,62.758948066495336,51.92702810957325,0.00012166510995015295,3.0,-62.76,2.6065528283652384,-63.04,2.0894,2.3607,3.5245,0.5617,1.3968,1.4296,0
15662687,npp,768,3012,2.50842070579529,29.955587387085,-94.8971786499023,33030304,766,2425,1040400131,1073430435,357,usa_houston_crop_27_12,29.95833333,-94.89583333,27,12,usa_houston_crop,2022-09-21 08:36:26.889391,-74.94626361755974,46.60905724557068,40.05114093340202,0.00023240450647378966,16.0,46.57,1.646109783506203,46.14,1.624,1.9322,2.3286,0.6862,1.676,1.7213,0
