lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.6,0.639,0.824
2,0.39,0.466,0.658
3,0.275,0.327,0.498
4,0.206,0.218,0.36
5,0.139,0.135,0.229
6,0.038,0.074,0.106
7,-0.009,0.031,0.006
8,-0.05,0.003,-0.073
9,-0.081,-0.012,-0.133
10,-0.019,-0.017,-0.134
11,0.027,-0.015,-0.136
12,0.071,-0.007,-0.127
13,0.053,0.004,-0.136
14,0.087,0.018,-0.126
15,0.134,0.034,-0.111
16,0.161,0.049,-0.104
17,0.103,0.063,-0.119
18,0.111,0.076,-0.108
19,0.068,0.086,-0.097
20,0.122,0.095,-0.042
21,0.099,0.1,-0.012
22,0.036,0.103,0.018
23,-0.004,0.103,0.061
24,-0.023,0.1,0.12
25,-0.043,0.095,0.183
26,0.02,0.083,0.28
27,0.045,0.076,0.356
28,0.02,0.069,0.387
29,-0.021,0.061,0.368
30,-0.012,0.052,0.351
31,0.093,0.038,0.342
32,0.16,0.024,0.302
33,0.118,0.01,0.209
34,0.081,-0.001,0.126
35,0.04,-0.01,0.055
36,0.027,-0.019,0.005
37,-0.013,-0.025,-0.045
38,0.024,-0.028,-0.065
39,-0.037,-0.028,-0.106
40,-0.072,-0.029,-0.136
41,-0.079,-0.031,-0.16
42,-0.095,-0.035,-0.175
43,-0.081,-0.037,-0.183
44,-0.088,-0.04,-0.184
45,-0.092,-0.041,-0.183
46,-0.097,-0.045,-0.181
47,-0.074,-0.049,-0.174
48,-0.072,-0.052,-0.168
49,-0.094,-0.054,-0.163
50,-0.074,-0.055,-0.132
51,-0.062,-0.054,-0.094
52,-0.03,-0.054,-0.037
53,-0.01,-0.055,0.02
54,0.039,-0.054,0.092
55,0.091,-0.049,0.166
56,0.062,-0.043,0.212
57,-0.002,-0.04,0.232
58,-0.016,-0.042,0.237
59,-0.016,-0.043,0.219
60,-0.089,-0.045,0.162
61,-0.178,-0.049,0.082
62,-0.14,-0.055,0.036
63,-0.105,-0.061,-0.011
64,-0.076,-0.07,-0.049
65,-0.08,-0.077,-0.083
66,-0.095,-0.083,-0.117
67,-0.102,-0.089,-0.138
68,-0.109,-0.094,-0.152
69,-0.098,-0.098,-0.151
70,-0.086,-0.1,-0.142
71,-0.087,-0.101,-0.134
72,-0.06,-0.1,-0.113
73,-0.066,-0.099,-0.111
74,-0.06,-0.096,-0.118
75,-0.064,-0.09,-0.125
76,-0.086,-0.082,-0.137
77,-0.095,-0.074,-0.138
78,-0.104,-0.066,-0.135
79,-0.095,-0.058,-0.121
80,-0.08,-0.051,-0.104
81,-0.069,-0.048,-0.087
82,-0.066,-0.047,-0.062
83,-0.061,-0.045,-0.031
84,-0.018,-0.045,0.016
85,0.005,-0.046,0.06
86,-0.013,-0.046,0.086
87,-0.032,-0.043,0.105
88,-0.039,-0.043,0.114
89,-0.041,-0.045,0.104
90,-0.034,-0.048,0.076
91,-0.046,-0.052,0.029
92,-0.056,-0.057,-0.016
93,-0.068,-0.06,-0.06
94,-0.079,-0.064,-0.099
95,-0.07,-0.068,-0.119
96,-0.067,-0.072,-0.128
97,-0.076,-0.076,-0.139
98,-0.091,-0.081,-0.148
99,-0.09,-0.086,-0.144
100,-0.086,-0.089,-0.134
101,-0.072,-0.092,-0.113
102,-0.088,-0.094,-0.11
103,-0.122,-0.094,-0.114
104,-0.12,-0.092,-0.12
105,-0.098,-0.091,-0.125
106,-0.093,-0.09,-0.132
107,-0.116,-0.087,-0.146
108,-0.111,-0.084,-0.146
109,-0.098,-0.079,-0.135
110,-0.075,-0.075,-0.115
111,-0.032,-0.072,-0.08
112,-0.026,-0.067,-0.051
113,-0.025,-0.061,-0.019
114,-0.053,-0.054,0.003
115,-0.052,-0.046,0.045
116,-0.035,-0.04,0.094
117,-0.038,-0.036,0.121
118,-0.019,-0.031,0.136
119,-0.026,-0.027,0.123
120,-0.027,-0.024,0.091
121,-0.026,-0.024,0.042
122,-0.035,-0.026,-0.015
123,-0.05,-0.028,-0.066
124,-0.065,-0.029,-0.107
125,-0.021,-0.03,-0.114
126,-0.017,-0.03,-0.128
127,-0.014,-0.029,-0.134
128,0.011,-0.025,-0.125
129,0.035,-0.019,-0.107
130,0.008,-0.012,-0.105
131,0.004,-0.004,-0.089
132,0.011,0.004,-0.073
133,-0.024,0.013,-0.085
134,-0.019,0.022,-0.095
135,-0.034,0.029,-0.11
136,-0.041,0.037,-0.122
137,-0.017,0.039,-0.113
138,-0.002,0.043,-0.104
139,0.036,0.046,-0.081
140,0.078,0.051,-0.048
141,0.089,0.057,-0.014
142,0.098,0.061,0.03
143,0.142,0.067,0.089
144,0.166,0.072,0.142
145,0.182,0.077,0.191
146,0.134,0.081,0.202
147,0.107,0.084,0.208
148,0.073,0.086,0.184
149,0.052,0.087,0.138
150,-0.004,0.087,0.076
151,-0.002,0.084,0.032
152,-0.011,0.079,-0.006
153,0.003,0.071,-0.032
154,0.028,0.06,-0.051
155,0.043,0.049,-0.06
156,0.073,0.04,-0.057
157,0.096,0.033,-0.051
158,0.113,0.027,-0.045
159,0.12,0.025,-0.043
160,0.099,0.024,-0.048
161,0.105,0.026,-0.045
162,-0.001,0.031,-0.077
163,0.007,0.038,-0.078
164,-0.003,0.046,-0.087
165,-0.022,0.054,-0.097
166,-0.008,0.062,-0.092
167,-0.034,0.068,-0.095
168,-0.006,0.075,-0.076
169,0.015,0.079,-0.054
170,0.04,0.08,-0.024
171,0.063,0.078,0.014
172,0.104,0.074,0.064
173,0.153,0.069,0.121
174,0.158,0.062,0.16
175,0.176,0.055,0.194
176,0.198,0.05,0.213
177,0.186,0.046,0.203
178,0.098,0.043,0.153
179,0.014,0.041,0.084
180,-0.014,0.039,0.031
181,-0.029,0.036,-0.011
182,-0.048,0.034,-0.044
183,-0.044,0.033,-0.062
184,-0.037,0.03,-0.072
185,-0.04,0.024,-0.084
186,-0.044,0.015,-0.098
187,-0.036,0.003,-0.104
188,-0.018,-0.005,-0.101
189,-0.007,-0.014,-0.099
190,0.002,-0.019,-0.098
191,0.008,-0.023,-0.096
192,0.006,-0.026,-0.098
193,0.015,-0.025,-0.09
194,0.028,-0.021,-0.079
195,0.044,-0.015,-0.06
196,0.034,-0.007,-0.05
197,0.047,0.003,-0.027
198,0.023,0.012,-0.012
199,0.01,0.02,0.002
200,-0.011,0.026,0.019
201,-0.012,0.029,0.048
202,-0.024,0.029,0.077
203,-0.028,0.027,0.107
204,-0.007,0.023,0.139
205,-0.028,0.02,0.142
206,-0.043,0.015,0.118
207,-0.012,0.008,0.101
208,0.043,0.001,0.098
209,0.089,-0.008,0.085
210,0.079,-0.015,0.049
211,0.046,-0.02,0.005
212,0.019,-0.025,-0.026
213,0.006,-0.027,-0.051
214,-0.029,-0.026,-0.08
215,-0.006,-0.022,-0.082
216,-0.03,-0.018,-0.1
217,-0.048,-0.013,-0.116
218,-0.077,-0.008,-0.13
219,-0.075,-0.004,-0.136
220,-0.059,-0.001,-0.131
221,-0.049,0.001,-0.129
222,-0.041,0.002,-0.123
223,-0.026,0.003,-0.115
224,-0.017,0.003,-0.103
225,-0.015,0.005,-0.088
226,-0.018,0.006,-0.067
227,0.034,0.005,-0.022
228,0.082,0.006,0.03
229,0.101,0.008,0.079
230,0.112,0.009,0.129
231,0.111,0.012,0.174
232,0.099,0.015,0.212
233,0.072,0.018,0.239
234,-0.031,0.019,0.222
235,-0.009,0.018,0.229
236,-0.032,0.015,0.206
237,-0.096,0.012,0.147
238,-0.117,0.007,0.083
239,-0.072,0.002,0.041
240,-0.019,-0.004,0.011
241,-0.007,-0.011,-0.015
242,0.0,-0.018,-0.038
243,0.005,-0.026,-0.052
244,-0.009,-0.032,-0.074
245,-0.015,-0.038,-0.09
246,-0.022,-0.042,-0.103
247,-0.019,-0.045,-0.105
248,-0.021,-0.046,-0.107
249,-0.032,-0.046,-0.111
250,-0.003,-0.045,-0.103
251,-0.007,-0.041,-0.107
252,-0.066,-0.035,-0.119
253,-0.052,-0.029,-0.101
254,-0.032,-0.025,-0.074
255,-0.031,-0.021,-0.049
256,-0.039,-0.018,-0.026
257,-0.043,-0.016,0.001
258,-0.06,-0.016,0.02
259,-0.047,-0.017,0.05
260,-0.03,-0.016,0.081
261,-0.017,-0.016,0.109
262,-0.012,-0.015,0.13
263,0.002,-0.014,0.15
264,0.004,-0.011,0.152
265,0.009,-0.009,0.141
266,0.03,-0.009,0.125
267,0.03,-0.01,0.108
268,0.015,-0.011,0.074
269,0.005,-0.012,0.04
270,-0.016,-0.011,0.007
271,-0.001,-0.012,-0.011
272,-0.01,-0.012,-0.031
273,-0.019,-0.011,-0.047
274,-0.014,-0.01,-0.052
275,-0.025,-0.009,-0.059
276,-0.031,-0.01,-0.066
277,-0.015,-0.01,-0.06
278,-0.036,-0.008,-0.074
279,-0.034,-0.006,-0.08
280,-0.048,-0.005,-0.089
281,-0.045,-0.005,-0.089
282,-0.015,-0.005,-0.075
283,-0.004,-0.006,-0.064
284,-0.005,-0.005,-0.056
285,0.005,-0.003,-0.038
286,0.028,-0.003,-0.008
287,0.052,-0.002,0.03
288,0.052,-0.001,0.061
289,0.048,0.001,0.094
290,0.03,0.002,0.119
291,0.011,0.003,0.133
292,0.003,0.002,0.141
293,-0.016,-0.0,0.133
294,-0.02,-0.002,0.113
295,0.011,-0.004,0.099
296,-0.046,-0.006,0.051
297,-0.04,-0.007,0.019
298,-0.012,-0.009,-0.0
299,-0.027,-0.01,-0.029
300,-0.027,-0.01,-0.041
301,-0.035,-0.01,-0.048
302,-0.019,-0.01,-0.044
303,-0.006,-0.009,-0.039
304,0.008,-0.008,-0.032
305,0.025,-0.007,-0.023
306,0.022,-0.005,-0.018
307,0.007,-0.003,-0.017
308,0.01,-0.0,-0.011
309,0.007,0.002,-0.01
310,0.014,0.004,-0.007
311,-0.015,0.006,-0.013
312,-0.014,0.006,-0.012
313,-0.002,0.006,-0.004
314,0.002,0.004,0.001
315,0.005,-0.0,0.003
316,-0.002,-0.007,0.001
