gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,225,1.96869516372681,29.9357967376709,-94.9320297241211,33030304,631,113,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.20767950349521,66.58013980909408,54.342936379993986,7.39709231802566e-34,2.0,-66.59,3.0,-66.845,2.1224,2.7296,3.3581,0.4611,1.0049,0.9077,0
8905466,npp,444,2809,1.67584252357483,29.9360046386719,-94.9290084838867,33030304,443,2262,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.28252610975021,39.418943111865815,34.2145516298125,4.3553580134347686e-33,15.0,39.38,1.4276677814245327,39.135,1.4365,1.5014,1.6141,0.8382,1.3807,1.4048,0
8916109,npp,542,1622,1.07688975334167,29.9362106323242,-94.9328918457031,33030304,541,1221,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.85483892701384,23.173373415530477,20.392679960353142,1.9104737305442972e-31,9.0,-23.16,1.0837787002826917,-23.67,1.0825,1.3745,1.5841,0.9157,0.984,0.9861,0
8926811,npp,540,420,1.42830955982208,29.9392700195312,-94.9298400878906,33030304,539,241,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.59702446341744,62.95541091495011,52.05877420161353,2.9792978650056254e-22,3.0,-62.96,2.6065528283652384,-63.12,1.7675,2.5119,2.9671,0.501,0.8429,0.7157,0
8927146,npp,223,3582,2.43279528617859,29.9344692230225,-94.9287414550781,33030304,228,2907,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14069066598552,61.50556525484662,51.10282340761347,5.027807552479805e-28,19.0,61.45,2.5331140255951103,61.25,2.4831,2.7891,3.1216,0.4513,1.1179,1.0978,0
8943113,npp,433,1817,0.931112408638,29.9377536773682,-94.9326477050781,33030304,433,1395,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-10 07:58:32.222847,100.70102321691112,12.519861549032802,11.066771525929669,3.445158669240613e-10,10.0,-12.54,1.015504800579495,-12.765,1.0417,1.2267,1.5034,1.026,0.9676,0.9553,0
9055514,npp,54,11,3.36252665519714,29.9339599609375,-94.927375793457,33030304,55,1,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.15526255924226,70.06274158419846,56.34182056903033,2.7831625053778343e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3186,2.26481747627258,29.9336414337158,-94.9275817871094,33030304,614,2539,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28147867795336,51.86018668705476,44.142505897486785,1.2988708282657541e-17,17.0,51.81,1.847645286154319,51.84,1.8734,2.1743,2.2528,0.5788,1.3076,1.311,0
9061237,npp,673,2595,1.28977131843567,29.9365310668945,-94.9271469116211,33030304,674,2097,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-30 08:23:07.370553,-78.00610742208657,30.382011264753487,26.60505844990564,8.865571337226495e-25,14.0,30.36,1.184412938166907,30.265,1.3203,1.4367,1.5344,0.8761,1.1346,1.1299,0
9066524,npp,723,2002,1.05517661571503,29.9396457672119,-94.9299087524414,33030304,723,1571,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-01-31 08:04:17.081634,107.82674273446378,1.8388732914039663,1.62817595107478,1.5234207007624789e-30,11.0,-1.87,1.0,-1.73,1.097,1.2586,1.4133,1.0,1.0552,1.0552,0
9093555,npp,648,2200,1.05671489238739,29.9390144348145,-94.9283294677734,33030304,648,1760,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55865056155181,9.649604676557294,8.535455603529957,3.574883591285196e-26,12.0,9.63,1.0,9.57,1.0567,1.0618,1.7951,1.1853,1.2535,1.2526,0
9098736,npp,684,1605,1.08806002140045,29.9362754821777,-94.9290390014648,33030304,684,1207,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86203821848768,24.034822565324063,21.138999203540823,5.026351898983697e-21,9.0,-24.02,1.1367971201176101,-23.67,1.0825,1.3745,1.5841,0.9157,1.0066,0.9963,0
9109432,npp,713,405,2.51188778877258,29.9367389678955,-94.9305267333984,33030304,713,230,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.73336212367384,63.24948148810031,52.246866498493844,1.0955011455310393e-07,3.0,-63.25,2.7445598364131496,-63.12,1.7675,2.5119,2.9671,0.501,1.2586,1.2586,0
9109876,npp,399,3566,2.42777276039124,29.9393081665039,-94.9275131225586,33030304,404,2895,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94909169421987,61.17089250645251,50.873267761490865,4.738150472448344e-16,19.0,61.11,2.5331140255951103,61.25,2.4831,2.7891,3.1216,0.4513,1.116,1.0955,0
9115259,npp,511,2988,1.50071597099304,29.9355888366699,-94.9290313720703,33030304,509,2407,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20531889773567,45.813555393062984,39.41653154152001,1.145243703616295e-09,16.0,45.77,1.5732132722552272,45.89,1.7333,1.8344,2.2175,0.6861,1.0465,1.0296,0
9217720,npp,599,1209,1.6021511554718,29.9391021728516,-94.9317855834961,33030304,599,896,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.7723501426263,41.34303473499811,35.79501689417732,2.449213228342628e-26,7.0,-41.34,1.4276677814245327,-41.3,1.486,1.6022,2.1865,0.7856,1.2586,1.2586,0
9223074,npp,607,608,2.0848548412323,29.9410228729248,-94.92919921875,33030304,612,394,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.06583469774577,58.95133688788399,49.33841466476881,1.0918632625927703e-30,4.0,-58.95,2.253202848596432,-58.935,1.986,2.3245,3.0732,0.5414,1.1522,1.1288,0
9223656,npp,248,3760,2.80122375488281,29.938440322876,-94.9321441650391,33030304,248,3033,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38578304149436,64.97446447447149,53.35779581600095,6.204241602481428e-25,20.0,64.91,2.898275349237888,65.005,2.8797,3.2162,3.6933,0.3913,1.1154,1.0962,0
9231413,npp,575,14,2.75713038444519,29.9405097961426,-94.9290542602539,33030304,581,3,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.01479650520534,70.01749636386764,56.316791197312114,1.7211650646508626e-33,1.0,-70.01,3.5496478698597698,-70.01,2.7571,3.0344,3.5636,0.4148,1.1805,1.1436,0
9232377,npp,367,3188,2.10782313346863,29.9383964538574,-94.9326858520508,33030304,365,2541,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52137790143519,51.91350816307888,44.182848257506286,4.580876500411817e-30,17.0,51.87,1.847645286154319,51.84,1.8734,2.1743,2.2528,0.5788,1.2226,1.2201,0
9247510,npp,510,2007,1.3783313035965,29.9340171813965,-94.928825378418,33030304,509,1575,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-04 08:04:20.134284,85.46985967143557,1.6456557247797348,1.4571080749041747,1.7091179657810277e-30,11.0,-1.59,1.0,-1.73,1.097,1.2586,1.4133,1.0,1.3783,1.3783,0
9279936,npp,498,1612,1.06269800662994,29.9391326904297,-94.9319915771484,33030304,499,1213,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.12326347787197,23.657553735511176,20.81200643507219,1.9241075034924588e-07,9.0,-23.67,1.1367971201176101,-23.67,1.0825,1.3745,1.5841,0.9157,0.9843,0.9731,0
9290850,npp,207,3572,2.53337645530701,29.9397792816162,-94.9286804199219,33030304,212,2900,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.1378824376888,61.30059522333897,50.96200280616032,0.00047385826449630167,19.0,61.24,2.5331140255951103,61.25,2.4831,2.7891,3.1216,0.4513,1.1576,1.1432,0
9685239,npp,370,1613,1.44556999206543,29.9361934661865,-94.9295654296875,33030304,370,1213,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.6495331714543,23.624815835163663,20.784085394343425,3.4564157524079784e-09,9.0,-23.62,1.1367971201176101,-23.67,1.0825,1.3745,1.5841,0.9157,1.3211,1.3236,0
9721291,npp,393,1010,2.3089599609375,29.9346122741699,-94.9293518066406,33030304,393,742,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.79265317339322,48.161636914050774,41.27648609403777,4.579801501820436e-16,6.0,-48.16,1.646109783506203,-48.265,1.6648,2.2603,2.309,0.5568,1.2881,1.2857,0
9731604,npp,391,412,2.96712899208069,29.9362983703613,-94.9267654418945,33030304,392,235,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.90406811197897,63.114023231990785,52.16125187097545,3.976872413527405e-22,3.0,-63.12,2.7445598364131496,-63.12,1.7675,2.5119,2.9671,0.501,1.4245,1.4867,0
9735139,npp,75,3573,3.20682907104492,29.9388065338135,-94.9276580810547,33030304,74,2899,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13978948502785,61.31381334292677,50.972295728376835,2.6309586340903726e-13,19.0,61.26,2.5331140255951103,61.25,2.4831,2.7891,3.1216,0.4513,1.4235,1.4471,0
9781341,npp,183,2995,2.21750330924988,29.9350910186768,-94.9264678955078,33030304,183,2412,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.78951826167155,46.04848973724275,39.60581684603432,2.5754931829854565e-19,16.0,46.01,1.5732132722552272,45.89,1.7333,1.8344,2.2175,0.6861,1.5021,1.5214,0
9877645,npp,318,1809,1.15223097801208,29.940013885498,-94.9288024902344,33030304,318,1387,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.95200490797687,12.991189032402534,11.481773223110483,3.477272095321859e-28,10.0,-12.99,1.015504800579495,-12.765,1.0417,1.2267,1.5034,1.026,1.1853,1.1822,0
9924791,npp,333,1210,1.73308348655701,29.9361171722412,-94.9306793212891,33030304,332,897,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.44338717762813,41.297061210872606,35.758938847028645,3.986669092163341e-31,7.0,-41.3,1.4276677814245327,-41.3,1.486,1.6022,2.1865,0.7856,1.3503,1.3614,0
9983258,npp,339,609,3.58240485191345,29.9389934539795,-94.9324951171875,33030304,341,395,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.72794648588732,58.913541841098926,49.31423956646437,6.681982093631464e-29,4.0,-58.92,2.253202848596432,-58.935,1.986,2.3245,3.0732,0.5414,1.8169,1.9397,0
9988595,npp,319,14,3.03435087203979,29.9342021942139,-94.9324340820312,33030304,325,3,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.0612013531104,70.01250084955214,56.31740377825662,7.70588297260355e-26,1.0,-70.01,3.5496478698597698,-70.01,2.7571,3.0344,3.5636,0.4148,1.2586,1.2586,0
9988999,npp,93,3190,1.63892269134521,29.938383102417,-94.9260482788086,33030304,92,2541,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.67121474300754,51.97686931771961,44.23326378901227,6.406267742376266e-26,17.0,51.92,1.847645286154319,51.84,1.8734,2.1743,2.2528,0.5788,0.9688,0.9487,0
10049914,npp,282,1411,1.02828776836395,29.9396839141846,-94.9302139282227,33030304,282,1060,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.83070645663847,33.196396150022395,28.999823159771854,8.06993381693338e-17,8.0,-33.19,1.2365102219381485,-33.19,1.1534,1.4406,1.7027,0.8737,0.9252,0.8984,0
10088366,npp,295,806,2.58635401725769,29.9399738311768,-94.9329528808594,33030304,296,594,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.45290297427476,54.00604094194357,45.7589313957384,1.4551130597449583e-11,5.0,-54.02,1.9513309067639726,-54.02,1.7852,2.4735,2.5864,0.5088,1.3164,1.316,0
10088840,npp,657,3951,3.98433518409729,29.9379081726074,-94.9278869628906,33030304,661,3143,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.77514802014953,68.2407885888466,55.33175904484078,1.9297057298989426e-17,21.0,68.17,3.3166247903554,68.1,3.1896,3.5926,3.9514,0.3503,1.3767,1.3958,0
10130798,npp,267,212,3.18306684494019,29.9391059875488,-94.9272155761719,33030304,266,106,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.83625492239695,66.80929537176604,54.48031354045189,1.1977064361329211e-05,2.0,-66.81,3.1865100272627664,-66.845,2.1224,2.7296,3.3581,0.4611,1.4009,1.4677,0
10135189,npp,13,3382,2.91514229774475,29.9354686737061,-94.9264450073242,33030304,11,2731,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.88450987889271,56.99993887645565,47.95947312814221,2.5987801199703255e-13,18.0,56.95,2.1127631471468895,56.95,2.3645,2.5778,2.9151,0.4882,1.4182,1.4233,0
10191222,npp,94,2796,1.55236208438873,29.9343891143799,-94.9265213012695,33030304,93,2250,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.95706133119037,38.925878961917725,33.80585385252433,2.7178195259704196e-08,15.0,38.89,1.4276677814245327,39.135,1.4365,1.5014,1.6141,0.8382,1.2942,1.3013,0
10497081,npp,78,208,2.2761332988739,29.9344615936279,-94.9261703491211,33030304,75,103,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.64266550177784,66.87939001950912,54.522754829613994,2.2405015595372055e-11,2.0,-66.88,3.1865100272627664,-66.845,2.1224,2.7296,3.3581,0.4611,1.1163,1.0495,0
10515129,npp,13,1606,1.33165073394775,29.9394855499268,-94.9289016723633,33030304,13,1208,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.78975301605175,23.96107708878618,21.07616801426084,1.3536482211614349e-18,9.0,-23.97,1.1367971201176101,-23.67,1.0825,1.3745,1.5841,0.9157,1.2209,1.2193,0
10520637,npp,32,1003,1.66476142406464,29.9338607788086,-94.9271240234375,33030304,35,738,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.65491920224065,48.364384752364714,41.43654629672935,8.907577339598512e-23,6.0,-48.37,1.7549928774784245,-48.265,1.6648,2.2603,2.309,0.5568,0.9192,0.927,0
10527260,npp,478,3566,3.33549070358276,29.9398441314697,-94.9301071166992,33030304,476,2894,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-29 08:54:09.109247,-73.22744428571691,61.17543694860601,50.88006066678066,4.781009225497995e-19,19.0,61.11,2.5331140255951103,61.25,2.4831,2.7891,3.1216,0.4513,1.4743,1.5052,0
10571302,npp,581,2988,1.84209382534027,29.9392566680908,-94.9275436401367,33030304,582,2407,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.69424824444194,45.80566549297686,39.41264598984412,1.7615520286384225e-23,16.0,45.77,1.5732132722552272,45.89,1.7333,1.8344,2.2175,0.6861,1.2635,1.2639,0
10779043,npp,553,2591,1.54624032974243,29.9368457794189,-94.927131652832,33030304,553,2094,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.14595291504844,30.194901973184514,26.446308541908234,1.2132998483900618e-16,14.0,30.17,1.184412938166907,30.265,1.3203,1.4367,1.5344,0.8761,1.3511,1.3546,0
11287653,npp,357,193,3.53320574760437,29.9366817474365,-94.9325561523438,33030304,359,95,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.08051733859477,67.12960735028929,54.669881862043695,5.920505828394679e-17,2.0,-67.14,3.1865100272627664,-66.845,2.1224,2.7296,3.3581,0.4611,1.5108,1.6291,0
11287763,npp,90,3363,2.36452722549438,29.9367046356201,-94.9326934814453,33030304,89,2713,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.25787254236245,56.53393942941901,47.62154299890459,1.775951175077467e-07,18.0,56.48,2.1127631471468895,56.95,2.3645,2.5778,2.9151,0.4882,1.1576,1.1544,0
11327977,npp,179,2777,1.42257571220398,29.9372520446777,-94.9277420043945,33030304,180,2233,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.14039029789001,38.17482589106344,33.18131784332855,1.9920522638287783e-12,15.0,38.14,1.357151599901897,39.135,1.4365,1.5014,1.6141,0.8382,1.2005,1.1925,0
11379828,npp,242,2187,1.06179535388947,29.9347343444824,-94.9262161254883,33030304,242,1747,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.39337161054534,8.87586064909532,7.852503239352104,6.353379708107693e-17,12.0,8.87,1.0,9.57,1.0567,1.0618,1.7951,1.1853,1.2586,1.2586,0
11394647,npp,279,1590,1.37450778484344,29.939001083374,-94.9274978637695,33030304,279,1195,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.91671233019389,24.757711199072194,21.765862939487562,1.1487221662155087e-20,9.0,-24.76,1.1367971201176101,-23.67,1.0825,1.3745,1.5841,0.9157,1.2586,1.2586,0
11400912,npp,292,986,4.41829109191895,29.9390659332275,-94.9303207397461,33030304,293,727,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.9811862164863,48.8751782754794,41.835073999634446,1.3142363754314369e-24,6.0,-48.88,1.7549928774784245,-48.265,1.6648,2.2603,2.309,0.5568,2.4882,2.4602,0
11407098,npp,264,388,3.15738344192505,29.9398746490479,-94.9275665283203,33030304,264,218,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.69836375536632,63.57772903834406,52.461627876789784,2.798598465739527e-23,3.0,-63.58,2.7445598364131496,-63.12,1.7675,2.5119,2.9671,0.501,1.4938,1.582,0
11407523,npp,738,3550,2.72363805770874,29.9356288909912,-94.9309463500977,33030304,740,2882,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.56931305444854,60.83976972845596,50.65014943999981,1.4472444825426263e-20,19.0,60.78,2.4157378735459294,61.25,2.4831,2.7891,3.1216,0.4513,1.2315,1.2291,0
11444378,npp,51,2971,2.27962303161621,29.937463760376,-94.9304733276367,33030304,52,2394,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-01 08:34:56.726767,-75.97923543137762,45.2326051063427,38.95259538809661,3.0783258575121175e-21,16.0,45.19,1.5732132722552272,45.89,1.7333,1.8344,2.2175,0.6861,1.5416,1.564,0
11538136,npp,204,1786,1.70582175254822,29.938440322876,-94.9311447143555,33030304,204,1366,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.39330178368482,14.288174874262408,12.62255076060018,1.426087007083917e-19,10.0,-14.29,1.015504800579495,-12.765,1.0417,1.2267,1.5034,1.026,1.7304,1.7502,0
11587876,npp,248,1188,2.63983798027039,29.9349155426025,-94.9275283813477,33030304,248,878,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-04 07:38:31.140837,96.8090786037509,42.09222375027794,36.40786498713133,5.2259170888937623e-17,7.0,-42.1,1.4867838833500562,-41.3,1.486,1.6022,2.1865,0.7856,1.9565,2.0737,0
11597923,npp,266,588,2.56408524513245,29.9397487640381,-94.928955078125,33030304,266,376,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.39733698989085,59.39601336902359,49.64901951664082,2.1832223989335698e-13,4.0,-59.4,2.3545700244418297,-58.935,1.986,2.3245,3.0732,0.5414,1.3603,1.3883,0
11598281,npp,679,3741,3.47438097000122,29.9399909973145,-94.9294128417969,33030304,680,3021,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.64884741337526,64.62730549006494,53.13913630798196,1.0509844333060095e-19,20.0,64.56,2.8345692104261015,65.005,2.8797,3.2162,3.6933,0.3913,1.3496,1.3596,0
11604532,npp,40,3169,2.24082231521606,29.9392223358154,-94.9326477050781,33030304,40,2529,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.82768400428061,51.36667453661131,43.76535346862381,3.2520863331985196e-17,17.0,51.32,1.847645286154319,51.84,1.8734,2.1743,2.2528,0.5788,1.2946,1.2971,0
11613231,npp,142,2580,1.52255368232727,29.9345264434814,-94.9266128540039,33030304,141,2085,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.16866571891306,29.669238470726878,25.99551645396616,1.4694483703150116e-13,14.0,29.65,1.184412938166907,30.265,1.3203,1.4367,1.5344,0.8761,1.3311,1.3338,0
11650044,npp,253,1393,1.89958250522614,29.9366989135742,-94.9274215698242,33030304,252,1047,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.53120962825686,33.99631706386567,29.675331400248105,0.00030642528878346994,8.0,-33.98,1.2937979144666532,-33.19,1.1534,1.4406,1.7027,0.8737,1.6134,1.6596,0
11710913,npp,646,3933,3.91841530799866,29.9362030029297,-94.9307250976562,33079456,647,3134,1040400131,1073479587,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.74693003686865,67.95313893192275,55.16182965965126,5.640211324986778e-09,21.0,67.88,3.3166247903554,68.1,3.1896,3.5926,3.9514,0.3503,1.3568,1.3727,0
13691719,npp,253,1997,1.44823276996613,29.9408512115479,-94.9312973022461,33030304,253,1566,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-24 08:04:04.395856,87.40414725189815,2.23210237044377,1.9763274185243274,9.159430283792815e-06,11.0,-2.16,1.0,-1.73,1.097,1.2586,1.4133,1.0,1.4482,1.4482,0
13747411,npp,303,1402,1.50572168827057,29.93967628479,-94.9294662475586,33030304,303,1054,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-25 07:45:14.091763,96.9976214299534,33.590415569854066,29.332375248763093,7.799098623668289e-11,8.0,-33.6,1.2365102219381485,-33.19,1.1534,1.4406,1.7027,0.8737,1.3113,1.3155,0
13754635,npp,329,798,2.47350025177002,29.9367332458496,-94.9321060180664,33030304,329,584,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.33860518307,54.228289667651794,45.92258108590704,2.4869373129073096e-15,5.0,-54.23,1.9513309067639726,-54.02,1.7852,2.4735,2.5864,0.5088,1.2586,1.2586,0
13755073,npp,693,3942,3.26684045791626,29.9375762939453,-94.9270095825195,33079456,695,3138,1040400131,1073479587,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.68791364996005,68.10049397388006,55.24801361144502,3.9414875055367424e-07,21.0,68.03,3.3166247903554,68.1,3.1896,3.5926,3.9514,0.3503,1.1604,1.1445,0
13991274,npp,250,2199,1.79509663581848,29.9390449523926,-94.9301071166992,33030304,250,1759,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-29 08:10:26.770214,-76.16517814465227,9.595794954158805,8.488100365685447,6.96860359866603e-22,12.0,9.57,1.0,9.57,1.0567,1.0618,1.7951,1.1853,1.9919,2.1278,0
13999845,npp,308,1605,1.67373204231262,29.9394302368164,-94.9273376464844,33030304,309,1207,1040400131,1073430435,499,usa_houston_crop_19_17,29.9375,-94.92916667,19,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.74574587491449,24.001252165931906,21.110224895351585,2.2882102104885964e-22,9.0,-24.02,1.1367971201176101,-23.67,1.0825,1.3745,1.5841,0.9157,1.5218,1.5326,0
