gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,625,220,4.5653223991394,29.9705829620361,-94.9684219360352,33030304,629,110,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.33968850333225,66.66381957776704,54.39340354841761,7.343467262947327e-34,2.0,-66.68,3.1865100272627664,-66.93,4.3833,4.8545,5.9365,0.5239,2.4525,2.3917,2.3917,0
8905466,npp,440,2803,2.80303168296814,29.971321105957,-94.965705871582,33030304,440,2256,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5940326210281,39.19172593583083,34.026489431845235,4.315103951837442e-33,15.0,39.16,1.4276677814245327,39.16,2.3875,2.5367,2.803,1.0026,2.7298,2.8102,2.8102,0
8916109,npp,538,1617,1.98499834537506,29.9685573577881,-94.9680023193359,33030304,538,1217,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.41032269038287,23.430036812955976,20.615532941961433,1.9362066297676744e-31,9.0,-23.42,1.0837787002826917,-23.97,1.9398,2.0657,3.2798,1.2311,2.4687,2.4438,2.4438,0
8926811,npp,536,415,4.13007736206055,29.9697132110596,-94.9670486450195,33030304,536,237,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.72391306209877,63.053358340548904,52.12284886807623,3.0767892080312457e-22,3.0,-63.06,2.7445598364131496,-63.24,3.3794,4.2497,6.7597,0.5984,2.4996,2.4716,2.4716,0
8927146,npp,219,3576,6.23139429092407,29.972484588623,-94.9648818969727,33030304,218,2902,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3065245143576,61.38005783120893,51.01828841992467,5.161736527827683e-28,19.0,61.32,2.5331140255951103,61.11,5.7003,6.2096,8.7143,0.4096,2.5518,2.5521,2.5521,0
8943113,npp,429,1811,1.26894569396973,29.9677562713623,-94.9674682617188,33030304,429,1389,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.03476671446906,12.882467504997782,11.386138571579325,3.5870587533692615e-10,10.0,-12.88,1.015504800579495,-13.27,2.0114,2.4269,3.3843,1.0479,1.4029,1.3298,1.3298,0
8948465,npp,432,1212,1.51981031894684,29.96755027771,-94.9634017944336,33030272,430,898,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.02154275273205,41.23182114352659,35.705564758464675,0.0006767835987771183,7.0,-41.23,1.4276677814245327,-41.45,2.2605,2.7893,4.0214,0.9118,1.654,1.3857,1.3857,0
8960725,npp,395,15,6.01236772537231,29.9741821289062,-94.9678802490234,33030272,394,4,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-13 07:01:41.827584,92.01034752219269,69.9970074776957,56.30859135495716,0.03235131581715729,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4696480429353146,0
8961050,npp,170,3190,3.7406632900238,29.9699001312256,-94.9658203125,33030272,169,2541,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-13 08:42:17.111531,-74.99237908982875,51.97559912196519,44.23213303833722,0.007850826096631956,17.0,51.92,1.847645286154319,51.72,3.2625,4.4401,6.5748,0.5728,2.1646,2.1426,2.028628588990088,0
8967203,npp,248,2599,3.57065987586975,29.968957901001,-94.9679946899414,33030272,248,2100,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.24263641122158,30.570528907026777,26.766985793817156,0.03244408817361868,14.0,30.55,1.184412938166907,30.31,2.1534,3.5707,5.7464,0.7122,2.5432,2.5432,2.0722051693205072,0
8979168,npp,327,1411,3.95895886421204,29.9684963226318,-94.9632797241211,33030272,327,1060,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-16 07:45:48.065694,97.78489518040679,33.179008904052615,28.984725510433066,0.12661285184935733,8.0,-33.19,1.2365102219381485,-33.19,2.0224,2.339,3.473,1.0873,3.8533,4.3046,2.4665456093351983,0
8985017,npp,329,805,6.74604082107544,29.9699382781982,-94.9686813354492,33030272,329,592,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.17066302320842,54.04190985927631,45.78498823101123,0.21044099397246155,5.0,-54.04,1.9513309067639726,-54.15,3.4997,4.3326,6.7381,0.587,3.78,3.9599,0.9049021281634113,0
8985422,npp,691,3948,10.3161363601685,29.9695854187012,-94.9696960449219,33030272,694,3142,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-17 09:07:08.162512,-71.87704570225335,68.19751192421107,55.30597258087235,0.1631353984603821,21.0,68.12,3.3166247903554,68.09,5.5822,6.2162,8.429,0.4091,3.7794,4.2206,1.8523432943559497,0
8991297,npp,37,3379,9.96288394927979,29.9684257507324,-94.9697952270508,33030272,38,2728,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.46505851491304,56.931976111893476,47.90934042995184,0.2163314340182307,18.0,56.88,2.1127631471468895,56.73,5.0213,5.7092,7.5125,0.4455,4.5565,4.438,1.2974898833088715,0
9015355,npp,211,1004,4.87949419021606,29.9702072143555,-94.9685592651367,33030272,213,739,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-22 07:33:03.923176,95.995450469942,48.342396259794114,41.41776362385947,0.05327927057381278,6.0,-48.34,1.7549928774784245,-48.34,2.5583,3.1377,4.3232,0.8105,3.5357,3.9549,3.181438255957374,0
9021270,npp,196,405,5.75367975234985,29.9713764190674,-94.9696273803711,33030272,198,231,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.8222417785043,63.249293616373485,52.24844525206604,0.027057421963063842,3.0,-63.25,2.7445598364131496,-63.24,3.3794,4.2497,6.7597,0.5984,3.0912,3.4433,3.0505040672581045,0
9021659,npp,649,3566,5.90175676345825,29.9725131988525,-94.9631729125977,33030272,649,2894,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.40888858898475,61.17583826623374,50.87824361597785,0.040910757916943166,19.0,61.11,2.5331140255951103,61.11,5.7003,6.2096,8.7143,0.4096,2.4217,2.4171,1.8231934801142475,0
9039501,npp,86,1801,2.01141715049744,29.9717063903809,-94.9673538208008,33030272,86,1380,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-26 07:58:07.451248,98.81817152014767,13.434649291584485,11.871846698025188,0.0005665849250871671,10.0,-13.44,1.015504800579495,-13.27,2.0114,2.4269,3.3843,1.0479,2.1341,2.1078,2.1078,0
9061565,npp,609,3180,3.63553500175476,29.9706211090088,-94.9649887084961,33030304,612,2535,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.50233263026493,51.6888137819341,44.01180475616439,1.2461977511568613e-17,17.0,51.64,1.847645286154319,51.72,3.2625,4.4401,6.5748,0.5728,2.1077,2.0823,2.0823,0
9061237,npp,669,2588,2.22011756896973,29.9694328308105,-94.9679412841797,33030304,668,2092,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57520536704165,30.057359794729717,26.327654930681643,8.587883096825531e-25,14.0,30.03,1.184412938166907,30.31,2.1534,3.5707,5.7464,0.7122,1.4029,1.5813,1.5813,0
9066524,npp,719,1995,2.48120951652527,29.9727649688721,-94.9701843261719,33030304,719,1564,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-01-31 08:04:15.302404,86.35194671253383,2.356138375054299,2.0861292605151833,1.4962602252178132e-30,11.0,-2.28,1.0,-1.82,2.1475,2.5432,3.7842,1.0,2.4812,2.4812,2.4812,0
9093555,npp,644,2194,2.45321869850159,29.9734077453613,-94.9689865112305,33030304,644,1754,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.99513370397494,9.297515637493948,8.224631252929555,3.696043688415496e-26,12.0,9.28,1.0,9.63,2.0931,2.3785,2.9318,1.0693,2.6179,2.6231,2.6231,0
9098736,npp,680,1599,2.34271502494812,29.9687843322754,-94.9696044921875,33030304,680,1202,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.38348486544648,24.323823289155527,21.389495893131937,5.240868668714349e-21,9.0,-24.31,1.1367971201176101,-23.97,1.9398,2.0657,3.2798,1.2311,2.7868,2.8842,2.8842,0
9109432,npp,708,400,4.24965906143188,29.9731349945068,-94.9662780761719,33030304,710,227,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.88973842717249,63.34400198565149,52.308333634856815,1.1471142388488198e-07,3.0,-63.35,2.7445598364131496,-63.24,3.3794,4.2497,6.7597,0.5984,2.5432,2.5432,2.5432,0
9109876,npp,396,3560,5.70030641555786,29.9704151153564,-94.9652481079102,33030304,394,2889,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07809820080641,61.04583370715166,50.788556968796605,4.956994525319406e-16,19.0,60.99,2.5331140255951103,61.11,5.7003,6.2096,8.7143,0.4096,2.3421,2.3346,2.3346,0
9115259,npp,507,2982,2.71497297286987,29.972505569458,-94.9673614501953,33030304,507,2403,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.46629646688538,45.60698179238039,39.25139422603346,1.2057110351096212e-09,16.0,45.57,1.5732132722552272,45.7,2.9035,4.3369,5.3306,0.5864,1.5122,1.5921,1.5921,0
9120523,npp,592,2391,2.76564598083496,29.968656539917,-94.9695434570312,33030272,591,1934,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-10 08:16:46.960774,-75.80487807855785,20.27501124955487,17.86858171948249,0.000695142784996739,13.0,20.24,1.0837787002826917,20.24,2.0281,2.3461,5.3293,1.084,2.9303,2.998,2.998,0
9125861,npp,651,1798,2.71151399612427,29.9693737030029,-94.9685668945312,33030272,651,1377,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-11 07:57:58.454199,97.58102248282934,13.610538400209364,12.026426865541719,0.010646698068324688,10.0,-13.61,1.015504800579495,-13.27,2.0114,2.4269,3.3843,1.0479,2.8235,2.8414,2.686840570647205,0
9131189,npp,685,1200,2.57836151123047,29.9707851409912,-94.9632873535156,33030272,684,888,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.34401969822535,41.66759167104863,36.060605196608904,0.03144898367729614,7.0,-41.67,1.4867838833500562,-41.45,2.2605,2.7893,4.0214,0.9118,2.4013,2.3509,1.8943512240607647,0
9136734,npp,695,600,5.327796459198,29.9710540771484,-94.9669723510742,33030272,696,386,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.45793837538862,59.133439137110415,49.46539980153698,0.062246090248521437,4.0,-59.13,2.3545700244418297,-59.06,3.2258,4.2809,5.6879,0.5941,2.9878,3.1651,2.2614658284931597,0
9136875,npp,337,3751,10.3068056106567,29.9737453460693,-94.9695587158203,33030272,341,3027,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-13 09:00:33.580490,-72.72548811720583,64.80751128028948,53.2523596570249,0.03095613397441827,20.0,64.74,2.898275349237888,64.82,5.8593,6.8561,9.5049,0.3709,3.7338,3.8232,3.373805984000856,0
9142175,npp,457,3180,6.50967073440552,29.9714374542236,-94.9631195068359,33030272,457,2535,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-14 08:41:50.404630,-74.96120129233327,51.68312642190497,44.00682465146795,0.06942174712548592,17.0,51.64,1.847645286154319,51.72,3.2625,4.4401,6.5748,0.5728,3.6633,3.7286,2.720795932341535,0
9147413,npp,534,2590,5.60806846618652,29.9701862335205,-94.9644012451172,33030272,534,2093,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.42813581037404,30.14799236178494,26.404798061775,0.1269571283114778,14.0,30.12,1.184412938166907,30.31,2.1534,3.5707,5.7464,0.7122,4.2634,3.9943,2.1512477054608277,0
9163513,npp,661,799,6.73812627792358,29.9716358184814,-94.9651489257812,33030272,662,585,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.20371330013867,54.2056248609458,45.904822245849175,0.14164498736485479,5.0,-54.21,1.9513309067639726,-54.15,3.4997,4.3326,6.7381,0.587,3.776,3.9553,1.8990222435255242,0
9163827,npp,257,3941,9.59224700927734,29.9725914001465,-94.9660491943359,33030272,261,3138,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-18 09:06:48.501029,-71.8717977266489,68.08802978339848,55.239419683154026,0.1314362479820583,21.0,68.01,3.3166247903554,68.09,5.5822,6.2162,8.429,0.4091,3.5611,3.9244,2.0163237726090584,0
9168801,npp,654,205,6.61956405639648,29.9676933288574,-94.9635238647461,33030272,651,101,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-19 07:07:35.373596,92.76477701505256,66.92890095441882,54.5479007255286,0.09023760350889137,2.0,-66.93,3.1865100272627664,-66.93,4.3833,4.8545,5.9365,0.5239,3.0971,3.4679,2.157909577148395,0
9169195,npp,386,3373,8.75078296661377,29.9739227294922,-94.9666519165039,33030272,389,2722,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-19 08:48:07.096656,-74.58163170020438,56.78861533380517,47.80371256341234,0.09695445769416959,18.0,56.73,2.1127631471468895,56.73,5.0213,5.7092,7.5125,0.4455,3.9828,3.8981,2.4906001762749748,0
9217720,npp,595,1204,1.95150256156921,29.9695587158203,-94.9656753540039,33030304,596,891,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.0266522266426,41.52285601936111,35.94232382750713,2.3975804524378392e-26,7.0,-41.52,1.4867838833500562,-41.45,2.2605,2.7893,4.0214,0.9118,1.9797,1.7793,1.7793,0
9223074,npp,603,603,3.22014451026917,29.9718837738037,-94.966682434082,33030304,602,389,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.21304994514018,59.06597149736532,49.418689351718,1.0804765730928808e-30,4.0,-59.06,2.253202848596432,-59.06,3.2258,4.2809,5.6879,0.5941,2.0724,1.913,1.913,0
9223656,npp,245,3754,4.07812166213989,29.9702758789062,-94.9708480834961,33030304,247,3029,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50264112645424,64.86253728702721,53.28745602100172,6.042315642209271e-25,20.0,64.8,2.898275349237888,64.82,5.8593,6.8561,9.5049,0.3709,1.5847,1.5127,1.5127,0
9232377,npp,364,3183,2.78152871131897,29.9672298431396,-94.9645843505859,33030304,363,2537,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.68677328615112,51.76938434210826,44.07299859521998,4.53465989144569e-30,17.0,51.72,1.847645286154319,51.72,3.2625,4.4401,6.5748,0.5728,1.6455,1.5932,1.5932,0
9247510,npp,505,2001,2.60792469978333,29.9740562438965,-94.9675445556641,33030304,505,1570,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-04 08:04:20.134284,96.484743617467,1.9110154168472069,1.6920471999572946,1.7395357170276115e-30,11.0,-1.93,1.0,-1.82,2.1475,2.5432,3.7842,1.0,2.6079,2.6079,2.6079,0
9279936,npp,494,1606,1.89775347709656,29.9696807861328,-94.9655914306641,33030304,493,1208,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.24786843144842,23.96823312714203,21.08154754263907,2.0117586211968523e-07,9.0,-23.97,1.1367971201176101,-23.97,1.9398,2.0657,3.2798,1.2311,2.3954,2.3364,2.3364,0
9290507,npp,518,406,4.81096601486206,29.9709892272949,-94.9677276611328,33030272,519,231,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.73356170686256,63.234281865672145,52.23833625628484,0.011244505957522662,3.0,-63.24,2.7445598364131496,-63.24,3.3794,4.2497,6.7597,0.5984,2.7477,2.8791,2.7158621197674973,0
9290850,npp,204,3566,7.04167413711548,29.9710273742676,-94.9666900634766,33030304,203,2894,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26766734681007,61.17548286097634,50.87744125554401,0.0004814253460726935,19.0,61.11,2.5331140255951103,61.11,5.7003,6.2096,8.7143,0.4096,2.8717,2.884,2.884,0
9296350,npp,313,2988,4.33693981170654,29.9692306518555,-94.9688034057617,33030272,313,2407,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-13 08:35:40.030108,-75.91182364565621,45.81830161205364,39.42111173707379,0.008504368236427943,16.0,45.77,1.5732132722552272,45.7,2.9035,4.3369,5.3306,0.5864,2.5432,2.5432,2.419741037118453,0
9330494,npp,484,1206,3.448899269104,29.96728515625,-94.9634094238281,33030272,485,893,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-16 07:39:12.619881,96.85105968168004,41.45277696163554,35.88563516291086,0.10044593120860576,7.0,-41.45,1.4867838833500562,-41.45,2.2605,2.7893,4.0214,0.9118,2.9868,3.1446,1.686414024518953,0
9371616,npp,131,3756,12.3224248886108,29.9735641479492,-94.9695663452148,33030272,134,3031,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-17 09:00:38.009980,-72.79648039214196,64.90305775699639,53.31428318478556,0.11707289255141676,20.0,64.84,2.898275349237888,64.82,5.8593,6.8561,9.5049,0.3709,4.4293,4.5709,2.8713383754187403,0
9421290,npp,233,3184,9.50378131866455,29.9694118499756,-94.9701080322266,3670144,233,2538,196611,3866755,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.75100107565693,51.795418371865274,44.0938660844554,0.19776564589105008,17.0,51.75,1.847645286154319,51.72,3.2625,4.4401,6.5748,0.5728,5.2838,5.4435,2.572511720032985,0
9441247,npp,323,2594,6.1437292098999,29.971996307373,-94.9700393676758,33030272,324,2096,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.37009792195143,30.32745910750455,26.558961726818183,0.14566702584995184,14.0,30.31,1.184412938166907,30.31,2.1534,3.5707,5.7464,0.7122,4.7156,4.3759,2.2612338146340303,0
9446446,npp,387,2003,4.21848154067993,29.9733600616455,-94.9646530151367,33030272,387,1571,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-20 08:04:21.310264,104.53027031228287,1.7770982617350224,1.5735118180258012,0.09795128479987017,11.0,-1.82,1.0,-1.82,2.1475,2.5432,3.7842,1.0,4.2185,4.2185,2.796529114201856,0
9565272,npp,432,208,4.20134019851685,29.9693470001221,-94.9632720947266,33030272,437,104,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-23 07:07:37.910563,92.56965720405974,66.87857663144122,54.520388888906034,0.0097425030335334,2.0,-66.88,3.1865100272627664,-66.93,4.3833,4.8545,5.9365,0.5239,2.3382,2.201,2.0595668815188124,0
9571322,npp,163,3377,7.51253175735474,29.9745349884033,-94.9667205810547,33030272,165,2726,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-23 08:48:09.632740,-74.31606784796159,56.87390172464482,47.86725962653555,0.021227439164681988,18.0,56.83,2.1127631471468895,56.73,5.0213,5.7092,7.5125,0.4455,3.3967,3.3465,3.038338646793645,0
9606468,npp,262,2791,3.34547305107117,29.9700222015381,-94.9673385620117,33030272,262,2246,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.51940439811645,38.73296599471673,33.645146333024286,0.0075401270827281305,15.0,38.7,1.357151599901897,39.16,2.3875,2.5367,2.803,1.0026,3.1391,3.3541,3.244639044906211,0
9660886,npp,318,2201,2.33091497421265,29.9717998504639,-94.9686737060547,33030272,318,1761,1040400131,1073430403,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-25 08:10:36.119147,-76.84297707296716,9.721399387340083,8.599123145383071,0.0006504807387925577,12.0,9.68,1.0,9.63,2.0931,2.3785,2.9318,1.0693,2.4956,2.4923,2.4923,0
9685239,npp,365,1606,3.27977609634399,29.974458694458,-94.9686126708984,33030304,365,1208,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.9144148638966,23.983064873881485,21.094901205280586,3.285209927376296e-09,9.0,-23.97,1.1367971201176101,-23.97,1.9398,2.0657,3.2798,1.2311,3.6111,4.0378,4.0378,0
9721291,npp,388,1004,3.76694464683533,29.9724197387695,-94.9701461791992,33030304,389,739,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.04981825229811,48.34202649949326,41.41815814987719,4.380381226871929e-16,6.0,-48.34,1.7549928774784245,-48.34,2.5583,3.1377,4.3232,0.8105,2.9017,3.0532,3.0532,0
9731604,npp,386,406,3.99754619598389,29.9730834960938,-94.9699172973633,33030304,389,231,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.05669806278824,63.22770178331047,52.23537044633469,3.8442841613308043e-22,3.0,-63.24,2.7445598364131496,-63.24,3.3794,4.2497,6.7597,0.5984,2.4513,2.3923,2.3923,0
9877645,npp,314,1803,3.38427424430847,29.9736766815186,-94.9701309204102,33030304,314,1382,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.99424168102406,13.31958346050287,11.770858658951143,3.4512527572000384e-28,10.0,-13.33,1.015504800579495,-13.27,2.0114,2.4269,3.3843,1.0479,3.486,3.5464,3.5464,0
9924791,npp,329,1205,2.18160367012024,29.9677085876465,-94.964729309082,33030304,329,892,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.71129405047014,41.47773302735223,35.90698540129138,4.017179404303367e-31,7.0,-41.49,1.4867838833500562,-41.45,2.2605,2.7893,4.0214,0.9118,2.1345,1.9891,1.9891,0
9983258,npp,334,603,5.57072067260742,29.9682788848877,-94.9704437255859,33030304,332,389,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.1533506088681,59.055939132407154,49.41418329032316,6.800966273238935e-29,4.0,-59.06,2.253202848596432,-59.06,3.2258,4.2809,5.6879,0.5941,3.1156,3.3095,3.3095,0
9988999,npp,90,3184,4.16632127761841,29.9689807891846,-94.9656066894531,33030304,89,2538,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84053547196685,51.80439379413432,44.10185511486193,6.505812178904102e-26,17.0,51.75,1.847645286154319,51.72,3.2625,4.4401,6.5748,0.5728,2.395,2.3864,2.3864,0
10049914,npp,278,1406,2.08834981918335,29.9716625213623,-94.9653854370117,33030304,278,1056,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.18933883154588,33.41723152304955,29.186844323855922,8.432182495388821e-17,8.0,-33.42,1.2365102219381485,-33.19,2.0224,2.339,3.473,1.0873,2.3405,2.2707,2.2707,0
10088366,npp,291,801,4.33256196975708,29.9708194732666,-94.9696044921875,33030304,293,588,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.62293256780939,54.14077901274191,45.85935802151803,1.5260340937854225e-11,5.0,-54.15,1.9513309067639726,-54.15,3.4997,4.3326,6.7381,0.587,2.5432,2.5432,2.5432,0
10088840,npp,653,3944,5.94188594818115,29.9713039398193,-94.9666442871094,33030304,651,3139,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3516310761363,68.12629636663505,55.26579827031195,2.018017255472282e-17,21.0,68.06,3.3166247903554,68.09,5.5822,6.2162,8.429,0.4091,2.4605,2.431,2.431,0
10130798,npp,263,207,4.59626293182373,29.9680118560791,-94.9642333984375,33030304,264,103,1040400131,1073430435,250,usa_houston_crop_10_9,29.97083333,-94.96666667,10,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.94111086112044,66.89236807694124,54.53011725504876,1.2643013403477329e-05,2.0,-66.9,3.1865100272627664,-66.93,4.3833,4.8545,5.9365,0.5239,2.4622,2.4079,2.4079,0
