gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,451,2814,39.4084320068359,29.8850765228271,-94.911247253418,33030304,452,2266,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.08225394873494,39.60951433447867,34.372022782069635,4.368809733064196e-33,15.0,39.57,1.4276677814245327,39.57,15.3835,19.3741,40.8935,0.7209,28.0001,28.4103,28.4103,0
8916109,npp,549,1626,14.5400619506836,29.8885555267334,-94.9156723022461,33030304,549,1225,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.39526113998623,22.942415545002458,20.19199639807665,1.8882232809406937e-31,9.0,-22.95,1.0837787002826917,-23.62,16.7545,21.5062,37.6725,0.6494,7.5395,9.443,9.443,0
8926811,npp,548,424,18.3262996673584,29.8900623321533,-94.9111022949219,33030304,550,244,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.9887451808785,62.87748781898972,52.00750161137529,2.9128319982428767e-22,3.0,-62.88,2.6065528283652384,-63.06,22.2684,37.7671,52.1749,0.3698,6.5087,6.7775,6.7775,0
8927146,npp,230,3587,100.162338256836,29.883617401123,-94.9118270874023,33030304,231,2910,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22191020855092,61.60240151411038,51.16781885979863,4.914298077714895e-28,19.0,61.55,2.5331140255951103,61.34,25.7872,31.5152,47.7535,0.4432,41.0671,44.3908,44.3908,0
8948465,npp,443,1221,15.7646017074585,29.8897609710693,-94.9101104736328,33030272,443,906,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.54458096992327,40.88203114761736,35.41834676948084,0.0006649525101551487,7.0,-40.89,1.4276677814245327,-41.15,15.3261,16.8047,36.6144,0.8311,13.2386,13.1027,13.1027,0
8960725,npp,408,23,11.5615406036377,29.8906326293945,-94.9156723022461,33030272,408,8,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.20643307662634,69.87399663854407,56.24104113724378,0.032285797508571225,1.0,-69.87,3.5496478698597698,-69.92,26.6643,44.5759,67.3985,0.3133,4.6664,3.6226,2.763982983676297,0
8961050,npp,181,3201,87.2066421508789,29.8834743499756,-94.9103088378906,33030272,182,2548,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.8898595512501,52.27560255441109,44.46011884415573,0.007775405463901593,17.0,52.24,1.847645286154319,51.995,24.3421,38.9453,47.8489,0.3586,40.0876,31.2754,31.06861881584775,0
8967203,npp,258,2610,15.9553241729736,29.8898124694824,-94.9087524414062,33030272,259,2107,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-14 08:23:32.176796,-78.01102427034465,31.07141258694667,27.19431392484903,0.032335025202894004,14.0,31.04,1.2365102219381485,30.68,18.3804,30.2819,42.4933,0.4612,2.3808,7.3592,6.499273809386621,0
8979168,npp,338,1420,21.3030529022217,29.8895225524902,-94.9106903076172,33030272,339,1066,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.64883663055241,32.792483922280056,28.657007359474104,0.12651585683355362,8.0,-32.79,1.2365102219381485,-32.79,18.357,21.3031,26.7751,0.6556,13.9672,13.9672,10.602603926967458,0
8985017,npp,341,814,37.6618309020996,29.8875827789307,-94.9120788574219,33030272,342,602,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.49933584666815,53.79132389769616,45.59773961756141,0.2103756757317394,5.0,-53.8,1.9513309067639726,-53.87,26.5284,33.9007,43.7919,0.412,15.8946,15.5168,9.922013779962697,0
8991218,npp,318,219,22.252721786499,29.8900108337402,-94.910026550293,33030272,315,109,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-18 07:07:55.061171,92.91484657849458,66.69126295372614,54.40767859817067,0.25445531680788436,2.0,-66.7,3.1865100272627664,-66.8,20.2383,42.8061,51.5606,0.3263,7.517,7.2608,0.4937481764454992,0
8991297,npp,46,3389,28.8414535522461,29.8901405334473,-94.9130630493164,33030272,44,2738,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-18 08:48:25.007189,-74.05155414868177,57.176763161335266,48.0855083421311,0.21623223199507305,18.0,57.12,2.2013981571160284,57.05,23.0368,33.1863,47.7511,0.4209,11.9935,12.1385,6.387962977665793,0
9015355,npp,222,1013,26.2443180084229,29.8889961242676,-94.9089508056641,33030272,221,744,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.40573400777299,48.06800192652908,41.20219343339165,0.05336312495618047,6.0,-48.06,1.646109783506203,-48.06,13.6552,24.1708,30.5795,0.5779,15.2268,15.1653,13.746146977082702,0
9039501,npp,97,1811,10.9744005203247,29.8903694152832,-94.9099884033203,33030272,97,1389,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.63886352895486,12.859044509265807,11.365118123352541,0.0005773923802712263,10.0,-12.88,1.015504800579495,-12.705,13.6866,19.3199,26.4519,0.7229,5.749,7.9338,7.9338,0
9055514,npp,61,13,83.4424896240234,29.8843688964844,-94.9136352539062,33030304,58,3,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-29 07:01:18.816148,91.96260373132557,70.03330481296173,56.32577682955634,2.821341303588876e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3190,41.7952041625977,29.8866329193115,-94.9093627929688,33030304,618,2541,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.97042594181669,51.97516165046372,44.230077177228736,1.3363357285199265e-17,17.0,51.92,1.847645286154319,51.995,24.3421,38.9453,47.8489,0.3586,15.5096,14.9892,14.9892,0
9061237,npp,680,2598,29.704439163208,29.8849391937256,-94.9156799316406,33030304,680,2099,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.27766383279214,30.525438129861087,26.727568264551294,8.99479605501738e-25,14.0,30.5,1.184412938166907,30.68,18.3804,30.2819,42.4933,0.4612,13.4796,13.7008,13.7008,0
9066524,npp,730,2006,13.967155456543,29.8887634277344,-94.9090423583984,33030304,730,1574,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.78894104488279,1.6356604048503292,1.4482583318577016,1.5369665809550694e-30,11.0,-1.64,1.0,-1.3,10.5119,13.9672,21.4459,1.0,13.9672,13.9672,13.9672,0
9093555,npp,655,2203,16.4048843383789,29.888463973999,-94.9153289794922,33030304,655,1763,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-05 08:10:30.238507,-76.18143170232904,9.842914913525933,8.706079642730298,3.4714460027294964e-26,12.0,9.8,1.0,10.035,15.3406,17.6238,27.7457,0.7925,12.7483,13.0012,13.0012,0
9098736,npp,691,1609,27.0371608734131,29.8879680633545,-94.9134521484375,33030304,691,1210,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.32348489955206,23.817145188921437,20.950169302350897,4.859339707143269e-21,9.0,-23.82,1.1367971201176101,-23.62,16.7545,21.5062,37.6725,0.6494,18.8325,17.5592,17.5592,0
9109876,npp,406,3571,55.3451232910156,29.8891334533691,-94.9103927612305,33030304,407,2898,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3672644726303,61.27720337826392,50.944939918702126,4.539637140650573e-16,19.0,61.22,2.5331140255951103,61.34,25.7872,31.5152,47.7535,0.4432,23.3745,24.5283,24.5283,0
9115259,npp,518,2993,34.8772392272949,29.8861045837402,-94.9092025756836,33030304,519,2411,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.87626349657947,45.984507254720526,39.552893236986385,1.0964320234766422e-09,16.0,45.94,1.5732132722552272,46.15,20.31,36.8804,54.3032,0.3787,12.6939,13.2085,13.2085,0
9120523,npp,602,2401,4.2415599822998,29.8913555145264,-94.915283203125,33030272,602,1943,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08694899305333,20.790730615647988,18.31841240865323,0.0006803218289551174,13.0,20.77,1.0837787002826917,20.77,5.5929,14.7442,37.582,0.9473,4.2764,4.018,4.018,0
9125861,npp,662,1808,26.2080974578857,29.8881702423096,-94.9117431640625,33030272,662,1386,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.32319247608967,13.031341052887042,11.516626744791829,0.010393004269281282,10.0,-13.04,1.015504800579495,-12.705,13.6866,19.3199,26.4519,0.7229,20.7501,18.9469,18.670505702663508,0
9131189,npp,697,1209,33.283390045166,29.8856468200684,-94.9135589599609,33030272,697,896,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.78357936645337,41.33570739761236,35.788712088225274,0.03136958799975137,7.0,-41.34,1.4276677814245327,-41.15,15.3261,16.8047,36.6144,0.8311,25.5095,27.6634,26.82914890106091,0
9136734,npp,708,609,54.6576919555664,29.883716583252,-94.909423828125,33030272,709,394,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.7123615169185,58.92139726609121,49.3167720126536,0.06215919955426088,4.0,-58.92,2.253202848596432,-58.85,18.7494,35.3295,42.9969,0.3953,22.5453,21.6084,19.955321848711336,0
9141713,npp,677,14,104.709396362305,29.8849601745605,-94.9142303466797,33030272,679,3,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-14 07:01:16.901920,92.1900383500281,70.02059699657579,56.31772758156652,0.10377085156143158,1.0,-70.01,3.5496478698597698,-69.92,26.6643,44.5759,67.3985,0.3133,30.9078,32.809,30.049290597579564,0
9142175,npp,468,3190,43.2610206604004,29.8855209350586,-94.9149322509766,33030272,469,2542,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.29480246905379,51.97228196159004,44.227086471821124,0.06931165012106208,17.0,51.92,1.847645286154319,51.995,24.3421,38.9453,47.8489,0.3586,16.303,15.5149,13.671607691435547,0
9147413,npp,545,2600,39.2674751281738,29.8862209320068,-94.9107818603516,33030272,546,2100,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-15 08:23:07.230031,-78.12315420323615,30.627373866123666,26.81425682082724,0.12685946941999007,14.0,30.59,1.184412938166907,30.68,18.3804,30.2819,42.4933,0.4612,21.5537,18.1116,14.737865803194643,0
9152756,npp,612,2008,21.4458980560303,29.8880310058594,-94.9136657714844,33030272,612,1576,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-16 08:04:18.718161,95.1703614254525,1.5340860745621396,1.3583124728895386,0.21491547076236409,11.0,-1.53,1.0,-1.3,10.5119,13.9672,21.4459,1.0,21.4459,21.4459,15.730381273265868,0
9163513,npp,673,808,26.528392791748,29.8887538909912,-94.9088363647461,33030272,676,595,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.52718323426451,53.95745711037275,45.71972227265037,0.14176918157765536,5.0,-53.96,1.9513309067639726,-53.87,26.5284,33.9007,43.7919,0.412,10.1891,10.9298,7.159552984712734,0
9163827,npp,266,3951,17.0407524108887,29.8913555145264,-94.9141082763672,33030272,265,3143,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.57297707228317,68.2501734401893,55.33317771575724,0.13148556113871301,21.0,68.17,3.3166247903554,68.19,20.5368,34.1719,59.8574,0.4087,8.8019,6.9651,3.4683382996084244,0
9168801,npp,666,213,49.5005722045898,29.8887157440186,-94.9126129150391,33030272,665,106,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.99924920161749,66.79065996790119,54.46483180654917,0.09036032807110476,2.0,-66.8,3.1865100272627664,-66.8,20.2383,42.8061,51.5606,0.3263,16.068,16.1515,13.748433597138316,0
9169195,npp,396,3383,55.7698135375977,29.8875045776367,-94.9114532470703,33030272,395,2732,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11543838707345,57.0375320008281,47.98316598040749,0.0970482910551933,18.0,56.97,2.1127631471468895,57.05,23.0368,33.1863,47.7511,0.4209,24.6562,23.4719,20.89097214517459,0
9217720,npp,606,1212,14.8875885009766,29.888542175293,-94.9151000976562,33030304,605,899,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.28466314550717,41.2334370659648,35.70517049398706,2.4768914238320397e-26,7.0,-41.23,1.4276677814245327,-41.15,15.3261,16.8047,36.6144,0.8311,12.6243,12.3738,12.3738,0
9223074,npp,615,612,10.9245672225952,29.8905067443848,-94.9087066650391,33030304,616,397,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.50156346614331,58.85306689232451,49.269307939627936,1.0929870720601368e-30,4.0,-58.85,2.253202848596432,-58.85,18.7494,35.3295,42.9969,0.3953,3.1359,4.3189,4.3189,0
9231413,npp,584,17,72.8159484863281,29.8864002227783,-94.9125595092773,33030304,584,4,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.30786714606619,69.96500323895678,56.28789035005614,1.7006239632488065e-33,1.0,-69.97,3.5496478698597698,-69.92,26.6643,44.5759,67.3985,0.3133,21.9229,22.8157,22.8157,0
9232377,npp,374,3193,22.6235466003418,29.8879413604736,-94.9143142700195,33030304,375,2544,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.07084291546649,52.05703674397796,44.29194420267945,4.575850051938765e-30,17.0,52.01,1.847645286154319,51.995,24.3421,38.9453,47.8489,0.3586,5.1333,8.1136,8.1136,0
9279936,npp,505,1616,16.7545375823975,29.888744354248,-94.9102172851562,33030304,505,1216,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.19525566248761,23.462875086695053,20.64306305996837,1.835598150116394e-07,9.0,-23.47,1.1367971201176101,-23.62,16.7545,21.5062,37.6725,0.6494,9.7873,10.8812,10.8812,0
9285254,npp,530,1013,13.6551694869995,29.8895015716553,-94.9156646728516,33030272,532,745,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.51900513863507,48.055390783466294,41.191749997597924,0.0015639791338275006,6.0,-48.06,1.646109783506203,-48.06,13.6552,24.1708,30.5795,0.5779,7.579,7.8907,7.849107126318531,0
9290507,npp,530,415,26.2105312347412,29.8901996612549,-94.9119262695312,33030272,533,237,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.99117918010245,63.05999113040876,52.12444849080328,0.011038854885745242,3.0,-63.06,2.7445598364131496,-63.06,22.2684,37.7671,52.1749,0.3698,9.7564,9.6933,9.399729780986124,0
9290850,npp,214,3577,36.7375297546387,29.8889617919922,-94.9123764038086,33030304,215,2903,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54976608315869,61.4058649557445,51.032818408405795,0.00046744070122614666,19.0,61.34,2.5331140255951103,61.34,25.7872,31.5152,47.7535,0.4432,16.0288,16.2816,16.2816,0
9296350,npp,323,2999,15.8391790390015,29.8890724182129,-94.9083557128906,33030272,325,2415,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.84217092135744,46.18173104345523,39.7110366588027,0.008431218215224703,16.0,46.15,1.5732132722552272,46.15,20.31,36.8804,54.3032,0.3787,0.5925,5.9985,5.774277958527788,0
9330494,npp,495,1214,34.2187194824219,29.8860969543457,-94.9122161865234,33030272,494,900,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.10468379875435,41.16109637527624,35.646536639564864,0.10040276049720484,7.0,-41.15,1.4276677814245327,-41.15,15.3261,16.8047,36.6144,0.8311,26.1647,28.4408,25.770662499884445,0
9371178,npp,487,613,45.360767364502,29.886510848999,-94.9124526977539,33030272,487,398,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.448379853579,58.830434783731235,49.25471668065416,0.16155802178230189,4.0,-58.83,2.253202848596432,-58.85,18.7494,35.3295,42.9969,0.3953,18.4192,17.9329,13.636383347776885,0
9371616,npp,141,3767,70.3162612915039,29.8857803344727,-94.9089202880859,33030272,139,3037,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.43860164705487,65.10833759375429,53.44304148307269,0.11698651422810039,20.0,65.04,2.898275349237888,65.115,37.4483,59.4873,70.3163,0.2348,17.7035,16.5097,13.398529778171795,0
9441247,npp,334,2604,65.8622589111328,29.884105682373,-94.9119491577148,33030272,333,2103,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23709967121022,30.800973428609783,26.963303998633776,0.14579192048624612,14.0,30.77,1.2365102219381485,30.68,18.3804,30.2819,42.4933,0.4612,42.742,30.3781,26.50087120493088,0
9446446,npp,398,2012,13.4219522476196,29.8902149200439,-94.9113616943359,33030272,398,1580,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-20 08:04:21.310264,78.9760080733569,1.41904126801565,1.2564900223665219,0.09809522836359565,11.0,-1.3,1.0,-1.3,10.5119,13.9672,21.4459,1.0,13.422,13.422,10.813229618200312,0
9451848,npp,439,1416,20.604866027832,29.8849010467529,-94.9122695922852,33030272,439,1064,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-21 07:45:31.000147,97.8653401576464,32.94738389349614,28.788084921602522,0.06020097488687343,8.0,-32.97,1.2365102219381485,-32.79,18.357,21.3031,26.7751,0.6556,13.4025,13.5094,11.908399392118998,0
9565272,npp,444,216,17.6428050994873,29.890266418457,-94.9130325317383,33030272,442,108,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.80271260631098,66.7410763863836,54.43765121128873,0.009814664080019332,2.0,-66.75,3.1865100272627664,-66.8,20.2383,42.8061,51.5606,0.3263,6.0703,5.7566,5.495586234229822,0
9571322,npp,173,3387,33.186336517334,29.8892211914062,-94.9117584228516,33030272,171,2736,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.85929724075595,57.12149745137664,48.045578497955354,0.021312227108585786,18.0,57.07,2.2013981571160284,57.05,23.0368,33.1863,47.7511,0.4209,13.9672,13.9672,13.400417009853047,0
9606468,npp,272,2801,19.3740921020508,29.8890247344971,-94.9120483398438,33030272,274,2255,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-24 08:29:24.655694,-75.74960752783544,39.11881827068809,33.96503395210655,0.007595518841984616,15.0,39.08,1.4276677814245327,39.57,15.3835,19.3741,40.8935,0.7209,13.9672,13.9672,13.765202768127256,0
9660886,npp,329,2211,16.0036029815674,29.8881130218506,-94.9142761230469,33030272,329,1771,1040400131,1073430403,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-25 08:10:37.898384,-76.30883790262862,10.281665509981462,9.093557998026117,0.0006650251587808241,12.0,10.26,1.0,10.035,15.3406,17.6238,27.7457,0.7925,12.347,12.6832,12.6832,0
9685239,npp,377,1616,20.33642578125,29.8868045806885,-94.9152603149414,33030304,377,1216,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.71420577309306,23.48237102356033,20.660466179146106,3.5788491416509687e-09,9.0,-23.47,1.1367971201176101,-23.62,16.7545,21.5062,37.6725,0.6494,12.9381,13.2074,13.2074,0
9721291,npp,400,1013,56.9009094238281,29.8841361999512,-94.9114608764648,33030304,403,745,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.40150507805483,48.06805206927948,41.20291241860179,4.712045120454537e-16,6.0,-48.06,1.646109783506203,-48.06,13.6552,24.1708,30.5795,0.5779,33.8504,32.8803,32.8803,0
9731604,npp,398,414,27.387393951416,29.8878631591797,-94.9155502319336,33030304,396,237,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.66541195028219,63.07769968299678,52.13753368559847,4.0205190819014363e-22,3.0,-63.08,2.7445598364131496,-63.06,22.2684,37.7671,52.1749,0.3698,10.1852,10.1285,10.1285,0
9735139,npp,82,3578,31.3960266113281,29.8879985809326,-94.9107818603516,33030304,85,2903,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55211833319963,61.420520013999116,51.04406621495385,2.7057837713938044e-13,19.0,61.36,2.5331140255951103,61.34,25.7872,31.5152,47.7535,0.4432,13.9201,13.9143,13.9143,0
9877645,npp,326,1813,30.1510028839111,29.8856563568115,-94.9148178100586,33030304,326,1391,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.53002310723106,12.743519363554906,11.263661408229792,3.430094453233114e-28,10.0,-12.76,1.015504800579495,-12.705,13.6866,19.3199,26.4519,0.7229,24.6329,21.7974,21.7974,0
9924791,npp,340,1214,16.8046951293945,29.8899841308594,-94.9122467041016,33030304,341,900,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.23749600619173,41.137163660042035,35.627689941539586,3.9101008433698023e-31,7.0,-41.15,1.4276677814245327,-41.15,15.3261,16.8047,36.6144,0.8311,13.9672,13.9672,13.9672,0
9983258,npp,346,612,27.4518356323242,29.8881912231445,-94.913330078125,33030304,345,397,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.44843400157583,58.8455227566766,49.26651345006852,6.472509561717306e-29,4.0,-58.85,2.253202848596432,-58.85,18.7494,35.3295,42.9969,0.3953,10.471,10.8528,10.8528,0
9988595,npp,327,17,49.0404167175293,29.8871040344238,-94.9143600463867,33030304,328,5,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.13239366883276,69.96605443807344,56.291917888709705,7.424501213358365e-26,1.0,-69.97,3.5496478698597698,-69.92,26.6643,44.5759,67.3985,0.3133,15.2249,15.366,15.366,0
9988999,npp,100,3195,26.0606937408447,29.8889923095703,-94.9086074829102,33030304,102,2544,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22558189388303,52.116690866974224,44.33948423003951,6.200981688788766e-26,17.0,52.07,1.847645286154319,51.995,24.3421,38.9453,47.8489,0.3586,6.9936,9.3463,9.3463,0
10088366,npp,302,809,13.2879199981689,29.8899631500244,-94.9146499633789,33030304,300,597,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.13141758936248,53.92693803245994,45.69990495934667,1.385936737468295e-11,5.0,-53.94,1.9513309067639726,-53.87,26.5284,33.9007,43.7919,0.412,3.4037,5.4747,5.4747,0
10088840,npp,663,3955,26.290153503418,29.8893146514893,-94.9131088256836,33030304,664,3145,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58591046029933,68.30588302282207,55.36929085283125,1.8398561121858677e-17,21.0,68.24,3.3166247903554,68.19,20.5368,34.1719,59.8574,0.4087,11.5907,10.7456,10.7456,0
10130798,npp,275,215,38.8594741821289,29.8888740539551,-94.9139938354492,33030304,278,107,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.1754892268698,66.75555865297827,54.44781811685339,1.1428616938285697e-05,2.0,-66.76,3.1865100272627664,-66.8,20.2383,42.8061,51.5606,0.3263,12.7286,12.6794,12.6794,0
10135189,npp,20,3386,17.2322444915771,29.8879318237305,-94.9156341552734,33030304,22,2735,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36694478542,57.100063046596034,48.031362788251954,2.487670377689448e-13,18.0,57.05,2.2013981571160284,57.05,23.0368,33.1863,47.7511,0.4209,6.7199,7.2525,7.2525,0
10191222,npp,100,2800,4.83249855041504,29.8913078308105,-94.9147491455078,33030304,101,2254,1040400131,1073430435,863,usa_houston_crop_23_29,29.8875,-94.9125,23,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.84601227094532,39.075687098499856,33.92990728939059,2.6199422757253974e-08,15.0,39.04,1.4276677814245327,39.57,15.3835,19.3741,40.8935,0.7209,3.7816,3.4838,3.4838,0
