gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,659,818,4.17239141464233,29.8840045928955,-94.9559936523438,33030304,661,606,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-01 07:27:17.181053,95.62761147632625,53.679211786801396,45.51538314652253,4.5664146663540316e-29,5.0,-53.69,1.9513309067639726,-53.88,3.0083,3.7245,4.2629,0.3915,1.6878,1.6336,0
8899864,npp,637,222,3.64467024803162,29.8889255523682,-94.9588012695312,33030304,635,111,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.9749583277679,66.63272971021914,54.374665954583904,7.335087341157368e-34,2.0,-66.65,3.1865100272627664,-66.86,3.6447,4.5754,7.0692,0.3187,1.1661,1.1616,0
8905466,npp,452,2808,1.8720098733902,29.8874492645264,-94.9570541381836,33030304,453,2261,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0331401282352,39.38379302314319,34.1853610776041,4.310619203025888e-33,15.0,39.34,1.4276677814245327,39.08,1.9156,2.1704,2.4066,0.6719,1.2492,1.2578,0
8916109,npp,550,1621,1.95586884021759,29.8870296478271,-94.9565582275391,33030304,550,1220,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.23853277361646,23.206908298527985,20.42174245617625,1.9056414075483084e-31,9.0,-23.21,1.0837787002826917,-23.92,1.5726,1.8055,1.9734,0.8077,1.597,1.5797,0
8921517,npp,562,1017,1.9853880405426,29.8866367340088,-94.9602432250977,33030304,564,748,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.23638969925356,47.924846265464886,41.09093509276837,9.654846447617873e-28,6.0,-47.93,1.646109783506203,-48.075,2.5481,2.7811,3.8465,0.5243,0.9749,1.041,0
8926811,npp,549,418,4.25401067733765,29.8859233856201,-94.9598999023438,33030304,550,240,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.92805342451307,62.9987893529341,52.08695615919747,3.0134827355587347e-22,3.0,-63.01,2.6065528283652384,-63.105,3.3916,3.8518,4.254,0.3786,1.6125,1.6105,0
8927146,npp,231,3581,4.13960218429565,29.8887233734131,-94.9594039916992,33030304,232,2906,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2073972323474,61.47767352131116,51.083952630259546,5.014793487636408e-28,19.0,61.43,2.5331140255951103,61.23,3.7994,4.2545,4.7786,0.3428,1.4129,1.4189,0
8943113,npp,441,1815,1.2625744342804,29.8859672546387,-94.9582672119141,33030304,441,1392,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-10 07:58:32.222847,98.56393935436871,12.636698551100976,11.16967683190323,3.471308717521342e-10,10.0,-12.65,1.015504800579495,-12.65,1.2626,1.5933,2.1831,0.9152,1.1325,1.1555,0
9061565,npp,620,3184,2.48758482933044,29.8905467987061,-94.9569854736328,33030304,619,2538,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.94306617047161,51.80408261770724,44.09973982420499,1.2833271534331621e-17,17.0,51.75,1.847645286154319,51.75,2.4876,3.4043,3.4462,0.4284,0.9621,1.0656,0
9061237,npp,681,2593,1.67098748683929,29.8856983184814,-94.9563598632812,33030304,681,2095,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19152007723353,30.289490773051345,26.526005141228975,8.749855274866961e-25,14.0,30.26,1.184412938166907,30.19,1.9082,2.2623,2.6388,0.6446,0.959,1.0771,0
9066524,npp,731,2000,1.42870259284973,29.8892078399658,-94.9558410644531,33030304,731,1568,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.03174063339866,1.9878572564573553,1.7600783844625287,1.5042518189790056e-30,11.0,-1.99,1.0,-1.7,1.4173,1.4582,2.3149,1.0,1.4287,1.4287,0
9093555,npp,656,2198,1.47757232189178,29.8883247375488,-94.9555816650391,33030304,656,1758,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-02-05 08:10:30.238507,-75.76214528522485,9.557187689535754,8.453876677541395,3.53028316033584e-26,12.0,9.51,1.0,9.51,1.4776,1.5401,2.6554,0.9468,1.3957,1.399,0
9098736,npp,692,1603,1.5345447063446,29.8872489929199,-94.959602355957,33030304,692,1205,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.17332535075148,24.11338720816146,21.207048163237054,5.001676666418417e-21,9.0,-24.11,1.1367971201176101,-23.92,1.5726,1.8055,1.9734,0.8077,1.2199,1.2394,0
9109432,npp,721,403,3.26478815078735,29.8891429901123,-94.9550399780273,33030304,725,229,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.09470347765239,63.2805186204639,52.26685545349042,1.0973121669150038e-07,3.0,-63.29,2.7445598364131496,-63.105,3.3916,3.8518,4.254,0.3786,1.2444,1.236,0
9109876,npp,408,3565,3.99597477912903,29.8875255584717,-94.9594573974609,33030304,408,2893,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.31653720219066,61.15319817977831,50.8610974233336,4.690501792144492e-16,19.0,61.09,2.5331140255951103,61.23,3.7994,4.2545,4.7786,0.3428,1.3562,1.3696,0
9115259,npp,519,2987,2.03007197380066,29.8893928527832,-94.9573745727539,33030304,520,2406,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83791317359014,45.78035746915287,39.389876556241546,1.1419450066558948e-09,16.0,45.74,1.5732132722552272,46.01,2.2762,2.8597,5.5025,0.5099,0.9309,1.0352,0
9217720,npp,607,1207,1.84980690479279,29.8870086669922,-94.9546737670898,33030304,606,894,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.21112736702851,41.4209742151808,35.858880239688325,2.4177452028286009e-26,7.0,-41.42,1.4867838833500562,-41.4,2.2396,2.5421,3.0936,0.5736,0.9926,1.0611,0
9223074,npp,616,606,3.30055475234985,29.886890411377,-94.9575958251953,33030304,616,391,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.43666527203419,58.99321319566044,49.36757092670063,1.0714644329436235e-30,4.0,-58.99,2.253202848596432,-58.99,3.1817,4.0953,5.4985,0.3561,1.1055,1.1753,0
9223656,npp,256,3759,3.95018148422241,29.8886203765869,-94.9584579467773,33030304,261,3033,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.13628517766958,64.95743895411499,53.347107719390905,6.08646681635593e-25,20.0,64.89,2.898275349237888,64.92,4.2706,5.6361,6.7068,0.2587,0.8765,1.022,0
9231413,npp,584,11,3.88329553604126,29.888126373291,-94.9619140625,33030304,584,2,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.28328156639009,70.05910675316717,56.33924009840114,1.6882629706707727e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2005,2.13749957084656,29.8849601745605,-94.9616165161133,33030304,518,1574,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-04 08:04:21.913564,88.44600253625137,1.7587669985192171,1.557251136177559,1.6667079273762392e-30,11.0,-1.7,1.0,-1.7,1.4173,1.4582,2.3149,1.0,2.1375,2.1375,0
9279936,npp,506,1610,1.41389417648315,29.8879547119141,-94.956169128418,33030304,506,1211,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.04394993535723,23.759208391806016,20.900198339481463,1.9021229296112538e-07,9.0,-23.77,1.1367971201176101,-23.92,1.5726,1.8055,1.9734,0.8077,1.1138,1.142,0
9290850,npp,216,3571,4.36930990219116,29.887414932251,-94.9617691040039,33030304,216,2898,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.50008403032685,61.28139658891305,50.94884655728286,0.0004736367037037792,19.0,61.22,2.5331140255951103,61.23,3.7994,4.2545,4.7786,0.3428,1.5036,1.4976,0
9685239,npp,378,1610,1.75887501239777,29.8860092163086,-94.9611892700195,33030304,378,1211,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.56951354023238,23.77891011867013,20.91777707954324,3.442561562098641e-09,9.0,-23.77,1.1367971201176101,-23.92,1.5726,1.8055,1.9734,0.8077,1.4172,1.4206,0
9721291,npp,401,1008,3.84651017189026,29.8855209350586,-94.9577407836914,33030304,403,741,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-27 07:32:55.484732,96.34755708766367,48.21666859449148,41.3195881326808,4.528926419307354e-16,6.0,-48.22,1.7549928774784245,-48.075,2.5481,2.7811,3.8465,0.5243,2.0653,2.0169,0
9731604,npp,398,408,3.69712853431702,29.8904514312744,-94.9614944458008,33030304,396,233,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.64267678243326,63.19225506152088,52.212277075006455,3.885375627544597e-22,3.0,-63.2,2.7445598364131496,-63.105,3.3916,3.8518,4.254,0.3786,1.4019,1.3997,0
9735139,npp,84,3572,4.84800100326538,29.8864002227783,-94.9602508544922,33030304,86,2899,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.50213607347256,61.29595267616473,50.96004485036092,2.589752099453857e-13,19.0,61.24,2.5331140255951103,61.23,3.7994,4.2545,4.7786,0.3428,1.6925,1.6617,0
9877645,npp,327,1807,1.59334933757782,29.8855438232422,-94.96240234375,33030304,327,1385,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.24686487646038,13.083097467115298,11.562656730970186,3.3508562015784154e-28,10.0,-13.1,1.015504800579495,-12.65,1.2626,1.5933,2.1831,0.9152,1.4582,1.4582,0
9924791,npp,341,1208,2.75522613525391,29.8874797821045,-94.9602127075195,33030304,342,895,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.13472378572057,41.363902188746756,35.81361183349748,3.855527091523547e-31,7.0,-41.38,1.4867838833500562,-41.4,2.2396,2.5421,3.0936,0.5736,1.6016,1.5805,0
9983258,npp,347,606,6.10705661773682,29.8845233917236,-94.9621124267578,33030304,346,392,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.38354008603875,58.985438757087934,49.364634699714664,6.448736214700013e-29,4.0,-58.99,2.253202848596432,-58.99,3.1817,4.0953,5.4985,0.3561,2.3511,2.1746,0
9983615,npp,754,3762,6.68131828308105,29.888973236084,-94.955451965332,33030304,757,3034,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.7090123145039,65.00847635237099,53.381811812825426,1.9067016015333655e-26,20.0,64.95,2.898275349237888,64.92,4.2706,5.6361,6.7068,0.2587,1.8189,1.7287,0
9988595,npp,327,12,4.82784461975098,29.8885631561279,-94.9555435180664,33030304,328,2,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.11239600986035,70.04461205399683,56.334799979217905,7.497311788868525e-26,1.0,-70.05,3.5496478698597698,-69.925,4.8278,5.2916,5.7554,0.2756,1.3276,1.3304,0
9988999,npp,102,3189,3.40426659584045,29.8861865997314,-94.9586334228516,33030304,103,2541,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.14966734381224,51.94505360146392,44.20888674430432,6.137142444311336e-26,17.0,51.9,1.847645286154319,51.75,2.4876,3.4043,3.4462,0.4284,1.4582,1.4582,0
10049914,npp,291,1409,1.94904577732086,29.8846836090088,-94.9619216918945,33030304,291,1059,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.65320987633321,33.27520185137275,29.066489622827778,7.852501538601978e-17,8.0,-33.28,1.2365102219381485,-33.28,1.8646,2.186,2.324,0.6671,1.2666,1.3002,0
10088366,npp,303,804,4.35334014892578,29.886251449585,-94.9551467895508,33030304,301,590,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.06453350402762,54.06297403721808,45.801383981356935,1.4215328265168912e-11,5.0,-54.07,1.9513309067639726,-53.88,3.0083,3.7245,4.2629,0.3915,1.7805,1.7044,0
10088840,npp,665,3950,5.92790365219116,29.8867225646973,-94.9557189941406,33030304,665,3142,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.54575276878792,68.2252205008428,55.32277230184672,1.8688212446047325e-17,21.0,68.16,3.3166247903554,68.085,5.6283,6.2441,6.9037,0.2335,1.3629,1.3844,0
10130798,npp,276,209,7.06924629211426,29.8843650817871,-94.9611053466797,33030304,278,104,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.12137842188724,66.85682733190454,54.50860095178146,1.1900470553670272e-05,2.0,-66.86,3.1865100272627664,-66.86,3.6447,4.5754,7.0692,0.3187,2.2408,2.253,0
10135189,npp,22,3381,6.04623937606812,29.884786605835,-94.9579162597656,33030304,23,2730,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.30726780922296,56.97757292058341,47.94318833537004,2.5469963523095544e-13,18.0,56.93,2.1127631471468895,56.73,3.075,4.1127,5.9863,0.3546,2.3734,2.1438,0
10191222,npp,102,2794,2.38154315948486,29.8870525360107,-94.9617233276367,33030304,102,2249,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.7202435275265,38.85082975436797,33.74351750826697,2.7072280557738938e-08,15.0,38.82,1.4276677814245327,39.08,1.9156,2.1704,2.4066,0.6719,1.6061,1.6001,0
10515129,npp,21,1604,1.99090588092804,29.8904438018799,-94.959228515625,33030304,22,1206,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-27 07:51:35.821881,97.92842565143528,24.074989775143393,21.174909342588112,1.3091716447193944e-18,9.0,-24.07,1.1367971201176101,-23.92,1.5726,1.8055,1.9734,0.8077,1.6213,1.608,0
10520637,npp,40,1000,2.78607773780823,29.8856220245361,-94.9617156982422,33030304,40,736,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.71448218507466,48.461892592322194,41.512963638998826,8.546447325846892e-23,6.0,-48.46,1.7549928774784245,-48.075,2.5481,2.7811,3.8465,0.5243,1.4611,1.4608,0
10527260,npp,487,3566,4.70917177200317,29.8852767944336,-94.9556427001953,33030304,488,2894,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.25301991581252,61.16815499628905,50.87503441341741,4.58180127649014e-19,19.0,61.11,2.5331140255951103,61.23,3.7994,4.2545,4.7786,0.3428,1.6377,1.6141,0
10632660,npp,725,1200,4.34748506546021,29.8868350982666,-94.95654296875,33030304,726,888,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-03 07:38:56.748645,96.6876724251357,41.66427791889787,36.05994801016308,2.7259489792125537e-22,7.0,-41.67,1.4867838833500562,-41.4,2.2396,2.5421,3.0936,0.5736,2.6725,2.4939,0
10779043,npp,561,2590,2.37914371490479,29.8893203735352,-94.9543075561523,33030304,562,2093,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-06 08:22:52.203085,-78.20125483421653,30.151835597570056,26.40941225121081,1.1808410471110562e-16,14.0,30.12,1.184412938166907,30.19,1.9082,2.2623,2.6388,0.6446,1.5569,1.5336,0
10849517,npp,360,3371,4.11273288726807,29.8850250244141,-94.9618835449219,33030304,360,2720,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-10 08:47:48.456316,-74.21195140087582,56.71891450868788,47.756284545601495,2.4857347097139485e-07,18.0,56.68,2.1127631471468895,56.73,3.075,4.1127,5.9863,0.3546,1.4582,1.4582,0
11287653,npp,364,190,4.57543706893921,29.8899536132812,-94.9597625732422,33030304,362,93,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.85237026441925,67.18227551242454,54.701201390393734,5.69461440498121e-17,2.0,-67.19,3.1865100272627664,-66.86,3.6447,4.5754,7.0692,0.3187,1.4582,1.4582,0
11287763,npp,99,3363,3.29480838775635,29.883695602417,-94.9565277099609,33030304,101,2712,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-26 08:47:33.899523,-74.29569405194252,56.52571596302419,47.61549627916762,1.722456967510085e-07,18.0,56.48,2.1127631471468895,56.73,3.075,4.1127,5.9863,0.3546,1.0711,1.1682,0
11327977,npp,187,2775,2.43172669410706,29.8869228363037,-94.957389831543,33030304,187,2231,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.53162527038484,38.09591147727381,33.11567135582544,1.9047603847711985e-12,15.0,38.06,1.357151599901897,39.08,1.9156,2.1704,2.4066,0.6719,1.6508,1.6338,0
11379828,npp,250,2184,1.54011833667755,29.885404586792,-94.9610595703125,33030304,250,1745,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-28 08:09:58.656139,-76.34353727011829,8.720790099595042,7.715546147440208,6.019969097898169e-17,12.0,8.7,1.0,9.51,1.4776,1.5401,2.6554,0.9468,1.4582,1.4582,0
11394647,npp,287,1587,1.6107474565506,29.8883724212646,-94.9595336914062,33030304,287,1193,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-29 07:51:06.587337,96.88578359920126,24.916565854615413,21.903377199647693,1.088087586622311e-20,9.0,-24.9,1.1367971201176101,-23.92,1.5726,1.8055,1.9734,0.8077,1.2869,1.301,0
11400912,npp,300,983,2.5481071472168,29.8871173858643,-94.959716796875,33030304,299,725,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.53213134335357,48.96829043671975,41.907825987805374,1.2468767214465404e-24,6.0,-48.97,1.7549928774784245,-48.075,2.5481,2.7811,3.8465,0.5243,1.3255,1.3361,0
11407098,npp,272,385,21.0018482208252,29.8861999511719,-94.9557876586914,33030304,277,217,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-31 07:13:15.315003,93.40676296662289,63.63803325780741,52.50060020972094,2.6623722256694495e-23,3.0,-63.64,2.7445598364131496,-63.105,3.3916,3.8518,4.254,0.3786,7.707,7.951,0
11407523,npp,746,3549,7.29629182815552,29.8835735321045,-94.9570770263672,33030304,745,2880,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-05-31 08:53:41.699357,-73.2712332226091,60.81899484461505,50.636009708560636,1.3700492587083727e-20,19.0,60.76,2.4157378735459294,61.23,3.7994,4.2545,4.7786,0.3428,2.7174,2.5008,0
11444378,npp,59,2969,7.8078989982605,29.8874740600586,-94.9608459472656,33030304,58,2393,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.49875948561075,45.16724375450366,38.90017283320435,2.926689173722051e-21,16.0,45.13,1.5732132722552272,46.01,2.2762,2.8597,5.5025,0.5099,4.6035,3.9814,0
11587876,npp,255,1185,3.09361219406128,29.8901195526123,-94.9572143554688,33030304,254,876,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-04 07:38:31.140837,96.32309729210101,42.20442691502434,36.49944091801003,5.1275991652647615e-17,7.0,-42.21,1.4867838833500562,-41.4,2.2396,2.5421,3.0936,0.5736,1.8292,1.7746,0
11597923,npp,275,586,4.88996076583862,29.8842906951904,-94.9569473266602,33030304,277,374,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.75544398822908,59.43735653716824,49.67760502047498,2.1504948888917808e-13,4.0,-59.45,2.3545700244418297,-58.99,3.1817,4.0953,5.4985,0.3561,1.7957,1.7412,0
11598281,npp,687,3740,6.73232746124268,29.8881740570068,-94.956169128418,33030304,684,3020,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-05 08:59:58.318157,-72.38684373712493,64.61005005594893,53.12821943505071,1.0218040608318539e-19,20.0,64.54,2.8345692104261015,64.92,4.2706,5.6361,6.7068,0.2587,1.845,1.7418,0
11604532,npp,48,3168,3.44618535041809,29.8880882263184,-94.9561309814453,33030304,52,2529,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-06 08:41:16.904879,-74.43272869193423,51.341705843384226,43.7462373143894,3.1963817108925155e-17,17.0,51.3,1.847645286154319,51.75,2.4876,3.4043,3.4462,0.4284,1.4809,1.4762,0
11613231,npp,150,2578,2.89842510223389,29.8881187438965,-94.9613723754883,33030304,150,2084,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.2416682695277,29.571106750880784,25.911428811867598,1.480445838161451e-13,14.0,29.55,1.184412938166907,30.19,1.9082,2.2623,2.6388,0.6446,1.9953,1.8683,0
11650044,npp,261,1391,2.22177481651306,29.8875961303711,-94.9581832885742,33030304,261,1046,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.4089896228462,34.07213305567024,29.73928944633011,0.0003103491021682959,8.0,-34.07,1.2937979144666532,-33.28,1.8646,2.186,2.324,0.6671,1.4859,1.4821,0
11710913,npp,654,3932,7.24710845947266,29.8853225708008,-94.9581604003906,33079456,651,3133,1040400131,1073479587,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.51674913035659,67.93800674454023,55.15302295642684,5.798834633198063e-09,21.0,67.87,3.3166247903554,68.085,5.6283,6.2441,6.9037,0.2335,1.7607,1.6925,0
13691719,npp,261,1996,2.49233555793762,29.8905467987061,-94.9564666748047,33030304,261,1564,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-24 08:04:06.175130,102.37241825541881,2.187840051887914,1.9371358619970132,8.814666762194447e-06,11.0,-2.22,1.0,-1.7,1.4173,1.4582,2.3149,1.0,2.4923,2.4923,0
13747411,npp,312,1400,2.18599224090576,29.8847217559814,-94.961067199707,33030304,312,1053,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-25 07:45:15.871043,97.01140393199799,33.696011738395974,29.421655457642782,7.383862147719556e-11,8.0,-33.69,1.2937979144666532,-33.28,1.8646,2.186,2.324,0.6671,1.4582,1.4582,0
13754635,npp,337,796,3.27656030654907,29.8893032073975,-94.9596862792969,33030304,340,582,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-26 07:26:23.785571,95.40062118653945,54.290041989584694,45.968430500471385,2.3618775736281114e-15,5.0,-54.29,1.9513309067639726,-53.88,3.0083,3.7245,4.2629,0.3915,1.2287,1.2829,0
13755073,npp,701,3941,6.56025743484497,29.8865203857422,-94.9545974731445,33079456,699,3137,1040400131,1073479587,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.45807276216271,68.08542141318982,55.23927837720527,3.7250805353849423e-07,21.0,68.01,3.3166247903554,68.085,5.6283,6.2441,6.9037,0.2335,1.5536,1.5321,0
13761432,npp,70,3373,5.92644453048706,29.8887634277344,-94.9566650390625,33030304,71,2722,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-27 08:47:58.081082,-74.42517390503438,56.78339111132068,47.800911265262926,1.1275302616708822e-12,18.0,56.73,2.1127631471468895,56.73,3.075,4.1127,5.9863,0.3546,2.3167,2.1013,0
13991274,npp,258,2198,2.65540719032288,29.8902053833008,-94.9565048217773,33030304,258,1758,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-29 08:10:28.549452,-79.66751389458192,9.518626455898985,8.419954943735112,6.615679614261886e-22,12.0,9.51,1.0,9.51,1.4776,1.5401,2.6554,0.9468,2.5735,2.5142,0
13999845,npp,316,1602,2.09486722946167,29.8890953063965,-94.9591217041016,33030304,316,1205,1040400131,1073430435,852,usa_houston_crop_12_29,29.8875,-94.95833333,12,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.68011493488247,24.15471641200734,21.243271385372296,2.179605668569614e-22,9.0,-24.16,1.1367971201176101,-23.92,1.5726,1.8055,1.9734,0.8077,1.7128,1.692,0
