gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,645,817,3.25227475166321,29.9749126434326,-94.9476928710938,33030304,646,606,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-01-01 07:27:15.401778,95.42412360882493,53.712545674365074,45.54049444008063,4.581874345957923e-29,5.0,-53.72,1.9513309067639726,-54.07,2.0375,2.1637,3.1709,0.802,2.293,2.6082,0
8899864,npp,624,222,3.1791877746582,29.9722023010254,-94.9470520019531,33030304,629,112,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.80235344491392,66.6366343705341,54.377247571895666,7.381834716407445e-34,2.0,-66.65,3.1865100272627664,-66.895,3.0621,4.1964,5.2569,0.4135,1.4159,1.3145,0
8905466,npp,439,2805,3.1113646030426,29.9748992919922,-94.9493408203125,33030304,439,2258,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.66007398700701,39.266623032533346,34.0885011913035,4.336614161008982e-33,15.0,39.23,1.4276677814245327,38.985,1.8186,1.8992,2.5209,0.9136,2.5842,2.8426,0
8926811,npp,535,418,2.72434568405151,29.9755516052246,-94.9429244995117,33030304,536,239,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.77293065605873,62.99425012475092,52.084196519924106,3.027737327422641e-22,3.0,-63.01,2.6065528283652384,-63.15,2.7243,2.8535,2.9601,0.6081,1.6856,1.6566,0
8927146,npp,218,3578,4.68969488143921,29.9751529693604,-94.947624206543,33030304,217,2904,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.33512003856166,61.42148301445147,51.04621071853673,5.13137600119969e-28,19.0,61.36,2.5331140255951103,61.18,3.0823,3.7427,4.6897,0.4636,2.109,2.1742,0
9061565,npp,607,3181,4.42769956588745,29.9773006439209,-94.9470748901367,33030304,605,2536,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.68008817817451,51.71860935232851,44.03470075712136,1.2623723445753022e-17,17.0,51.67,1.847645286154319,51.78,3.3156,3.9611,5.5723,0.4381,1.9877,1.9396,0
9061237,npp,668,2591,1.43335688114166,29.9716453552246,-94.9429397583008,33030304,667,2093,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.67175337034838,30.198219348335765,26.44808016804104,8.731648177135891e-25,14.0,30.17,1.184412938166907,30.1,1.592,1.8199,1.9864,0.9534,1.4088,1.3666,0
9066524,npp,718,1998,2.1192672252655,29.9758491516113,-94.9460830688477,33030304,718,1567,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.76448125366697,2.1730117291715856,1.924006105353797,1.5129836127441589e-30,11.0,-2.1,1.0,-1.76,1.2586,1.7352,2.4746,1.0,2.1193,2.1193,0
9093555,npp,643,2197,1.51514804363251,29.9761981964111,-94.9442596435547,33030304,643,1757,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.32058718391418,9.471825279582161,8.378520667720828,3.6627730604642103e-26,12.0,9.45,1.0,9.45,1.4362,1.5151,2.1604,1.1452,1.7352,1.7352,0
9098736,npp,679,1602,1.25958716869354,29.9725131988525,-94.9458465576172,33030304,679,1205,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.51892210489002,24.174727849157303,21.260282297305125,5.172183493999115e-21,9.0,-24.16,1.1367971201176101,-23.87,1.6087,1.7421,2.2988,0.996,1.3107,1.2546,0
9109432,npp,708,403,2.23949575424194,29.9717540740967,-94.9430847167969,33030304,710,229,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.9012963297598,63.28660369709896,52.27102112082215,1.123620043848194e-07,3.0,-63.29,2.7445598364131496,-63.15,2.7243,2.8535,2.9601,0.6081,1.5114,1.3618,0
9109876,npp,395,3562,3.74274611473083,29.9731063842773,-94.9482421875,33030304,394,2891,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.10727609423255,61.08699700526369,50.816459669356114,4.907648171642152e-16,19.0,61.03,2.5331140255951103,61.18,3.0823,3.7427,4.6897,0.4636,1.7352,1.7352,0
9115259,npp,506,2985,1.75530254840851,29.9741897583008,-94.9424285888672,33030304,506,2405,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.51664666738415,45.708764283755066,39.3327878520798,1.1828430062991805e-09,16.0,45.67,1.5732132722552272,45.67,1.9181,2.2014,2.7612,0.7882,1.4516,1.3835,0
9217720,npp,594,1207,1.58298301696777,29.973804473877,-94.9422225952148,33030304,595,894,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.1066316723612,41.41457390061718,35.85363679204529,2.4319719090768533e-26,7.0,-41.42,1.4867838833500562,-41.42,1.783,2.1066,2.5803,0.8237,1.383,1.3039,0
9223074,npp,602,606,3.08267211914062,29.9772529602051,-94.9417877197266,33030304,602,391,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.26607142323945,58.995692195464315,49.36949132490802,1.0920058791612645e-30,4.0,-58.99,2.253202848596432,-58.99,2.6802,3.2235,3.6144,0.5383,1.6727,1.6594,0
9223656,npp,243,3757,7.45808410644531,29.97705078125,-94.9433059692383,33030304,246,3031,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.55495573633397,64.91815562749612,53.32243115013837,6.160135347375919e-25,20.0,64.85,2.898275349237888,64.85,4.3217,5.3891,7.4581,0.322,2.449,2.4013,0
9231413,npp,570,12,3.82129430770874,29.9760608673096,-94.9435119628906,33030304,569,2,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.1500661369854,70.0473941816816,56.33309456978642,1.7338633233898e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,362,3185,3.96107506752014,29.977014541626,-94.9453353881836,33030304,362,2539,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.77867415635791,51.82587986518415,44.11607644636081,4.5881521470451414e-30,17.0,51.78,1.847645286154319,51.78,3.3156,3.9611,5.5723,0.4381,1.7352,1.7352,0
9247510,npp,504,2004,1.73516094684601,29.9771308898926,-94.9434509277344,33030304,504,1572,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-04 08:04:20.134284,98.0355938424974,1.7308649878979663,1.5325498229720635,1.743976898917353e-30,11.0,-1.76,1.0,-1.76,1.2586,1.7352,2.4746,1.0,1.7352,1.7352,0
9279936,npp,493,1608,1.63340246677399,29.974401473999,-94.9494323730469,33030304,493,1210,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.38326115378209,23.86826830377593,20.99485611388833,1.992009066933001e-07,9.0,-23.87,1.1367971201176101,-23.87,1.6087,1.7421,2.2988,0.996,1.6396,1.6269,0
9290850,npp,203,3568,3.22391271591187,29.973705291748,-94.949577331543,33030304,202,2896,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.29647357892239,61.21681293401318,50.90539582968105,0.00047944815317960696,19.0,61.16,2.5331140255951103,61.18,3.0823,3.7427,4.6897,0.4636,1.5303,1.4946,0
9685239,npp,364,1609,2.29880094528198,29.9782028198242,-94.9449462890625,33030304,364,1210,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.04866711132806,23.83351847170983,20.96520588291134,3.3464407523545606e-09,9.0,-23.82,1.1367971201176101,-23.87,1.6087,1.7421,2.2988,0.996,2.2249,2.2897,0
9721291,npp,387,1007,4.43707847595215,29.976993560791,-94.947265625,33030304,389,740,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.11562196157679,48.25275241489346,41.34806915299441,4.460814559602736e-16,6.0,-48.25,1.7549928774784245,-48.355,2.4183,3.2114,4.4371,0.5403,2.4336,2.3974,0
9735139,npp,71,3569,4.10229921340942,29.9726791381836,-94.9485168457031,33030304,71,2897,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.29809621299935,61.23020984906898,50.915819803867905,2.560199637975541e-13,19.0,61.18,2.5331140255951103,61.18,3.0823,3.7427,4.6897,0.4636,1.8771,1.9019,0
9877645,npp,313,1806,2.1168806552887,29.9771308898926,-94.9456176757812,33030304,313,1384,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.24329178421293,13.148242433918634,11.620038119316622,3.497494254726037e-28,10.0,-13.16,1.015504800579495,-13.16,2.1169,2.2216,2.3337,0.7811,1.6321,1.6534,0
9924791,npp,328,1207,2.32169413566589,29.9727954864502,-94.9487915039062,33030304,328,894,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.78716263283592,41.40529935487765,35.84764785575179,4.045026106455413e-31,7.0,-41.42,1.4867838833500562,-41.42,1.783,2.1066,2.5803,0.8237,1.8798,1.9123,0
9983258,npp,333,606,3.86444306373596,29.9736747741699,-94.9455871582031,33030304,331,391,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.20638797187748,58.98571027307589,49.36500891855123,6.82904782917922e-29,4.0,-58.99,2.253202848596432,-58.99,2.6802,3.2235,3.6144,0.5383,2.0196,2.0802,0
9988595,npp,313,12,4.97246837615967,29.9767436981201,-94.9464492797852,33030304,313,2,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.2251463425048,70.04213969169655,56.333570767753045,7.965534417326751e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,88,3186,6.71681785583496,29.9787731170654,-94.9463348388672,33030304,88,2539,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.93216522314536,51.861069563256116,44.145059569568716,6.572806730542219e-26,17.0,51.81,1.847645286154319,51.78,3.3156,3.9611,5.5723,0.4381,3.2267,2.9423,0
10049914,npp,277,1408,2.97446250915527,29.9766044616699,-94.9484786987305,33030304,278,1058,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.28835145878419,33.326643063354986,29.110142934482674,8.391053199075541e-17,8.0,-33.33,1.2365102219381485,-33.33,1.5688,2.4666,3.091,0.7035,2.1459,2.0924,0
10088366,npp,290,804,3.08961296081543,29.9756889343262,-94.9449462890625,33030304,292,591,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.68267069634065,54.05940059791682,45.79872017931172,1.5054965288655514e-11,5.0,-54.07,1.9513309067639726,-54.07,2.0375,2.1637,3.1709,0.802,2.2097,2.4777,0
10088840,npp,652,3946,4.52233028411865,29.9736499786377,-94.9491729736328,33030304,650,3141,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.37365712047493,68.15847099622869,55.28442030392695,2.007334972492017e-17,21.0,68.09,3.3166247903554,68.02,6.4097,8.3033,8.6585,0.209,0.5952,0.945,0
10130798,npp,262,209,5.3000545501709,29.9740600585938,-94.9481658935547,33030304,263,104,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-08 07:07:35.608466,92.97972796576605,66.85845268768671,54.50979738460936,1.2508878528586092e-05,2.0,-66.86,3.1865100272627664,-66.895,3.0621,4.1964,5.2569,0.4135,2.0815,2.1915,0
10135189,npp,8,3378,5.07926177978516,29.9768867492676,-94.9463882446289,33030304,8,2727,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.11303431224465,56.89939029241559,47.887009344154656,2.717170599650608e-13,18.0,56.85,2.1127631471468895,56.75,2.5426,3.586,4.6497,0.4839,2.4419,2.4577,0
10191222,npp,89,2792,1.93037891387939,29.9729976654053,-94.9468460083008,33030304,89,2247,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.3359989198063,38.77128087968058,33.67763844423012,2.8294365441454797e-08,15.0,38.74,1.357151599901897,38.985,1.8186,1.8992,2.5209,0.9136,1.7581,1.7637,0
10491175,npp,87,800,1.97436690330505,29.9717922210693,-94.9461669921875,33030304,87,586,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-23 07:26:25.362399,95.29989045574327,54.17420386696887,45.884760720715136,6.0720346325474275e-05,5.0,-54.18,1.9513309067639726,-54.07,2.0375,2.1637,3.1709,0.802,1.6382,1.5834,0
10497081,npp,72,205,5.21369504928589,29.9762344360352,-94.9467163085938,33030304,72,102,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-24 07:07:27.932714,92.81712514947891,66.92799806612237,54.55185641798634,2.171264933915053e-11,2.0,-66.93,3.1865100272627664,-66.895,3.0621,4.1964,5.2569,0.4135,2.0544,2.1558,0
10515129,npp,8,1603,1.74208521842957,29.9756851196289,-94.945671081543,33030304,8,1205,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.44227982559651,24.104978814055887,21.200940152300905,1.3432229041844788e-18,9.0,-24.11,1.1367971201176101,-23.87,1.6087,1.7421,2.2988,0.996,1.7352,1.7352,0
10520637,npp,26,1000,2.32104539871216,29.9760990142822,-94.9440841674805,33030304,26,736,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-28 07:32:40.163258,95.97624548176637,48.45069569169719,41.504254693263015,8.949071459521494e-23,6.0,-48.46,1.7549928774784245,-48.355,2.4183,3.2114,4.4371,0.5403,1.2278,1.2541,0
10527260,npp,474,3563,2.77881956100464,29.9717025756836,-94.9433975219727,33030304,473,2891,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.38262566769531,61.1127642245892,50.83762854077219,4.795065832664757e-19,19.0,61.05,2.5331140255951103,61.18,3.0823,3.7427,4.6897,0.4636,1.3546,1.2883,0
10571302,npp,576,2984,2.20140099525452,29.9741306304932,-94.9435806274414,33030304,579,2404,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-04-30 08:35:24.131482,-75.43527590871417,45.68155168171862,39.313506612321696,1.7817542557177105e-23,16.0,45.63,1.5732132722552272,45.67,1.9181,2.2014,2.7612,0.7882,1.7352,1.7352,0
10632660,npp,712,1199,1.98311281204224,29.9721260070801,-94.9452514648438,33030304,712,887,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-03 07:38:54.969364,96.34351595210053,41.70710246938299,36.09510456224002,2.9323678380855356e-22,7.0,-41.7,1.4867838833500562,-41.42,1.783,2.1066,2.5803,0.8237,1.6521,1.6335,0
10779043,npp,548,2588,2.08371996879578,29.9748516082764,-94.9419021606445,33030304,548,2091,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.67363152129496,30.051009494705813,26.323283019226114,1.2615096928741022e-16,14.0,30.03,1.184412938166907,30.1,1.592,1.8199,1.9864,0.9534,1.9579,1.9867,0
11287653,npp,351,190,2.94499802589417,29.9722232818604,-94.9488983154297,33030304,348,93,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.67743929506833,67.18750106926828,54.704536786168894,5.91780454578253e-17,2.0,-67.19,3.1865100272627664,-66.895,3.0621,4.1964,5.2569,0.4135,1.3424,1.2177,0
11287763,npp,85,3360,2.95198440551758,29.9757747650146,-94.9445648193359,33030304,86,2709,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.48429077791077,56.45941926029558,47.56753005776184,1.7662950870058196e-07,18.0,56.41,2.1127631471468895,56.75,2.5426,3.586,4.6497,0.4839,1.4351,1.4284,0
11327977,npp,174,2773,1.86800420284271,29.972354888916,-94.9436264038086,33030304,173,2229,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.1296312118195,38.01188262330711,33.04585195886774,1.990662365144216e-12,15.0,37.98,1.357151599901897,38.985,1.8186,1.8992,2.5209,0.9136,1.7122,1.7067,0
11379828,npp,236,2183,1.43620896339417,29.9773693084717,-94.9417572021484,33030304,236,1743,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-28 08:09:56.876856,-74.79986507590695,8.675156157104658,7.675262140298869,6.437119313663464e-17,12.0,8.64,1.0,9.45,1.4362,1.5151,2.1604,1.1452,1.6562,1.6448,0
11394647,npp,274,1587,1.60867595672607,29.975456237793,-94.9445495605469,33030304,275,1192,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.54884214257515,24.902733741750932,21.891405040775407,1.1688136302120038e-20,9.0,-24.9,1.1367971201176101,-23.87,1.6087,1.7421,2.2988,0.996,1.6178,1.6023,0
11400912,npp,286,982,4.96970176696777,29.9787082672119,-94.9489898681641,33030304,285,724,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.30745508041167,49.0036165410601,41.93556005100684,1.3506291814777854e-24,6.0,-49.0,1.7549928774784245,-48.355,2.4183,3.2114,4.4371,0.5403,2.7371,2.6852,0
11407098,npp,259,385,2.77308464050293,29.9756164550781,-94.9482803344727,33030304,262,217,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.86168590237378,63.634340055429455,52.498214817295256,2.885471284868159e-23,3.0,-63.64,2.7445598364131496,-63.15,2.7243,2.8535,2.9601,0.6081,1.7059,1.6863,0
11444378,npp,46,2967,2.83688521385193,29.9730358123779,-94.9453277587891,33030304,44,2391,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.17817715766752,45.097652859803155,38.84446484801128,3.1707349973676768e-21,16.0,45.06,1.5732132722552272,45.67,1.9181,2.2014,2.7612,0.7882,2.1391,2.2361,0
11496648,npp,131,2376,2.70121479034424,29.9762725830078,-94.9475555419922,33030304,131,1921,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-02 08:16:09.977218,-77.8843664631967,19.466632986221892,17.16269748692431,5.853111676997553e-21,13.0,19.46,1.0442604737599883,20.485,1.8151,2.2582,2.7012,0.7684,2.1594,2.0756,0
11538136,npp,199,1783,2.22155785560608,29.9757499694824,-94.9482345581055,33030304,199,1363,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-03 07:57:21.447755,98.5640140941071,14.448135235923349,12.763193941158569,1.4811985617801502e-19,10.0,-14.46,1.015504800579495,-13.16,2.1169,2.2216,2.3337,0.7811,1.7352,1.7352,0
11597923,npp,261,585,3.36432385444641,29.9754829406738,-94.9491195678711,33030304,262,373,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.58455678180891,59.46166848702354,49.69470622697771,2.266832921039322e-13,4.0,-59.47,2.3545700244418297,-58.99,2.6802,3.2235,3.6144,0.5383,1.795,1.811,0
11598281,npp,675,3737,5.38908576965332,29.9749279022217,-94.9496078491211,33030304,677,3018,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-05 08:59:58.318157,-72.79635968071976,64.55332746381654,53.09230390286407,1.0893588254983159e-19,20.0,64.48,2.8345692104261015,64.85,4.3217,5.3891,7.4581,0.322,1.7352,1.7352,0
11604532,npp,35,3166,3.24878334999084,29.9773426055908,-94.9449691772461,33030304,37,2527,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.08693459718566,51.28012210417021,43.699070093037804,3.358797043239445e-17,17.0,51.24,1.847645286154319,51.78,3.3156,3.9611,5.5723,0.4381,1.3496,1.4231,0
11613231,npp,137,2576,1.88916194438934,29.9738578796387,-94.9489212036133,33030304,137,2083,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.70189535510406,29.474014509624457,25.828364673597456,1.5235202009639564e-13,14.0,29.46,1.184412938166907,30.1,1.592,1.8199,1.9864,0.9534,1.7937,1.8012,0
11650044,npp,248,1390,1.54440355300903,29.9727993011475,-94.9447784423828,33030304,248,1046,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-09 07:44:54.890613,96.967925728812,34.117884774390056,29.778024008157725,0.00030852976026689,8.0,-34.11,1.2937979144666532,-33.33,1.5688,2.4666,3.091,0.7035,1.0224,1.0864,0
11710913,npp,641,3929,8.30941677093506,29.9776382446289,-94.9476013183594,33079456,645,3132,1040400131,1073479587,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-10 09:06:18.515588,-71.90744273387271,67.88868486713609,55.12429204425309,5.721320267188562e-09,21.0,67.82,3.3166247903554,68.02,6.4097,8.3033,8.6585,0.209,1.737,1.7364,0
13691719,npp,248,1994,2.82991075515747,29.9773654937744,-94.9473037719727,33030304,248,1563,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-24 08:04:04.395856,95.25092912720709,2.3369512819227305,2.0691508916877877,9.13273386223765e-06,11.0,-2.33,1.0,-1.76,1.2586,1.7352,2.4746,1.0,2.8299,2.8299,0
13747411,npp,298,1399,2.4666063785553,29.9769039154053,-94.9471664428711,33030304,298,1052,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.45289905866649,33.71747140173432,29.439849584676676,7.837181998112569e-11,8.0,-33.73,1.2937979144666532,-33.33,1.5688,2.4666,3.091,0.7035,1.7352,1.7352,0
13754635,npp,324,796,2.10059213638306,29.9725875854492,-94.9442520141602,33030304,325,581,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.56765516849312,54.281563134560834,45.962208123642974,2.528934760174125e-15,5.0,-54.29,1.9513309067639726,-54.07,2.0375,2.1637,3.1709,0.802,1.7028,1.6846,0
13755073,npp,688,3937,8.29710960388184,29.9728775024414,-94.9483032226562,33079456,693,3136,1040400131,1073479587,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-26 09:06:35.935027,-71.28261068562712,68.0185398122098,55.200698494748664,3.940762269258747e-07,21.0,67.95,3.3166247903554,68.02,6.4097,8.3033,8.6585,0.209,1.7333,1.7339,0
13761432,npp,57,3370,4.22006273269653,29.9744834899902,-94.9471969604492,33030304,57,2719,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.18959937944432,56.704862694090544,47.74434674597158,1.2030674648847163e-12,18.0,56.65,2.1127631471468895,56.75,2.5426,3.586,4.6497,0.4839,2.0353,2.042,0
14006047,npp,336,999,2.82456827163696,29.9758796691895,-94.9451446533203,3670176,339,736,196611,3866787,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-07-01 07:32:44.379830,95.53144964295592,48.48674862282923,41.53081698695845,3.5402851134012545e-22,6.0,-48.49,1.7549928774784245,-48.355,2.4183,3.2114,4.4371,0.5403,1.5148,1.5262,0
14012363,npp,345,402,2.96007084846497,29.9741458892822,-94.9454956054688,3670176,345,228,196611,3866787,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.65071446765154,63.3072087362284,52.285844276458185,6.839924004728893e-21,3.0,-63.31,2.7445598364131496,-63.15,2.7243,2.8535,2.9601,0.6081,1.774,1.8,0
15650348,npp,205,424,4.3654351234436,29.9767093658447,-94.9460601806641,33030304,203,244,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-09-20 07:14:45.450340,93.60157214989265,62.87885944993884,52.00574667813396,0.00012063651845545642,3.0,-62.88,2.6065528283652384,-63.15,2.7243,2.8535,2.9601,0.6081,2.3152,2.6546,0
15662687,npp,767,3005,2.08087921142578,29.9736938476562,-94.9471664428711,33030304,765,2420,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-09-21 08:36:26.889391,-75.02498832992477,46.382471245083124,39.87093823242699,0.0002307498041518435,16.0,46.34,1.646109783506203,45.67,1.9181,2.2014,2.7612,0.7882,1.6619,1.6402,0
15674550,npp,84,2415,1.81512010097504,29.9740810394287,-94.948974609375,33030304,84,1955,1040400131,1073430435,225,usa_houston_crop_15_8,29.975,-94.94583333,15,8,usa_houston_crop,2022-09-22 08:17:41.939680,-77.680491062389,21.516691669846274,18.951379537848815,5.205955804880742e-09,13.0,21.51,1.0837787002826917,20.485,1.8151,2.2582,2.7012,0.7684,1.3264,1.3947,0
