lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.204,0.447,0.202
2,0.088,0.3,0.086
3,0.01,0.186,0.008
4,0.15,0.1,0.149
5,0.09,0.037,0.088
6,-0.038,-0.005,-0.04
7,0.007,-0.032,0.005
8,0.029,-0.045,0.028
9,0.068,-0.048,0.067
10,0.067,-0.043,0.067
11,-0.023,-0.032,-0.022
12,-0.034,-0.018,-0.033
13,-0.01,-0.002,-0.009
14,0.079,0.014,0.081
15,0.018,0.031,0.021
16,-0.027,0.045,-0.025
17,0.002,0.058,0.003
18,0.071,0.067,0.073
19,-0.059,0.074,-0.059
20,0.011,0.077,0.01
21,0.035,0.078,0.033
22,0.241,0.075,0.24
23,0.104,0.069,0.102
24,0.015,0.06,0.012
25,0.011,0.049,0.009
26,0.037,0.021,0.035
27,0.137,0.014,0.135
28,-0.06,0.008,-0.063
29,-0.052,0.004,-0.054
30,-0.038,-0.007,-0.04
31,0.017,-0.017,0.016
32,-0.033,-0.021,-0.034
33,-0.094,-0.025,-0.095
34,-0.05,-0.03,-0.05
35,-0.036,-0.036,-0.037
36,-0.053,-0.042,-0.054
37,-0.069,-0.045,-0.07
38,-0.056,-0.046,-0.056
39,-0.055,-0.047,-0.054
40,-0.044,-0.052,-0.044
41,-0.059,-0.054,-0.058
42,-0.064,-0.052,-0.063
43,-0.038,-0.051,-0.037
44,-0.014,-0.05,-0.012
45,-0.002,-0.043,-0.001
46,-0.016,-0.035,-0.016
47,-0.047,-0.027,-0.047
48,-0.006,-0.027,-0.006
49,-0.022,-0.025,-0.023
50,-0.028,-0.02,-0.029
51,-0.041,-0.016,-0.042
52,0.019,-0.014,0.018
53,0.013,-0.017,0.012
54,-0.021,-0.014,-0.022
55,-0.04,-0.012,-0.041
56,-0.054,-0.011,-0.055
57,-0.033,-0.012,-0.034
58,-0.028,-0.012,-0.028
59,-0.024,-0.009,-0.024
60,-0.014,-0.008,-0.014
61,0.01,-0.007,0.01
62,0.026,-0.006,0.027
63,0.028,-0.008,0.029
64,0.007,-0.01,0.008
65,-0.015,-0.011,-0.015
66,-0.01,-0.01,-0.01
67,0.002,-0.013,0.002
68,-0.026,-0.014,-0.026
69,-0.028,-0.014,-0.027
70,-0.019,-0.014,-0.018
71,-0.021,-0.013,-0.02
72,-0.023,-0.015,-0.022
73,0.004,-0.012,0.005
74,0.003,-0.011,0.004
75,0.005,-0.005,0.005
76,-0.015,-0.002,-0.015
77,-0.013,-0.0,-0.013
78,-0.004,-0.002,-0.005
79,-0.017,-0.003,-0.017
80,-0.006,-0.002,-0.006
81,-0.035,0.001,-0.035
82,-0.026,0.004,-0.026
83,-0.024,0.008,-0.024
84,0.032,0.016,0.032
85,0.011,0.018,0.012
86,0.068,0.017,0.068
87,0.083,0.015,0.084
88,0.003,0.017,0.003
89,0.026,0.013,0.026
90,0.025,0.009,0.026
91,0.09,0.007,0.091
92,-0.008,0.004,-0.008
93,-0.019,0.004,-0.019
94,-0.014,0.002,-0.013
95,-0.009,0.001,-0.009
96,0.007,0.001,0.007
97,-0.078,0.001,-0.078
98,-0.029,0.004,-0.029
99,-0.029,0.004,-0.029
100,0.078,0.002,0.078
101,0.046,-0.001,0.046
102,-0.014,-0.003,-0.013
103,-0.047,-0.005,-0.046
104,-0.07,-0.006,-0.069
105,-0.057,-0.007,-0.056
106,-0.015,-0.006,-0.014
107,-0.029,-0.005,-0.029
108,0.012,-0.005,0.012
109,0.145,-0.003,0.145
110,0.067,-0.003,0.068
111,-0.004,-0.002,-0.003
112,-0.036,-0.003,-0.036
113,0.087,-0.007,0.087
114,0.003,-0.008,0.003
115,-0.065,-0.008,-0.065
116,-0.033,-0.01,-0.033
117,-0.069,-0.015,-0.07
118,0.029,-0.015,0.029
119,-0.066,-0.014,-0.067
120,-0.05,-0.013,-0.05
121,-0.055,-0.011,-0.055
122,-0.044,-0.012,-0.044
123,0.032,-0.011,0.032
124,0.045,-0.013,0.045
125,-0.008,-0.013,-0.007
126,-0.051,-0.017,-0.051
127,-0.028,-0.02,-0.028
128,-0.04,-0.022,-0.04
129,-0.004,-0.022,-0.004
130,-0.025,-0.021,-0.025
131,0.025,-0.02,0.025
132,0.023,-0.018,0.023
133,0.002,-0.014,0.003
134,0.01,-0.009,0.011
135,0.001,-0.011,0.001
136,0.003,-0.011,0.003
137,0.003,-0.009,0.003
138,-0.027,-0.006,-0.027
139,-0.05,-0.008,-0.049
140,-0.022,-0.009,-0.021
141,-0.053,-0.008,-0.052
142,-0.091,-0.007,-0.091
143,-0.039,-0.003,-0.039
144,-0.013,-0.002,-0.013
145,0.012,0.0,0.012
146,0.082,0.003,0.082
147,0.059,0.007,0.058
148,0.04,0.012,0.04
149,-0.024,0.013,-0.024
150,-0.005,0.013,-0.005
151,0.027,0.013,0.028
152,0.03,0.013,0.03
153,0.043,0.013,0.042
154,0.047,0.014,0.047
155,0.026,0.016,0.025
156,-0.004,0.016,-0.005
157,-0.023,0.015,-0.024
158,0.003,0.013,0.003
159,0.015,0.012,0.014
160,-0.001,0.01,-0.001
161,0.021,0.007,0.022
162,0.012,0.005,0.013
163,0.002,0.001,0.004
164,0.01,-0.002,0.011
165,-0.028,-0.002,-0.027
166,-0.02,-0.005,-0.019
167,-0.045,-0.007,-0.044
168,0.004,-0.005,0.005
169,0.008,-0.004,0.009
170,-0.012,-0.002,-0.011
171,-0.012,0.0,-0.011
172,-0.017,-0.001,-0.017
173,0.029,-0.001,0.03
174,0.01,-0.003,0.011
175,0.019,-0.002,0.02
176,0.048,-0.001,0.048
177,-0.02,0.0,-0.02
178,-0.014,-0.001,-0.014
179,-0.025,-0.002,-0.025
180,0.057,-0.004,0.057
181,-0.024,-0.005,-0.024
182,-0.016,-0.005,-0.016
183,-0.021,-0.006,-0.022
184,-0.014,-0.007,-0.014
185,-0.021,-0.009,-0.022
186,-0.024,-0.011,-0.024
187,-0.008,-0.015,-0.007
188,-0.028,-0.019,-0.028
189,-0.027,-0.023,-0.027
190,0.012,-0.027,0.013
191,-0.023,-0.029,-0.022
192,-0.041,-0.033,-0.04
193,-0.042,-0.034,-0.04
194,-0.033,-0.036,-0.031
195,-0.034,-0.037,-0.033
196,-0.026,-0.039,-0.025
197,-0.055,-0.04,-0.055
198,-0.006,-0.038,-0.005
199,-0.052,-0.038,-0.052
200,-0.049,-0.038,-0.049
201,-0.043,-0.039,-0.043
202,-0.022,-0.04,-0.021
203,-0.067,-0.038,-0.067
204,-0.051,-0.036,-0.05
205,-0.057,-0.033,-0.057
206,-0.042,-0.034,-0.043
207,-0.002,-0.03,-0.003
208,-0.044,-0.026,-0.045
209,-0.019,-0.024,-0.02
210,-0.017,-0.025,-0.018
211,-0.013,-0.025,-0.014
212,-0.013,-0.022,-0.014
213,-0.03,-0.022,-0.031
214,-0.018,-0.023,-0.018
215,-0.016,-0.026,-0.016
216,0.003,-0.029,0.003
217,-0.06,-0.03,-0.06
218,-0.032,-0.032,-0.032
219,-0.001,-0.034,-0.0
220,-0.001,-0.035,-0.0
221,-0.038,-0.035,-0.037
222,-0.047,-0.033,-0.046
223,-0.02,-0.032,-0.018
224,-0.005,-0.033,-0.004
225,-0.047,-0.031,-0.046
226,-0.066,-0.028,-0.065
227,-0.073,-0.026,-0.072
228,-0.044,-0.021,-0.044
229,-0.037,-0.015,-0.037
230,-0.046,-0.009,-0.046
231,-0.053,-0.004,-0.054
232,-0.009,0.001,-0.01
233,0.073,0.004,0.073
234,0.044,0.01,0.043
235,-0.009,0.016,-0.009
236,-0.019,0.018,-0.019
237,0.096,0.019,0.096
238,0.098,0.02,0.097
239,0.066,0.026,0.065
240,0.008,0.027,0.007
241,0.03,0.026,0.03
242,0.05,0.024,0.05
243,0.041,0.025,0.04
244,-0.008,0.026,-0.008
245,-0.003,0.025,-0.004
246,0.013,0.023,0.012
247,0.046,0.021,0.046
248,0.004,0.02,0.004
249,-0.015,0.019,-0.015
250,-0.005,0.017,-0.004
251,-0.019,0.015,-0.018
252,-0.044,0.016,-0.043
253,0.031,0.017,0.032
254,0.025,0.018,0.026
255,0.067,0.02,0.068
256,0.02,0.023,0.02
257,0.006,0.028,0.007
258,-0.0,0.031,-0.0
259,0.07,0.031,0.07
260,0.098,0.031,0.098
261,0.037,0.035,0.036
262,0.002,0.038,0.001
263,0.011,0.037,0.01
264,0.14,0.034,0.139
265,0.047,0.031,0.046
266,0.018,0.032,0.017
267,-0.002,0.029,-0.003
268,0.034,0.025,0.033
269,0.036,0.021,0.036
270,0.018,0.019,0.017
271,0.007,0.017,0.007
272,-0.0,0.014,-0.0
273,-0.017,0.009,-0.017
274,0.007,0.006,0.007
275,-0.012,0.004,-0.012
276,-0.028,0.001,-0.028
277,0.004,0.0,0.004
278,-0.018,0.001,-0.018
279,-0.019,0.0,-0.018
280,0.014,0.0,0.014
281,0.002,-0.002,0.002
282,0.047,-0.002,0.047
283,-0.007,-0.0,-0.008
284,0.002,0.002,0.001
285,0.008,0.002,0.008
286,0.041,0.001,0.041
287,0.011,0.001,0.011
288,-0.007,0.004,-0.007
289,-0.003,0.006,-0.003
290,-0.01,0.003,-0.011
291,0.038,0.002,0.037
292,-0.008,0.001,-0.009
293,-0.011,0.0,-0.012
294,-0.008,-0.001,-0.009
295,-0.005,-0.002,-0.006
296,-0.007,-0.003,-0.008
297,-0.013,-0.003,-0.013
298,-0.004,-0.004,-0.004
299,-0.003,-0.004,-0.003
300,-0.004,-0.004,-0.004
301,-0.001,-0.004,-0.001
302,-0.002,-0.004,-0.002
303,0.001,-0.003,0.001
304,-0.002,-0.002,-0.002
305,0.0,-0.001,-0.0
306,0.002,-0.0,0.001
307,0.005,0.001,0.005
308,0.003,0.002,0.003
309,0.003,0.002,0.003
310,-0.002,0.003,-0.002
311,-0.005,0.003,-0.005
312,0.008,0.002,0.008
313,0.001,0.0,0.001
314,-0.002,-0.002,-0.002
315,-0.008,-0.006,-0.008
