gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,653,819,1.85921454429626,29.9189605712891,-94.9383010864258,33030304,652,607,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-01 07:27:15.401778,95.04940520638563,53.66140032786144,45.50221618755117,4.606210129318622e-29,5.0,-53.66,1.9513309067639726,-53.935,1.8592,2.1886,2.5311,0.5189,0.967,0.9648,0
8899864,npp,633,224,3.20043754577637,29.9151668548584,-94.9414672851562,33030304,633,112,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.10682850170025,66.59812683808791,54.35379348541404,7.37386612517918e-34,2.0,-66.61,3.1865100272627664,-66.875,3.0009,3.2765,3.6813,0.3466,1.1119,1.1094,0
8905466,npp,447,2808,1.4602655172348,29.9177894592285,-94.9416961669922,33030304,446,2261,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.06748736515709,39.382956340891276,34.18477907674597,4.335729643903935e-33,15.0,39.34,1.4276677814245327,39.115,1.437,1.591,1.7249,0.7139,1.0442,1.0425,0
8926811,npp,543,419,1.72046315670013,29.9185276031494,-94.9397277832031,33030304,540,240,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.48285177993343,62.97674424923193,52.07274038834978,2.9886872280268805e-22,3.0,-62.99,2.6065528283652384,-63.215,2.0253,2.5064,2.8624,0.4532,0.8343,0.7796,0
8927146,npp,226,3582,2.71700119972229,29.9196395874023,-94.9405822753906,33030304,229,2907,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.38347988160768,61.49786534673155,51.09754198186835,5.027291319698412e-28,19.0,61.45,2.5331140255951103,61.24,2.9493,3.1712,3.491,0.3582,0.9565,0.9731,0
8943113,npp,436,1816,0.898603141307831,29.9186153411865,-94.9441757202148,33030304,436,1394,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.8937844772766,12.575782803998893,11.116026015640857,3.461202940819109e-10,10.0,-12.59,1.015504800579495,-12.79,1.1076,1.3662,1.6713,0.8313,0.6753,0.747,0
9061565,npp,616,3185,1.8909627199173,29.9154167175293,-94.9412841796875,33030304,616,2538,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.13707640731408,51.83188353229818,44.12093423107151,1.2909220944651808e-17,17.0,51.78,1.847645286154319,51.84,2.0275,2.231,2.6204,0.5091,0.9517,0.9626,0
9061237,npp,676,2594,1.42210614681244,29.9178333282471,-94.9400634765625,33030304,677,2096,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.70221268428983,30.334822258639136,26.56474074413334,8.809869926107147e-25,14.0,30.31,1.184412938166907,30.215,1.4083,1.4646,1.5263,0.7755,1.0999,1.1028,0
9066524,npp,727,2001,1.16961562633514,29.9144287109375,-94.9428787231445,33030304,727,1570,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-01-31 08:04:17.081634,100.73326535932301,1.899876765559611,1.6821854627144417,1.5137964976793013e-30,11.0,-1.93,1.0,-1.53,1.0876,1.1358,1.4273,1.0,1.1696,1.1696,0
9093555,npp,652,2199,1.05692875385284,29.913667678833,-94.9419555664062,33030304,652,1759,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.16779148524515,9.600590579728832,8.492190172208819,3.5524839643922837e-26,12.0,9.57,1.0,9.51,1.0569,1.1984,2.2577,0.9478,0.9943,1.0017,0
9098736,npp,687,1604,1.15276265144348,29.9172630310059,-94.9400100708008,33030304,687,1206,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46596604034143,24.09017717190926,21.186989732217693,5.013935530318313e-21,9.0,-24.07,1.1367971201176101,-23.97,1.2201,1.4149,1.4666,0.8028,0.9052,0.9254,0
9109432,npp,716,404,2.42502093315125,29.9167175292969,-94.9399566650391,33030304,714,229,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.62419814903609,63.26942320265122,52.259844370229914,1.0954200814747543e-07,3.0,-63.27,2.7445598364131496,-63.215,2.0253,2.5064,2.8624,0.4532,1.1061,1.0989,0
9109876,npp,403,3566,3.17121958732605,29.918270111084,-94.9408874511719,33030304,405,2894,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.49330566400195,61.17333203247248,50.87472252344278,4.7199855640063e-16,19.0,61.11,2.5331140255951103,61.24,2.9493,3.1712,3.491,0.3582,1.1358,1.1358,0
9115259,npp,515,2988,1.62607860565186,29.9145832061768,-94.9419555664062,33030304,516,2407,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.07522311460372,45.81379238634579,39.41658968820949,1.1437711835841303e-09,16.0,45.77,1.5732132722552272,45.77,1.733,1.9738,2.6288,0.5754,0.9147,0.9357,0
9217720,npp,602,1208,1.288729429245,29.9195995330811,-94.9423599243164,33030304,602,895,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.55888435909377,41.3814118074802,35.82646608015151,2.4343902648224774e-26,7.0,-41.38,1.4867838833500562,-41.36,1.5062,1.9403,2.3033,0.5854,0.6975,0.7544,0
9223074,npp,612,608,2.59689450263977,29.9138507843018,-94.9387512207031,33030304,613,393,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.61071740928197,58.945551566795814,49.33417593765185,1.083586442479059e-30,4.0,-58.95,2.253202848596432,-58.95,2.6926,3.0025,3.7165,0.3783,0.9558,0.9824,0
9223656,npp,251,3760,2.93498969078064,29.918981552124,-94.9392013549805,33030304,250,3033,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29088341892299,64.97486753018107,53.35804879201063,6.171805595361954e-25,20.0,64.91,2.898275349237888,64.91,2.8418,2.935,3.817,0.387,1.1358,1.1358,0
9231413,npp,580,13,3.4817099571228,29.9155597686768,-94.9438629150391,33030304,582,3,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.40621988880186,70.02691812305056,56.32169395841128,1.7056277169731954e-33,1.0,-70.03,3.5496478698597698,-70.03,2.9992,3.4817,3.9809,0.3262,1.1358,1.1358,0
9232377,npp,371,3189,2.29803586006165,29.9149646759033,-94.9387359619141,33030304,373,2541,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.23352499007083,51.9424283754519,44.2047206015144,4.544934034213511e-30,17.0,51.9,1.847645286154319,51.84,2.0275,2.231,2.6204,0.5091,1.172,1.1699,0
9279936,npp,501,1611,1.22013711929321,29.9201927185059,-94.9429168701172,33030304,502,1212,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.71651526895421,23.707047971949244,20.854947967973352,1.9189114801661494e-07,9.0,-23.72,1.1367971201176101,-23.97,1.2201,1.4149,1.4666,0.8028,0.9645,0.9795,0
9290850,npp,211,3572,3.00766205787659,29.9182262420654,-94.9430999755859,33030304,213,2899,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67641934391423,61.30196705918036,50.962736839665645,0.0004738692314262289,19.0,61.24,2.5331140255951103,61.24,2.9493,3.1712,3.491,0.3582,1.0712,1.0772,0
9685239,npp,373,1612,1.31934595108032,29.9172630310059,-94.9404830932617,33030304,373,1212,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.2433829818352,23.675548354479783,20.828105066227998,3.454170450960663e-09,9.0,-23.67,1.1367971201176101,-23.97,1.2201,1.4149,1.4666,0.8028,1.0518,1.0591,0
9721291,npp,396,1009,2.59832429885864,29.9146671295166,-94.9400787353516,33030304,395,742,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.61703084975076,48.19596778358111,41.303463172912096,4.562186672657443e-16,6.0,-48.19,1.646109783506203,-48.295,1.7612,2.0929,2.3481,0.5427,1.4428,1.4101,0
9731604,npp,394,410,3.05911874771118,29.9167957305908,-94.9437866210938,33030304,393,234,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.79093742587804,63.15282701533023,52.18657077674016,3.931131923824194e-22,3.0,-63.16,2.7445598364131496,-63.215,2.0253,2.5064,2.8624,0.4532,1.3372,1.3863,0
9877645,npp,322,1809,1.31661379337311,29.9171295166016,-94.9405670166016,33030304,322,1387,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.54367207865616,12.969204680877468,11.462385397901178,3.4275205208701124e-28,10.0,-12.99,1.015504800579495,-12.79,1.1076,1.3662,1.6713,0.8313,1.0869,1.0945,0
9924791,npp,336,1209,2.10950446128845,29.9163303375244,-94.9415130615234,33030304,339,896,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.22669264544722,41.33720828835091,35.791847936440114,3.933999518420604e-31,7.0,-41.34,1.4276677814245327,-41.36,1.5062,1.9403,2.3033,0.5854,1.2543,1.2348,0
9983258,npp,342,608,4.21624660491943,29.9185123443604,-94.9425506591797,33030304,343,393,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.59925065446723,58.937344157450894,49.33092938079698,6.593455341293452e-29,4.0,-58.95,2.253202848596432,-58.95,2.6926,3.0025,3.7165,0.3783,1.6745,1.5949,0
9988595,npp,323,13,2.99916195869446,29.9162635803223,-94.945671081543,33030304,326,3,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.23112138260676,70.02780246849755,56.32563370711836,7.629895817677161e-26,1.0,-70.03,3.5496478698597698,-70.03,2.9992,3.4817,3.9809,0.3262,0.9998,0.9784,0
9988999,npp,97,3190,2.16404128074646,29.9177722930908,-94.9407806396484,33030304,100,2542,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-03 08:41:54.268896,-75.39240593013426,51.97349818489341,44.23054458734584,6.296621408671377e-26,17.0,51.92,1.847645286154319,51.84,2.0275,2.231,2.6204,0.5091,1.0995,1.1017,0
10049914,npp,286,1410,1.11606574058533,29.9133319854736,-94.9424285888672,33030304,285,1059,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-06 07:45:26.901943,96.45525856551777,33.24616938688022,29.041986821719092,7.952573430784314e-17,8.0,-33.24,1.2365102219381485,-33.24,1.1311,1.3569,1.5453,0.837,0.941,0.9342,0
10088366,npp,298,805,2.53109622001648,29.9199962615967,-94.9431991577148,33030304,298,592,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.30623475705325,54.03379202409535,45.779627420751865,1.4445194315649318e-11,5.0,-54.04,1.9513309067639726,-53.935,1.8592,2.1886,2.5311,0.5189,1.3113,1.3135,0
10088840,npp,660,3950,4.67396831512451,29.9200706481934,-94.9431076049805,33030304,662,3143,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.69145434657011,68.2245821354636,55.3224037157851,1.912670725160601e-17,21.0,68.16,3.3166247903554,68.085,3.343,3.5629,4.2002,0.3188,1.4708,1.49,0
10130798,npp,270,210,4.01012659072876,29.9194831848145,-94.9441757202148,33030304,267,105,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.73573668246448,66.84380709026797,54.50101712713632,1.2002755070125033e-05,2.0,-66.85,3.1865100272627664,-66.875,3.0009,3.2765,3.6813,0.3466,1.366,1.3901,0
10135189,npp,17,3382,3.92095160484314,29.9167709350586,-94.9391784667969,33030304,20,2731,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-08 08:48:07.330703,-74.51726576963411,57.00225798936511,47.96096913108998,2.581323504215178e-13,18.0,56.95,2.1127631471468895,56.825,2.1353,2.5979,3.3029,0.4372,1.762,1.7142,0
10191222,npp,97,2796,1.72823846340179,29.9168224334717,-94.9384002685547,33030304,99,2250,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-09 08:29:22.357149,-77.08080637754277,38.92547496467463,33.80541326887185,2.7114429415825787e-08,15.0,38.89,1.4276677814245327,39.115,1.437,1.591,1.7249,0.7139,1.2319,1.2338,0
10491175,npp,95,801,1.67267775535583,29.9160175323486,-94.944450378418,33030304,93,588,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-23 07:26:25.362399,94.92389493499174,54.15019803917089,45.86688476867018,6.239292021617886e-05,5.0,-54.15,1.9513309067639726,-53.935,1.8592,2.1886,2.5311,0.5189,0.8714,0.868,0
10497081,npp,81,207,2.80144429206848,29.919828414917,-94.9412994384766,33030304,85,103,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-24 07:07:29.711995,93.12168876153176,66.89067682451218,54.52928964719578,2.2206300167091166e-11,2.0,-66.9,3.1865100272627664,-66.875,3.0009,3.2765,3.6813,0.3466,0.9867,0.9711,0
10515129,npp,17,1606,1.41485118865967,29.9150810241699,-94.9396133422852,33030304,18,1208,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-27 07:51:35.821881,98.46324722645066,23.973631471760225,21.087023771713156,1.3361638743759488e-18,9.0,-23.97,1.1367971201176101,-23.97,1.2201,1.4149,1.4666,0.8028,1.1358,1.1358,0
10520637,npp,35,1002,1.76116669178009,29.917724609375,-94.9426803588867,33030304,37,737,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-28 07:32:41.942538,95.99743390201174,48.4003481405188,41.46469255763618,8.761693990572357e-23,6.0,-48.4,1.7549928774784245,-48.295,1.7612,2.0929,2.3481,0.5427,0.9468,0.9558,0
10526997,npp,28,403,3.63274765014648,29.9171333312988,-94.9416427612305,33030304,26,229,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-29 07:13:44.504823,93.55302457878518,63.291596619857444,52.27825239608265,8.337467388549883e-26,3.0,-63.29,2.7445598364131496,-63.215,2.0253,2.5064,2.8624,0.4532,1.5462,1.6462,0
10527260,npp,482,3566,3.4990918636322,29.9179267883301,-94.9445114135742,33030304,485,2894,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-29 08:54:10.888528,-73.43340337023027,61.16741850960686,50.87453598471749,4.684836388079766e-19,19.0,61.11,2.5331140255951103,61.24,2.9493,3.1712,3.491,0.3582,1.2652,1.2532,0
10571302,npp,585,2987,2.52015209197998,29.9140872955322,-94.9429626464844,33030304,585,2406,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-04-30 08:35:25.910764,-75.4565673645573,45.773112460517126,39.38663379245282,1.71943537700538e-23,16.0,45.74,1.5732132722552272,45.77,1.733,1.9738,2.6288,0.5754,1.483,1.4501,0
10632660,npp,720,1201,2.30328822135925,29.9169940948486,-94.9378509521484,33030304,723,889,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-03 07:38:54.969364,95.80114457772092,41.64192602944647,36.041774844796116,2.792412800784894e-22,7.0,-41.63,1.4867838833500562,-41.36,1.5062,1.9403,2.3033,0.5854,1.3799,1.3483,0
10779043,npp,556,2590,1.50714075565338,29.9181995391846,-94.9399948120117,33030304,556,2093,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.8390078068611,30.149916487239636,26.407851931434674,1.2017044882497078e-16,14.0,30.12,1.184412938166907,30.215,1.4083,1.4646,1.5263,0.7755,1.1717,1.1687,0
10849517,npp,355,3372,2.68492031097412,29.9168739318848,-94.9433212280273,33030304,357,2721,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-10 08:47:48.456316,-74.42281907735814,56.74321009078499,47.77384279333028,2.4753675264591665e-07,18.0,56.7,2.1127631471468895,56.825,2.1353,2.5979,3.3029,0.4372,1.177,1.1738,0
11287653,npp,360,192,3.3525083065033,29.9165668487549,-94.94189453125,33030304,360,94,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-26 07:07:02.176626,92.983878791412,67.14717244654746,54.68033199067278,5.833410346740662e-17,2.0,-67.15,3.1865100272627664,-66.875,3.0009,3.2765,3.6813,0.3466,1.1596,1.1621,0
11287763,npp,93,3363,2.5107798576355,29.9165496826172,-94.9391784667969,33030304,91,2712,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1287950836743,56.534515759029226,47.62196053177235,1.7597252306434057e-07,18.0,56.48,2.1127631471468895,56.825,2.1353,2.5979,3.3029,0.4372,1.0946,1.0977,0
11327977,npp,182,2776,1.72163689136505,29.918758392334,-94.940803527832,33030304,183,2232,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.91332020340995,38.13462477941429,33.14787849983288,1.955814738142639e-12,15.0,38.1,1.357151599901897,39.115,1.437,1.591,1.7249,0.7139,1.2321,1.2291,0
11379828,npp,245,2186,1.19837367534637,29.9160709381104,-94.9383239746094,33030304,245,1746,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-28 08:09:58.656139,-78.26333594166553,8.822043334218357,7.804973640615349,6.230027118244324e-17,12.0,8.81,1.0,9.51,1.0569,1.1984,2.2577,0.9478,1.1358,1.1358,0
11394647,npp,283,1589,1.43146455287933,29.9132099151611,-94.9397125244141,33030304,282,1194,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.40049044535014,24.811598636763144,21.812516140548507,1.1199065133210206e-20,9.0,-24.81,1.1367971201176101,-23.97,1.2201,1.4149,1.4666,0.8028,1.1504,1.1491,0
11400912,npp,295,985,2.34810185432434,29.9195137023926,-94.9403762817383,33030304,296,726,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.81309039100401,48.90605336178996,41.859203703839036,1.2888680299258344e-24,6.0,-48.91,1.7549928774784245,-48.295,1.7612,2.0929,2.3481,0.5427,1.2812,1.2743,0
11407098,npp,267,386,2.66565299034119,29.92014503479,-94.9449462890625,33030304,266,217,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.58563070734219,63.61690985191395,52.486954431018056,2.7464132729540354e-23,3.0,-63.62,2.7445598364131496,-63.215,2.0253,2.5064,2.8624,0.4532,1.1938,1.208,0
11407523,npp,741,3550,3.490966796875,29.9153671264648,-94.9378662109375,33030304,742,2881,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-05-31 08:53:41.699357,-73.45617178065574,60.84001065924116,50.65031339257508,1.4185982339146573e-20,19.0,60.78,2.4157378735459294,61.24,2.9493,3.1712,3.491,0.3582,1.2681,1.2503,0
11444378,npp,54,2970,2.73744869232178,29.9191207885742,-94.9437942504883,33030304,55,2394,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-01 08:34:56.726767,-75.80007060675956,45.19917943753462,38.92578927888711,3.020628903417926e-21,16.0,45.16,1.5732132722552272,45.77,1.733,1.9738,2.6288,0.5754,1.6212,1.5752,0
11538136,npp,207,1785,1.92666327953339,29.9191493988037,-94.9427947998047,33030304,207,1365,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-03 07:57:21.447755,96.69571016520982,14.35336538094189,12.679871466471152,1.4074204590053196e-19,10.0,-14.34,1.015504800579495,-12.79,1.1076,1.3662,1.6713,0.8313,1.6876,1.6017,0
11587876,npp,251,1187,3.26862907409668,29.9155082702637,-94.9380493164062,33030304,250,877,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-04 07:38:31.140837,96.60160583459368,42.129671792230326,36.4384346698874,5.1765291935092026e-17,7.0,-42.14,1.4867838833500562,-41.36,1.5062,1.9403,2.3033,0.5854,2.0292,1.9133,0
11597923,npp,270,587,3.21665644645691,29.9130077362061,-94.9394836425781,33030304,267,374,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.23440083914466,59.419742898137045,49.6655371991836,2.1626817268272354e-13,4.0,-59.42,2.3545700244418297,-58.95,2.6926,3.0025,3.7165,0.3783,1.2267,1.2168,0
11598281,npp,683,3741,3.81704354286194,29.9130668640137,-94.9390716552734,33030304,682,3020,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5160576140429,64.62778199858359,53.139437718262634,1.033776475952093e-19,20.0,64.56,2.8345692104261015,64.91,2.8418,2.935,3.817,0.387,1.447,1.4771,0
11604532,npp,44,3169,2.94269394874573,29.9127902984619,-94.940673828125,33030304,43,2529,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.62861687744498,51.36817866855198,43.76650490170447,3.2145465214596715e-17,17.0,51.32,1.847645286154319,51.84,2.0275,2.231,2.6204,0.5091,1.5209,1.4981,0
11613231,npp,145,2580,1.54536855220795,29.9186363220215,-94.9375305175781,33030304,146,2085,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-07 08:22:33.717033,-77.76034334023811,29.663757927357885,25.99074735915218,1.4720081694875152e-13,14.0,29.65,1.184412938166907,30.215,1.4083,1.4646,1.5263,0.7755,1.2039,1.1984,0
11650044,npp,256,1392,1.51913702487946,29.9174957275391,-94.938117980957,33030304,258,1047,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-09 07:44:54.890613,96.26249473190019,34.042522306458174,29.71436759547085,0.0003077904974350516,8.0,-34.03,1.2937979144666532,-33.24,1.1311,1.3569,1.5453,0.837,1.2612,1.2716,0
11710913,npp,649,3933,3.39936995506287,29.9163341522217,-94.9382781982422,33079456,649,3133,1040400131,1073479587,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.65928649468914,67.95337616723492,55.161967696768464,5.684695726537452e-09,21.0,67.88,3.3166247903554,68.085,3.343,3.5629,4.2002,0.3188,1.0865,1.0836,0
13691719,npp,257,1997,1.68502879142761,29.9157638549805,-94.9434967041016,33030304,257,1566,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-24 08:04:06.175130,108.53136033790524,2.134399649115552,1.8898239757275492,8.989336774015931e-06,11.0,-2.16,1.0,-1.53,1.0876,1.1358,1.4273,1.0,1.685,1.685,0
13747411,npp,307,1402,1.35688364505768,29.9171943664551,-94.9399948120117,33030304,308,1054,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.47992945597791,33.60396519932908,29.343793999044106,7.641571942854255e-11,8.0,-33.6,1.2365102219381485,-33.24,1.1311,1.3569,1.5453,0.837,1.1358,1.1358,0
13754635,npp,332,797,2.41877102851868,29.9166660308838,-94.9424591064453,33030304,331,583,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.19232731515322,54.256332583643164,45.9434434327311,2.4353972693395465e-15,5.0,-54.26,1.9513309067639726,-53.935,1.8592,2.1886,2.5311,0.5189,1.2537,1.2552,0
13755073,npp,696,3941,3.72643613815308,29.9197769165039,-94.9420852661133,33079456,696,3138,1040400131,1073479587,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.60401635201991,68.08452929885512,55.238761237445885,3.8441543133723843e-07,21.0,68.01,3.3166247903554,68.085,3.343,3.5629,4.2002,0.3188,1.1851,1.1879,0
13991274,npp,254,2198,2.257657289505,29.913703918457,-94.943733215332,33030304,254,1758,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-29 08:10:26.770214,-74.75379947430892,9.556479625582142,8.453394470530686,6.783337913246552e-22,12.0,9.51,1.0,9.51,1.0569,1.1984,2.2577,0.9478,2.1951,2.1397,0
13999845,npp,312,1604,1.68688118457794,29.9137859344482,-94.9394683837891,33030304,312,1206,1040400131,1073430435,646,usa_houston_crop_16_22,29.91666667,-94.94166667,16,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.21290689170598,24.052427695722432,21.154596135326713,2.2331385745424727e-22,9.0,-24.07,1.1367971201176101,-23.97,1.2201,1.4149,1.4666,0.8028,1.3751,1.3541,0
