gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,655,817,2.13509511947632,29.9065608978271,-94.95556640625,33030304,653,605,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-01-01 07:27:15.401778,94.94650031778916,53.71646017180889,45.54342328929701,4.56639493890193e-29,5.0,-53.72,1.9513309067639726,-53.91,2.2373,2.6115,3.0357,0.48,1.0093,1.0248,0
8899864,npp,635,222,3.44537830352783,29.9024105072021,-94.9578552246094,33030304,634,111,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.03704045386638,66.63226353694567,54.3743848819107,7.340889881521238e-34,2.0,-66.65,3.1865100272627664,-66.86,3.4454,4.8959,4.9759,0.256,0.7982,0.8821,0
8905466,npp,450,2807,1.55962336063385,29.9020824432373,-94.9607925415039,33030304,451,2260,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.18258668104586,39.3463648435169,34.15439112715071,4.308534287142555e-33,15.0,39.31,1.4276677814245327,39.065,1.646,1.8486,2.0003,0.678,1.051,1.0575,0
8926811,npp,546,418,2.76227498054504,29.9071445465088,-94.9581604003906,33030304,549,239,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.0382499766633,62.998368842489725,52.08668104284049,3.021720792441428e-22,3.0,-63.01,2.6065528283652384,-63.255,2.8453,2.9872,3.2925,0.4196,1.1672,1.1591,0
8927146,npp,229,3580,2.93035578727722,29.9037971496582,-94.9624176025391,33030304,230,2905,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28284667514333,61.456606354329345,51.06976902473221,5.044889903002817e-28,19.0,61.4,2.5331140255951103,61.22,3.1135,3.376,3.5084,0.3713,1.0775,1.088,0
9061565,npp,618,3183,2.04513740539551,29.905611038208,-94.9605102539062,33030304,618,2538,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04565644561147,51.775094830609994,44.07763476089459,1.2741247593000778e-17,17.0,51.72,1.847645286154319,51.78,2.0867,2.3823,2.8217,0.5261,1.0709,1.076,0
9061237,npp,678,2592,1.24944067001343,29.9073524475098,-94.9590377807617,33030304,679,2095,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50389390699156,30.24074954549454,26.484350537995482,8.709457414445223e-25,14.0,30.21,1.184412938166907,30.12,1.4228,1.6417,2.1947,0.7635,0.9222,0.9539,0
9066524,npp,729,1999,1.11172246932983,29.9035797119141,-94.9607315063477,33030304,729,1568,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-01-31 08:04:17.081634,97.43537704340346,2.026874314344507,1.7946215830945513,1.5011887268295849e-30,11.0,-2.05,1.0,-2.05,1.1705,1.2534,1.815,1.0,1.1117,1.1117,0
9093555,npp,654,2197,1.1734881401062,29.902946472168,-94.9604034423828,33030304,654,1757,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.44782251041576,9.49113736117696,8.395569300870205,3.5619655889019897e-26,12.0,9.45,1.0,9.075,1.1735,1.2974,1.4214,0.9661,1.1295,1.1337,0
9098736,npp,690,1603,1.6417498588562,29.9005737304688,-94.9573135375977,33030304,690,1205,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.43702732778378,24.112280321463828,21.206088627481,5.027471057822878e-21,9.0,-24.11,1.1367971201176101,-24.07,1.4606,1.5785,1.6417,0.7941,1.3091,1.3037,0
9109432,npp,718,402,2.98387455940247,29.9039344787598,-94.9566116333008,33030304,715,228,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.54635065952634,63.30846048301467,52.28523447468216,1.1055321606424439e-07,3.0,-63.31,2.7445598364131496,-63.255,2.8453,2.9872,3.2925,0.4196,1.2522,1.2521,0
9109876,npp,406,3564,3.66263175010681,29.9024753570557,-94.96240234375,33030304,407,2893,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39221415958971,61.13225734604918,50.84692122025629,4.7436533956070585e-16,19.0,61.07,2.5331140255951103,61.22,3.1135,3.376,3.5084,0.3713,1.3666,1.3599,0
9115259,npp,517,2986,1.9905059337616,29.9044742584229,-94.9612045288086,33030304,518,2406,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.9621457703934,45.74588267399808,39.36232653950328,1.1551371281903793e-09,16.0,45.7,1.5732132722552272,45.7,1.9951,2.5052,4.2629,0.5003,0.9263,0.9959,0
9217720,npp,605,1206,1.76311254501343,29.90114402771,-94.9602432250977,33030304,604,893,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.34571956767383,41.45548456637765,35.887149860744096,2.4088297938550338e-26,7.0,-41.45,1.4867838833500562,-41.38,1.7104,1.9487,2.7459,0.6432,1.1286,1.1341,0
9223074,npp,614,606,2.9563672542572,29.9009494781494,-94.9562225341797,33030304,615,391,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.51975692102263,58.99266323169531,49.367185718537854,1.0741638658771332e-30,4.0,-58.99,2.253202848596432,-58.99,2.4492,2.7912,3.6384,0.4491,1.3267,1.3276,0
9223656,npp,254,3758,3.39353799819946,29.9036808013916,-94.9614105224609,33030304,251,3032,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20316216379425,64.93838657797097,53.33514234221127,6.075426043213511e-25,20.0,64.87,2.898275349237888,64.89,3.6524,4.5232,5.931,0.2771,0.8637,0.9404,0
9231413,npp,582,11,3.09029769897461,29.9021415710449,-94.9611740112305,33030304,583,2,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.34060051851935,70.05877154062726,56.339057471160494,1.6948511391368676e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3187,2.63640570640564,29.9051189422607,-94.9580535888672,33030304,374,2540,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.14224065517637,51.885454437091845,44.16132523929629,4.491742718636913e-30,17.0,51.84,1.847645286154319,51.78,2.0867,2.3823,2.8217,0.5261,1.3909,1.3871,0
9279936,npp,504,1609,1.38104033470154,29.9022197723389,-94.9613418579102,33030304,504,1210,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.30810309244174,23.806941705494758,20.941604161864426,1.9261466180233898e-07,9.0,-23.82,1.1367971201176101,-24.07,1.4606,1.5785,1.6417,0.7941,1.0797,1.0966,0
9290850,npp,214,3571,3.50838947296143,29.9004955291748,-94.9572448730469,33030304,215,2898,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57211529185255,61.281409249949455,50.94885510821566,0.0004741720933356684,19.0,61.22,2.5331140255951103,61.22,3.1135,3.376,3.5084,0.3713,1.3057,1.3026,0
9685239,npp,375,1610,1.58064615726471,29.9059448242188,-94.9577484130859,33030304,375,1211,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97031719537877,23.775718292860418,20.91500825857031,3.4213373596047958e-09,9.0,-23.77,1.1367971201176101,-24.07,1.4606,1.5785,1.6417,0.7941,1.2553,1.2551,0
9721291,npp,398,1007,2.83855247497559,29.9034690856934,-94.9567337036133,33030304,396,740,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.50600924815454,48.25797961910367,41.35217432091995,4.511449114932444e-16,6.0,-48.25,1.7549928774784245,-48.25,2.2383,2.5443,3.0033,0.4926,1.4211,1.3984,0
9731604,npp,396,408,2.92837405204773,29.9040679931641,-94.9603424072266,33030304,394,233,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.71296615695623,63.191690620687005,52.21190921279132,3.885855237820418e-22,3.0,-63.2,2.7445598364131496,-63.255,2.8453,2.9872,3.2925,0.4196,1.232,1.2288,0
9735139,npp,81,3571,3.1134660243988,29.907922744751,-94.9609298706055,33030304,84,2898,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.61380833302125,61.2752580818886,50.946068598641475,2.574030896126987e-13,19.0,61.22,2.5331140255951103,61.22,3.1135,3.376,3.5084,0.3713,1.1498,1.156,0
9877645,npp,324,1807,1.27450084686279,29.9058322906494,-94.9585800170898,33030304,324,1385,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.01428666208884,13.081838547427841,11.561548433478299,3.382939959925022e-28,10.0,-13.1,1.015504800579495,-12.675,1.2745,1.452,1.6295,0.8633,1.0787,1.1002,0
9924791,npp,339,1208,2.7574737071991,29.9008235931396,-94.9583282470703,33030304,340,895,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.27262627202346,41.36375760259703,35.81349334270561,3.8846413392671226e-31,7.0,-41.38,1.4867838833500562,-41.38,1.7104,1.9487,2.7459,0.6432,1.7974,1.7737,0
9983258,npp,344,606,4.32051420211792,29.905611038208,-94.960075378418,33030304,344,392,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.5082148080687,58.98463952154328,49.36407478064567,6.536326867312889e-29,4.0,-58.99,2.253202848596432,-58.99,2.4492,2.7912,3.6384,0.4491,1.9322,1.9402,0
9983615,npp,751,3760,6.72687101364136,29.9071521759033,-94.9589920043945,33030304,757,3034,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-02 09:00:35.679047,-72.1988279253447,64.96991683420858,53.35782579609905,1.9248983690990105e-26,20.0,64.91,2.898275349237888,64.89,3.6524,4.5232,5.931,0.2771,2.0138,1.8641,0
9988595,npp,325,12,2.78234124183655,29.9025611877441,-94.9547653198242,33030304,327,2,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.1697118226791,70.04411138911378,56.334527041673134,7.570766871580072e-26,1.0,-70.05,3.5496478698597698,-69.93,2.7823,3.3652,3.9481,0.3725,1.0892,1.0363,0
9988999,npp,99,3188,2.12826633453369,29.9079189300537,-94.9601135253906,33030304,101,2541,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.30140141104357,51.916360266543464,44.18703365388632,6.232141123539048e-26,17.0,51.87,1.847645286154319,51.78,2.0867,2.3823,2.8217,0.5261,1.1159,1.1198,0
10049914,npp,288,1408,1.20881986618042,29.9015159606934,-94.9603958129883,33030304,290,1059,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.265129748842,33.33888642246514,29.120510726480077,7.952304999316361e-17,8.0,-33.33,1.2365102219381485,-33.33,1.2843,1.7392,1.9752,0.7207,0.8245,0.8712,0
10088366,npp,300,803,3.18794655799866,29.9075298309326,-94.9607315063477,33030304,299,590,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.20327361352824,54.08885332458466,45.82067252315538,1.449082788613283e-11,5.0,-54.1,1.9513309067639726,-53.91,2.2373,2.6115,3.0357,0.48,1.5489,1.5301,0
10088840,npp,663,3949,6.00316715240479,29.9021987915039,-94.9581527709961,33030304,664,3142,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.60763897971776,68.20879931938588,55.31328869017768,1.8956067718101903e-17,21.0,68.14,3.3166247903554,68.065,4.2998,4.7799,5.4303,0.2622,1.6223,1.5742,0
10130798,npp,273,209,4.89585781097412,29.9047069549561,-94.9597702026367,33030304,277,104,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.21426491944045,66.8564710295651,54.508387375715905,1.2053619901034533e-05,2.0,-66.86,3.1865100272627664,-66.86,3.4454,4.8959,4.9759,0.256,1.2534,1.2534,0
10135189,npp,19,3380,4.39211702346802,29.9069557189941,-94.9590301513672,33030304,21,2729,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.43934894575801,56.952660537380964,47.92523805524794,2.59314130990317e-13,18.0,56.9,2.1127631471468895,56.7,2.6606,3.0276,4.4838,0.414,1.8993,1.8183,0
10191222,npp,99,2794,1.9649703502655,29.9066619873047,-94.9563827514648,33030304,100,2248,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.94110489092364,38.85055407077083,33.743288873966634,2.730609535191193e-08,15.0,38.82,1.4276677814245327,39.065,1.646,1.8486,2.0003,0.678,1.3349,1.3323,0
10515129,npp,19,1604,1.53829908370972,29.9037570953369,-94.9569244384766,33030304,19,1206,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.1925204941601,24.07334275548115,21.173481385405392,1.3146312247574048e-18,9.0,-24.07,1.1367971201176101,-24.07,1.4606,1.5785,1.6417,0.7941,1.2181,1.2215,0
10520637,npp,37,1000,2.33299207687378,29.905740737915,-94.9591827392578,33030304,38,736,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.8801746120658,48.460674701468534,41.51200863053796,8.626308405042087e-23,6.0,-48.46,1.7549928774784245,-48.25,2.2383,2.5443,3.0033,0.4926,1.133,1.1493,0
10526997,npp,30,401,3.37744975090027,29.9043502807617,-94.9582901000977,33030304,28,228,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-29 07:13:44.504823,93.47529369114925,63.33064120524321,52.303639623755394,8.215232236034082e-26,3.0,-63.33,2.7445598364131496,-63.255,2.8453,2.9872,3.2925,0.4196,1.3956,1.4172,0
10527260,npp,484,3565,3.50056767463684,29.9067516326904,-94.9563369750977,33030304,486,2893,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.36474473710223,61.14709381585204,50.860778447174184,4.620424605263431e-19,19.0,61.09,2.5331140255951103,61.22,3.1135,3.376,3.5084,0.3713,1.3026,1.2997,0
10571302,npp,587,2985,3.01674675941467,29.9040203094482,-94.9621353149414,33030304,586,2405,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-04-30 08:35:25.910764,-75.342432269843,45.706117930570976,39.33308312315833,1.689819106627804e-23,16.0,45.67,1.5732132722552272,45.7,1.9951,2.5052,4.2629,0.5003,1.5786,1.5094,0
10632660,npp,722,1199,2.73438096046448,29.9077415466309,-94.9612274169922,33030304,724,888,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.88979568356848,41.699257080727165,36.08856803481525,2.777547432238594e-22,7.0,-41.7,1.4867838833500562,-41.38,1.7104,1.9487,2.7459,0.6432,1.7819,1.7588,0
10779043,npp,558,2588,1.68735373020172,29.907772064209,-94.9588775634766,33030304,558,2092,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.63697612130422,30.057423578639803,26.328767973200694,1.20190284771224e-16,14.0,30.03,1.184412938166907,30.12,1.4228,1.6417,2.1947,0.7635,1.2919,1.2883,0
10831175,npp,617,1996,1.80876970291138,29.9007377624512,-94.9565734863281,33030304,617,1564,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-07 08:04:01.893739,87.38523335033369,2.3016522168186735,2.0379667769999035,7.749752744812607e-13,11.0,-2.22,1.0,-2.05,1.1705,1.2534,1.815,1.0,1.8088,1.8088,0
10849517,npp,357,3371,3.02764081954956,29.9052276611328,-94.9552917480469,33030304,358,2720,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.34067726909848,56.71872975571847,47.75615100515452,2.4904699877085137e-07,18.0,56.68,2.1127631471468895,56.7,2.6606,3.0276,4.4838,0.414,1.2534,1.2534,0
11287653,npp,362,190,4.97590923309326,29.9036273956299,-94.9588317871094,33030304,361,93,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.91415098578649,67.18180126479486,54.700919572567905,5.727032948561037e-17,2.0,-67.19,3.1865100272627664,-66.86,3.4454,4.8959,4.9759,0.256,1.2786,1.2739,0
11287763,npp,95,3361,2.4478075504303,29.9068260192871,-94.9585876464844,33030304,100,2711,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.04999275406534,56.485741162677826,47.58661418054351,1.7250370640203846e-07,18.0,56.43,2.1127631471468895,56.7,2.6606,3.0276,4.4838,0.414,0.979,1.0134,0
11327977,npp,185,2774,2.03558444976807,29.9018230438232,-94.9614105224609,33030304,185,2230,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.6893996608661,38.05497188589638,33.08160636026596,1.9087254059324403e-12,15.0,38.02,1.357151599901897,39.065,1.646,1.8486,2.0003,0.678,1.3912,1.3802,0
11379828,npp,247,2184,1.42139208316803,29.9053440093994,-94.9566879272461,33030304,247,1744,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.49191085191458,8.710724426225923,7.7066557890707434,6.10887004349891e-17,12.0,8.7,1.0,9.075,1.1735,1.2974,1.4214,0.9661,1.3774,1.3732,0
11394647,npp,285,1587,1.46056497097015,29.9017696380615,-94.9572296142578,33030304,284,1192,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.14152047825975,24.913213708955478,21.900475835755543,1.1001283171174306e-20,9.0,-24.9,1.1367971201176101,-24.07,1.4606,1.5785,1.6417,0.7941,1.1497,1.1598,0
11400912,npp,297,983,2.54433107376099,29.9074039459229,-94.957160949707,33030304,297,725,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.69656219595444,48.96677849727308,41.90664507568271,1.269208251649085e-24,6.0,-48.97,1.7549928774784245,-48.25,2.2383,2.5443,3.0033,0.4926,1.2534,1.2534,0
11407098,npp,269,384,4.51903915405273,29.9072704315186,-94.9619140625,33030304,267,216,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.50789877064382,63.65622235128511,52.51234567466841,2.7118677349399595e-23,3.0,-63.66,2.7445598364131496,-63.255,2.8453,2.9872,3.2925,0.4196,1.8116,1.8962,0
11444378,npp,57,2969,5.50897169113159,29.9007759094238,-94.9570236206055,33030304,57,2392,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.62062378805982,45.16642806530575,38.89951848049645,2.96407280767143e-21,16.0,45.13,1.5732132722552272,45.7,1.9951,2.5052,4.2629,0.5003,3.1627,2.7563,0
11597923,npp,271,585,2.62600803375244,29.9072265625,-94.9558563232422,33030304,276,374,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.18700774446255,59.46484583121416,49.69691605045316,2.1805634585808738e-13,4.0,-59.47,2.3545700244418297,-58.99,2.4492,2.7912,3.6384,0.4491,1.1833,1.1793,0
11598281,npp,685,3739,5.13519763946533,29.9036712646484,-94.9588241577148,33030304,683,3019,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.45688980914258,64.59121170621356,53.11629636694751,1.035296752085074e-19,20.0,64.52,2.8345692104261015,64.89,3.6524,4.5232,5.931,0.2771,1.4693,1.423,0
11604532,npp,46,3167,3.00689888000488,29.9030284881592,-94.9595794677734,33030304,44,2528,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.53553194800462,51.312216383349664,43.723654489631194,3.2341552860070916e-17,17.0,51.27,1.847645286154319,51.78,2.0867,2.3823,2.8217,0.5261,1.5915,1.582,0
11613231,npp,148,2578,2.70208764076233,29.901481628418,-94.9579925537109,33030304,148,2084,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.45209865788303,29.5701270027868,25.910589946869962,1.4853172833829442e-13,14.0,29.55,1.184412938166907,30.12,1.4228,1.6417,2.1947,0.7635,2.1487,2.063,0
11650044,npp,259,1391,1.73920464515686,29.9009838104248,-94.9561004638672,33030304,259,1046,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.58651469224937,34.071299048199066,29.738584967628956,0.0003100657051055768,8.0,-34.07,1.2937979144666532,-33.33,1.2843,1.7392,1.9752,0.7207,1.2534,1.2534,0
11710913,npp,651,3931,4.8573751449585,29.9072875976562,-94.9579772949219,33079456,650,3133,1040400131,1073479587,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.60795888301398,67.92157174385127,55.14345373646001,5.792941650005203e-09,21.0,67.85,3.3166247903554,68.065,4.2998,4.7799,5.4303,0.2622,1.2768,1.2737,0
13691719,npp,259,1995,1.82130014896393,29.9049186706543,-94.9613494873047,33030304,259,1564,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-24 08:04:06.175130,105.21830736813467,2.244839637112385,1.9875983636780012,8.815694794827013e-06,11.0,-2.28,1.0,-2.05,1.1705,1.2534,1.815,1.0,1.8213,1.8213,0
13747411,npp,309,1400,1.83847856521606,29.9047260284424,-94.9579391479492,33030304,310,1052,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.28031933090303,33.693866465332725,29.419841057462335,7.480637835527111e-11,8.0,-33.69,1.2937979144666532,-33.33,1.2843,1.7392,1.9752,0.7207,1.3302,1.325,0
13754635,npp,334,795,2.88348865509033,29.9041328430176,-94.9601364135742,33030304,332,581,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.08963092180274,54.3115731659007,45.984520764042905,2.385634562379369e-15,5.0,-54.32,1.9513309067639726,-53.91,2.2373,2.6115,3.0357,0.48,1.3928,1.384,0
13755073,npp,699,3940,4.70250368118286,29.9019508361816,-94.9570007324219,33079456,698,3137,1040400131,1073479587,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.52002084103425,68.06895528130978,55.22973116931552,3.7498285605308437e-07,21.0,67.99,3.3166247903554,68.065,4.2998,4.7799,5.4303,0.2622,1.2301,1.2331,0
13761432,npp,68,3372,4.57545757293701,29.9041118621826,-94.9599533081055,33030304,70,2721,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-27 08:47:58.081082,-74.51477359396387,56.75858020569071,47.78299093389276,1.1365486309631097e-12,18.0,56.7,2.1127631471468895,56.7,2.6606,3.0276,4.4838,0.414,1.986,1.8942,0
13999845,npp,314,1602,1.81667530536652,29.9024219512939,-94.9568176269531,33030304,314,1204,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-06-30 07:51:38.245103,97.94343749648874,24.152650777677678,21.241480837768556,2.206456028448188e-22,9.0,-24.16,1.1367971201176101,-24.07,1.4606,1.5785,1.6417,0.7941,1.4629,1.4426,0
14012363,npp,356,402,3.2076473236084,29.9050846099854,-94.9575881958008,3670176,358,228,196611,3866787,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-07-02 07:13:52.297960,93.91265776900978,63.303397325975425,52.28315996020196,6.5028790117898405e-21,3.0,-63.31,2.7445598364131496,-63.255,2.8453,2.9872,3.2925,0.4196,1.3338,1.346,0
15650348,npp,217,424,2.99045252799988,29.9014797210693,-94.9617004394531,33030304,217,244,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.83228721520697,62.88213988072098,52.00769161056781,0.00011881597618104871,3.0,-62.88,2.6065528283652384,-63.255,2.8453,2.9872,3.2925,0.4196,1.2547,1.2548,0
15662689,npp,10,3007,2.50523638725281,29.9010314941406,-94.9593505859375,33030304,9,2421,1040400131,1073430435,732,usa_houston_crop_12_25,29.90416667,-94.95833333,12,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.44667033337564,46.44856660524467,39.92339816003495,0.00022881682378912593,16.0,46.41,1.646109783506203,45.7,1.9951,2.5052,4.2629,0.5003,1.2534,1.2534,0
