lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.59,0.59,0.696
2,0.259,0.408,0.425
3,0.106,0.262,0.263
4,0.064,0.148,0.152
5,0.05,0.061,0.067
6,0.009,-0.003,-0.018
7,-0.018,-0.047,-0.084
8,-0.027,-0.073,-0.127
9,-0.018,-0.087,-0.141
10,-0.016,-0.088,-0.15
11,-0.001,-0.081,-0.146
12,-0.006,-0.068,-0.153
13,-0.022,-0.05,-0.162
14,0.005,-0.028,-0.143
15,0.001,-0.005,-0.144
16,0.008,0.019,-0.139
17,0.02,0.042,-0.129
18,0.014,0.063,-0.128
19,-0.006,0.083,-0.133
20,0.006,0.099,-0.114
21,0.015,0.113,-0.089
22,0.033,0.124,-0.046
23,0.028,0.131,-0.015
24,0.145,0.134,0.113
25,0.344,0.135,0.306
26,0.278,0.122,0.324
27,0.175,0.112,0.323
28,0.074,0.107,0.315
29,0.035,0.104,0.301
30,0.048,0.1,0.286
31,0.082,0.094,0.262
32,0.121,0.087,0.236
33,0.124,0.079,0.183
34,0.098,0.067,0.101
35,0.037,0.051,0.003
36,0.0,0.032,-0.06
37,-0.014,0.015,-0.095
38,-0.026,-0.001,-0.121
39,-0.043,-0.012,-0.144
40,-0.059,-0.022,-0.161
41,-0.053,-0.03,-0.162
42,-0.04,-0.036,-0.153
43,-0.039,-0.04,-0.15
44,-0.032,-0.039,-0.142
45,-0.032,-0.034,-0.14
46,-0.019,-0.028,-0.13
47,-0.004,-0.019,-0.114
48,0.035,-0.006,-0.077
49,-0.015,0.007,-0.099
50,-0.042,0.017,-0.102
51,-0.053,0.017,-0.09
52,-0.046,0.016,-0.061
53,-0.023,0.017,-0.013
54,0.0,0.021,0.042
55,0.057,0.027,0.123
56,0.097,0.034,0.198
57,0.168,0.04,0.288
58,0.192,0.041,0.34
59,0.168,0.037,0.32
60,0.073,0.03,0.231
61,-0.01,0.022,0.143
62,-0.038,0.014,0.085
63,-0.063,0.005,0.018
64,-0.045,-0.003,-0.025
65,-0.041,-0.01,-0.061
66,-0.071,-0.017,-0.111
67,-0.101,-0.025,-0.146
68,-0.1,-0.033,-0.151
69,-0.057,-0.04,-0.125
70,-0.033,-0.045,-0.108
71,-0.037,-0.049,-0.11
72,-0.023,-0.052,-0.097
73,0.039,-0.054,-0.049
74,-0.008,-0.058,-0.078
75,-0.047,-0.059,-0.105
76,-0.079,-0.058,-0.125
77,-0.092,-0.055,-0.132
78,-0.099,-0.05,-0.136
79,-0.098,-0.044,-0.13
80,-0.066,-0.037,-0.097
81,-0.023,-0.029,-0.053
82,0.03,-0.022,0.003
83,0.033,-0.02,0.035
84,0.023,-0.022,0.066
85,-0.012,-0.026,0.088
86,-0.036,-0.03,0.108
87,-0.035,-0.032,0.13
88,-0.064,-0.034,0.113
89,-0.027,-0.035,0.117
90,-0.001,-0.038,0.098
91,-0.003,-0.041,0.055
92,-0.059,-0.044,-0.022
93,-0.084,-0.047,-0.071
94,-0.079,-0.048,-0.094
95,-0.074,-0.051,-0.11
96,-0.076,-0.054,-0.121
97,-0.069,-0.057,-0.118
98,-0.054,-0.059,-0.104
99,-0.057,-0.064,-0.098
100,-0.051,-0.067,-0.084
101,-0.049,-0.07,-0.078
102,-0.044,-0.07,-0.07
103,-0.059,-0.069,-0.079
104,-0.09,-0.066,-0.103
105,-0.075,-0.062,-0.09
106,-0.059,-0.057,-0.075
107,-0.046,-0.053,-0.07
108,-0.053,-0.05,-0.079
109,-0.065,-0.048,-0.087
110,-0.068,-0.046,-0.085
111,-0.061,-0.045,-0.071
112,-0.052,-0.042,-0.05
113,-0.038,-0.039,-0.02
114,-0.033,-0.036,0.007
115,-0.015,-0.034,0.044
116,-0.002,-0.034,0.071
117,-0.003,-0.036,0.083
118,-0.015,-0.036,0.081
119,-0.026,-0.036,0.074
120,-0.042,-0.037,0.051
121,-0.051,-0.037,0.021
122,-0.06,-0.038,-0.017
123,-0.055,-0.04,-0.04
124,-0.052,-0.043,-0.06
125,-0.053,-0.048,-0.078
126,-0.058,-0.054,-0.09
127,-0.055,-0.061,-0.09
128,-0.05,-0.067,-0.083
129,-0.049,-0.07,-0.075
130,-0.059,-0.071,-0.076
131,-0.065,-0.07,-0.076
132,-0.07,-0.07,-0.073
133,-0.072,-0.069,-0.073
134,-0.073,-0.068,-0.077
135,-0.07,-0.065,-0.078
136,-0.083,-0.062,-0.091
137,-0.075,-0.058,-0.093
138,-0.07,-0.053,-0.096
139,-0.057,-0.047,-0.09
140,-0.06,-0.041,-0.086
141,-0.06,-0.035,-0.07
142,-0.046,-0.029,-0.037
143,-0.038,-0.025,-0.005
144,-0.023,-0.021,0.035
145,-0.011,-0.016,0.071
146,0.021,-0.012,0.124
147,0.032,-0.009,0.158
148,0.053,-0.007,0.186
149,0.063,-0.007,0.173
150,0.025,-0.007,0.121
151,-0.019,-0.011,0.054
152,-0.069,-0.016,-0.011
153,-0.059,-0.022,-0.031
154,-0.043,-0.028,-0.043
155,-0.031,-0.033,-0.051
156,-0.018,-0.036,-0.05
157,-0.027,-0.038,-0.058
158,-0.025,-0.039,-0.054
159,-0.03,-0.041,-0.054
160,-0.034,-0.041,-0.061
161,-0.049,-0.04,-0.07
162,-0.072,-0.039,-0.086
163,-0.072,-0.036,-0.089
164,-0.068,-0.033,-0.09
165,-0.064,-0.029,-0.09
166,-0.057,-0.024,-0.086
167,-0.042,-0.018,-0.074
168,-0.044,-0.012,-0.074
169,-0.032,-0.005,-0.061
170,0.007,0.001,-0.021
171,0.054,0.008,0.031
172,0.055,0.014,0.065
173,0.071,0.019,0.114
174,0.097,0.022,0.155
175,0.108,0.022,0.188
176,0.08,0.022,0.199
177,0.022,0.021,0.172
178,-0.011,0.023,0.138
179,-0.041,0.023,0.08
180,-0.025,0.022,0.06
181,-0.009,0.017,0.042
182,-0.006,0.01,0.02
183,-0.003,0.003,0.002
184,-0.028,-0.006,-0.029
185,-0.015,-0.015,-0.034
186,-0.003,-0.024,-0.037
187,-0.024,-0.031,-0.06
188,-0.027,-0.035,-0.069
189,-0.031,-0.038,-0.074
190,-0.026,-0.039,-0.073
191,-0.021,-0.037,-0.07
192,-0.011,-0.034,-0.066
193,-0.03,-0.028,-0.08
194,-0.037,-0.021,-0.085
195,-0.04,-0.012,-0.085
196,-0.038,-0.003,-0.081
197,-0.026,0.005,-0.069
198,-0.016,0.014,-0.055
199,-0.012,0.022,-0.04
200,-0.003,0.028,-0.014
201,-0.0,0.032,0.021
202,0.028,0.034,0.079
203,0.069,0.038,0.137
204,0.12,0.043,0.192
205,0.118,0.047,0.219
206,0.109,0.048,0.236
207,0.086,0.045,0.224
208,0.092,0.041,0.192
209,0.055,0.037,0.129
210,0.014,0.033,0.065
211,-0.005,0.028,0.023
212,-0.003,0.023,-0.001
213,0.012,0.02,-0.01
214,-0.003,0.018,-0.03
215,-0.008,0.016,-0.041
216,-0.011,0.014,-0.05
217,-0.004,0.011,-0.049
218,-0.0,0.008,-0.05
219,-0.001,0.006,-0.052
220,-0.012,0.005,-0.061
221,-0.015,0.005,-0.067
222,-0.018,0.006,-0.072
223,-0.012,0.007,-0.071
224,0.005,0.009,-0.059
225,0.004,0.013,-0.056
226,0.009,0.017,-0.049
227,0.006,0.024,-0.044
228,0.043,0.03,-0.007
229,0.117,0.035,0.066
230,0.133,0.039,0.105
231,0.111,0.041,0.131
232,0.055,0.043,0.138
233,0.047,0.043,0.148
234,0.034,0.041,0.149
235,0.013,0.039,0.137
236,-0.008,0.038,0.112
237,-0.02,0.037,0.08
238,0.002,0.035,0.062
239,0.015,0.031,0.045
240,0.029,0.027,0.03
241,0.025,0.023,0.01
242,0.016,0.018,-0.011
243,0.014,0.013,-0.02
244,0.02,0.008,-0.021
245,0.022,0.003,-0.024
246,0.017,-0.0,-0.031
247,0.01,-0.002,-0.039
248,0.005,-0.003,-0.044
249,-0.001,-0.004,-0.051
250,-0.001,-0.004,-0.055
251,-0.001,-0.002,-0.057
252,-0.002,-0.0,-0.062
253,-0.009,0.004,-0.064
254,-0.01,0.007,-0.059
255,-0.007,0.008,-0.048
256,0.002,0.008,-0.031
257,0.002,0.006,-0.02
258,-0.001,0.007,-0.011
259,-0.005,0.006,-0.003
260,-0.002,0.006,0.013
261,0.01,0.006,0.037
262,0.026,0.007,0.067
263,0.035,0.009,0.088
264,0.034,0.01,0.095
265,0.022,0.011,0.087
266,0.018,0.011,0.075
267,0.017,0.011,0.061
268,0.006,0.011,0.032
269,-0.004,0.011,0.006
270,-0.01,0.011,-0.013
271,-0.002,0.011,-0.017
272,0.01,0.009,-0.015
273,0.012,0.008,-0.017
274,0.009,0.007,-0.021
275,0.005,0.006,-0.025
276,0.006,0.005,-0.026
277,0.005,0.003,-0.028
278,0.004,0.002,-0.029
279,0.001,0.002,-0.033
280,-0.005,0.001,-0.039
281,-0.007,0.001,-0.043
282,-0.006,0.0,-0.043
283,0.003,-0.001,-0.035
284,0.005,-0.001,-0.031
285,0.004,-0.0,-0.027
286,0.001,0.001,-0.022
287,0.001,0.001,-0.014
288,0.007,0.001,-0.001
289,0.005,0.0,0.01
290,0.001,-0.001,0.022
291,-0.005,-0.002,0.033
292,-0.013,-0.003,0.038
293,-0.006,-0.004,0.047
294,0.0,-0.005,0.049
295,0.008,-0.006,0.045
296,-0.004,-0.007,0.029
297,-0.012,-0.008,0.012
298,-0.014,-0.009,-0.003
299,-0.009,-0.01,-0.013
300,-0.009,-0.01,-0.02
301,-0.014,-0.011,-0.026
302,-0.011,-0.011,-0.026
303,-0.013,-0.011,-0.028
304,-0.011,-0.011,-0.027
305,-0.013,-0.011,-0.028
306,-0.01,-0.011,-0.027
307,-0.009,-0.01,-0.026
308,-0.014,-0.009,-0.029
309,-0.012,-0.008,-0.026
310,-0.008,-0.007,-0.021
311,0.0,-0.005,-0.014
312,-0.001,-0.004,-0.01
313,-0.001,-0.002,-0.006
314,0.001,0.0,-0.002
315,0.002,0.003,0.0
316,0.003,0.005,0.001
