gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,651,817,4.48900175094604,29.933895111084,-94.9523773193359,33030304,650,606,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-01 07:27:15.401778,95.13753569551476,53.71448383720974,45.54194459952214,4.572637188483935e-29,5.0,-53.72,1.9513309067639726,-54.07,4.094,5.0879,6.3907,0.472,2.0948,2.119,0
8899864,npp,630,223,10.4650897979736,29.9357433319092,-94.9476852416992,33030304,631,112,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.1961457101758,66.61422971333508,54.36350905443824,7.369228538987165e-34,2.0,-66.63,3.1865100272627664,-66.895,6.6384,9.1,9.973,0.2639,2.8301,2.762,0
8905466,npp,445,2806,2.07227182388306,29.9339809417725,-94.9527435302734,33030304,444,2259,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21936452583861,39.30653772075097,34.121540422319825,4.3246278304266675e-33,15.0,39.27,1.4276677814245327,39.025,2.5743,3.4015,3.9681,0.7061,1.4706,1.4632,0
8926811,npp,541,418,8.1279935836792,29.9331188201904,-94.9465408325195,33030304,539,239,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.55245297079517,62.996114944221624,52.085416656939906,3.0114441841659134e-22,3.0,-63.01,2.6065528283652384,-63.15,6.2497,7.1864,8.128,0.3342,2.763,2.7164,0
8927146,npp,224,3579,2.4200394153595,29.9338130950928,-94.9535903930664,33030304,228,2905,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1157385531932,61.44329463189407,51.060904530740046,5.0758584738643375e-28,19.0,61.38,2.5331140255951103,61.22,4.2204,6.3421,7.5454,0.3787,0.8534,0.9165,0
9061565,npp,614,3183,3.43560147285461,29.9322147369385,-94.9524230957031,33030304,615,2537,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2434542541156,51.77446838879818,44.07715699286739,1.2730037153854533e-17,17.0,51.72,1.847645286154319,51.78,4.6155,7.168,8.6019,0.3351,0.3816,1.1511,0
9061237,npp,674,2592,2.95867657661438,29.9342403411865,-94.9522476196289,33030304,675,2095,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.91623091604004,30.239934665691457,26.483654088495488,8.719028568327228e-25,14.0,30.21,1.184412938166907,30.12,2.9084,2.9869,3.6048,0.8041,2.3778,2.379,0
9066524,npp,724,2000,3.26660633087158,29.9353981018066,-94.9464111328125,33030304,724,1568,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-01-31 08:04:17.081634,105.71853734168886,1.9527408305175231,1.7289884039809533,1.5118137659059943e-30,11.0,-1.99,1.0,-1.76,2.058,2.4017,3.0239,1.0,3.2666,3.2666,0
9093555,npp,649,2197,2.2605836391449,29.9362411499023,-94.9530715942383,33030304,649,1757,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20712635940748,9.47706937836247,8.38315015938885,3.607404169880806e-26,12.0,9.45,1.0,9.45,2.2606,2.6662,3.5624,0.9008,1.9961,2.0363,0
9098736,npp,685,1602,2.80154752731323,29.9325218200684,-94.9527587890625,33030304,685,1205,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72988323034485,24.18449748989122,21.268750311450827,5.092919791035414e-21,9.0,-24.16,1.1367971201176101,-23.94,2.7597,2.8111,4.009,0.8544,2.3933,2.3936,0
9109432,npp,714,403,7.91616106033325,29.9308032989502,-94.9465026855469,33030304,713,229,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.69063987054197,63.28793528820428,52.27188722549626,1.1080815259581762e-07,3.0,-63.29,2.7445598364131496,-63.15,6.2497,7.1864,8.128,0.3342,2.6676,2.6456,0
9109876,npp,401,3564,7.45270252227783,29.9351043701172,-94.9512481689453,33030304,404,2893,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5726438249346,61.131846811553615,50.84664325204075,4.803451977609418e-16,19.0,61.07,2.5331140255951103,61.22,4.2204,6.3421,7.5454,0.3787,2.8401,2.8223,0
9115259,npp,512,2986,3.81592440605164,29.9322700500488,-94.9463272094727,33030304,515,2406,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.15144387601796,45.746043067983706,39.36258565945343,1.1591731874585248e-09,16.0,45.7,1.5732132722552272,45.805,3.3798,3.8152,4.9378,0.6295,2.4022,2.4021,0
9217720,npp,600,1207,3.64000773429871,29.9337406158447,-94.9479370117188,33030304,600,894,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.69329908293675,41.41643406737148,35.85516074824905,2.4254155450181913e-26,7.0,-41.42,1.4867838833500562,-41.38,4.2285,4.9793,7.763,0.4823,1.5009,1.7557,0
9223074,npp,609,606,18.2509994506836,29.9361019134521,-94.9527282714844,33030304,612,392,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.72757714666338,58.991412893954056,49.36630993985468,1.0809834815745307e-30,4.0,-58.99,2.253202848596432,-58.98,5.0334,6.2978,12.5434,0.3814,7.7067,6.9601,0
9223656,npp,249,3758,7.75165176391602,29.9361152648926,-94.9497833251953,33030304,249,3032,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.36143943897015,64.9373264334821,53.33447639311478,6.1281541142852e-25,20.0,64.87,2.898275349237888,64.965,7.8904,8.1251,9.4447,0.2956,2.2729,2.2913,0
9231413,npp,577,12,12.7172384262085,29.9368686676025,-94.9509506225586,33030304,581,2,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.48810350877187,70.04213414640675,56.32999064626507,1.7135657373270507e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,369,3187,5.79544448852539,29.931770324707,-94.9499206542969,33030304,372,2540,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.33971968647533,51.885132068188085,44.16107963470584,4.535018620148654e-30,17.0,51.84,1.847645286154319,51.78,4.6155,7.168,8.6019,0.3351,1.6588,1.9418,0
9247510,npp,511,2004,2.40170478820801,29.9309482574463,-94.9529037475586,33030304,511,1573,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.07401461758728,1.8286790417383259,1.619150572438674,1.704765306335372e-30,11.0,-1.76,1.0,-1.76,2.058,2.4017,3.0239,1.0,2.4017,2.4017,0
9279936,npp,499,1610,2.72763562202454,29.9344711303711,-94.9480895996094,33030304,500,1211,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.98001983626665,23.7559981530832,20.89741351254392,1.9431639693399275e-07,9.0,-23.77,1.1367971201176101,-23.94,2.7597,2.8111,4.009,0.8544,2.3283,2.3304,0
9290850,npp,209,3571,5.55269432067871,29.9332180023193,-94.9460601806641,33030304,212,2898,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.75218663054248,61.281323752793526,50.948797365637084,0.00047553013321218276,19.0,61.22,2.5331140255951103,61.22,4.2204,6.3421,7.5454,0.3787,2.0901,2.1028,0
9685239,npp,371,1610,2.79184627532959,29.9325218200684,-94.9531326293945,33030304,371,1211,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.5048148663517,23.772926290460887,20.912586259602318,3.393328414846379e-09,9.0,-23.77,1.1367971201176101,-23.94,2.7597,2.8111,4.009,0.8544,2.3848,2.3853,0
9721291,npp,393,1007,13.2996139526367,29.9368858337402,-94.952392578125,33030304,393,741,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.78310506954084,48.25499802475895,41.3498327551487,4.48849217207161e-16,6.0,-48.25,1.7549928774784245,-48.34,5.1217,6.08,11.5839,0.395,6.5154,5.2535,0
9735139,npp,77,3571,6.10466766357422,29.9295921325684,-94.9470672607422,33030304,75,2898,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.07483566256262,61.27273171663376,50.94455443722056,2.591785677830452e-13,19.0,61.22,2.5331140255951103,61.22,4.2204,6.3421,7.5454,0.3787,2.308,2.3118,0
9781341,npp,184,2992,3.37976408004761,29.9334163665771,-94.95166015625,33030304,184,2410,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.74037806363575,45.946275410909976,39.5242530717048,2.5223822442690666e-19,16.0,45.91,1.5732132722552272,45.805,3.3798,3.8152,4.9378,0.6295,2.1249,2.1276,0
9877645,npp,319,1806,2.8496880531311,29.936544418335,-94.9532928466797,33030304,319,1385,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.71678825664794,13.163713869731287,11.633657613129191,3.4312902759482135e-28,10.0,-13.16,1.015504800579495,-13.16,2.4898,2.8497,3.1955,0.8428,2.4017,2.4017,0
9924791,npp,334,1208,4.97934293746948,29.931978225708,-94.9470367431641,33030304,333,894,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.37705984344763,41.37246585349538,35.820743538353256,3.96075103572279e-31,7.0,-41.38,1.4867838833500562,-41.38,4.2285,4.9793,7.763,0.4823,2.4017,2.4017,0
9983258,npp,340,607,6.8357253074646,29.9331359863281,-94.9492111206055,33030304,342,392,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.67845329211445,58.96021146796831,49.34695807170192,6.654008890102445e-29,4.0,-58.97,2.253202848596432,-58.98,5.0334,6.2978,12.5434,0.3814,2.6404,2.6068,0
9988595,npp,319,12,10.6213092803955,29.9347286224365,-94.948860168457,33030304,325,2,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.05305520971785,70.0437863574875,56.33446849432877,7.73563537859034e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,94,3187,8.54054641723633,29.9370536804199,-94.9509506225586,33030304,93,2540,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63237944501483,51.891424936713875,44.16819037128633,6.373675755981617e-26,17.0,51.84,1.847645286154319,51.78,4.6155,7.168,8.6019,0.3351,3.1446,2.8616,0
10049914,npp,283,1409,4.11068439483643,29.9347171783447,-94.9470596313477,33030304,283,1058,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.73254868969207,33.2872161209909,29.07675302869717,8.109072758236136e-17,8.0,-33.28,1.2365102219381485,-33.28,2.9799,3.6558,3.9983,0.657,2.7696,2.7006,0
10088366,npp,296,804,6.15310955047607,29.9344043731689,-94.949592590332,33030304,296,591,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.39739239927077,54.06036643673494,45.79944016895839,1.4660674415818058e-11,5.0,-54.07,1.9513309067639726,-54.07,4.094,5.0879,6.3907,0.472,2.9476,2.9045,0
10088840,npp,659,3949,8.55460929870605,29.9288578033447,-94.9480361938477,33030304,662,3142,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72420275366257,68.20840842282256,55.31306288315331,1.9310574266278054e-17,21.0,68.14,3.3166247903554,68.06,6.8603,8.0482,8.7421,0.2984,2.5544,2.5528,0
10130798,npp,268,209,8.7191858291626,29.933385848999,-94.9510192871094,33030304,266,104,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.79388472515136,66.86005399582962,54.51075718913084,1.2195223414298274e-05,2.0,-66.86,3.1865100272627664,-66.895,6.6384,9.1,9.973,0.2639,2.2822,2.3012,0
10135189,npp,14,3379,6.44660615921021,29.9344177246094,-94.9518127441406,33030304,12,2728,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.85257730272438,56.92568983426557,47.90597207814174,2.63748630417357e-13,18.0,56.88,2.1127631471468895,56.78,4.7044,4.8546,5.6694,0.4947,3.1552,3.1893,0
10191222,npp,95,2793,3.72680163383484,29.9323482513428,-94.9499588012695,33030304,94,2248,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.89178169411724,38.81400030506589,33.713076350710715,2.762746459571549e-08,15.0,38.78,1.4276677814245327,39.025,2.5743,3.4015,3.9681,0.7061,2.6295,2.6314,0
10491175,npp,93,800,3.69895148277283,29.9304351806641,-94.9508666992188,33030304,91,586,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-23 07:26:25.362399,95.01507042461672,54.176398903264925,45.88639502503682,6.168170576386092e-05,5.0,-54.18,1.9513309067639726,-54.07,4.094,5.0879,6.3907,0.472,1.6899,1.7461,0
10497081,npp,78,205,4.55753946304321,29.9354972839355,-94.9496078491211,33030304,75,102,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.63140037886649,66.9299565502008,54.55302818168265,2.1934542502843686e-11,2.0,-66.93,3.1865100272627664,-66.895,6.6384,9.1,9.973,0.2639,0.9762,1.2028,0
10515129,npp,14,1603,4.59376621246338,29.9357318878174,-94.9525833129883,33030304,14,1206,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.65094146570796,24.109951324237954,21.205251020605477,1.326533409180374e-18,9.0,-24.11,1.1367971201176101,-23.94,2.7597,2.8111,4.009,0.8544,3.9699,3.9248,0
10520637,npp,33,1001,7.00770473480225,29.9318389892578,-94.9483413696289,33030304,35,736,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-28 07:32:41.942538,96.10457787571856,48.42942157384109,41.48749849020335,8.775309291884268e-23,6.0,-48.43,1.7549928774784245,-48.34,5.1217,6.08,11.5839,0.395,2.9303,2.7681,0
10527260,npp,480,3564,7.63803863525391,29.9306545257568,-94.9493789672852,33030304,484,2893,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-29 08:54:09.109247,-73.16251266926379,61.13441191550008,50.85229011394391,4.691931416242592e-19,19.0,61.07,2.5331140255951103,61.22,4.2204,6.3421,7.5454,0.3787,2.9133,2.8925,0
10571302,npp,582,2985,3.27989792823792,29.9375324249268,-94.952522277832,33030304,583,2405,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.64419520010459,45.703814471019406,39.33124148888092,1.7339091559383032e-23,16.0,45.67,1.5732132722552272,45.805,3.3798,3.8152,4.9378,0.6295,2.0614,2.0647,0
10632660,npp,718,1199,4.81701278686523,29.9319381713867,-94.9510040283203,33030304,717,887,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-03 07:38:54.969364,95.93269817270831,41.711986266547505,36.099099942272495,2.8333365226277376e-22,7.0,-41.7,1.4867838833500562,-41.38,4.2285,4.9793,7.763,0.4823,2.2925,2.3234,0
10779043,npp,554,2588,2.85818099975586,29.9346084594727,-94.9521102905273,33030304,554,2092,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-06 08:22:50.423811,-77.05161864998749,30.053707391146308,26.325590116010602,1.225410097280335e-16,14.0,30.03,1.184412938166907,30.12,2.9084,2.9869,3.6048,0.8041,2.293,2.2982,0
10849517,npp,353,3371,4.89217948913574,29.9321899414062,-94.9466018676758,33030304,356,2720,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-10 08:47:48.456316,-74.51236099601365,56.718417031291764,47.75592496553241,2.497052691043414e-07,18.0,56.68,2.1127631471468895,56.78,4.7044,4.8546,5.6694,0.4947,2.4195,2.4203,0
11287653,npp,358,191,9.48091125488281,29.930591583252,-94.9489135742188,33030304,359,94,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.04168867243008,67.16375861935468,54.69019521321678,5.829635387985794e-17,2.0,-67.17,3.1865100272627664,-66.895,6.6384,9.1,9.973,0.2639,2.5212,2.5022,0
11287763,npp,91,3361,4.59177160263062,29.933687210083,-94.9500045776367,33030304,90,2710,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.22223189541944,56.48469289142841,47.58585427430511,1.746165497526857e-07,18.0,56.43,2.1127631471468895,56.78,4.7044,4.8546,5.6694,0.4947,2.2773,2.2717,0
11327977,npp,180,2774,3.07623910903931,29.935188293457,-94.9524459838867,33030304,181,2230,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.07527459382955,38.05404335809375,33.080833683286095,1.9479953274011477e-12,15.0,38.02,1.357151599901897,39.025,2.5743,3.4015,3.9681,0.7061,2.162,2.172,0
11379828,npp,243,2184,2.66622853279114,29.9319286346436,-94.9508590698242,33030304,243,1745,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-28 08:09:58.656139,-79.02495998499724,8.702636733756087,7.699512415203821,6.229465119373033e-17,12.0,8.7,1.0,9.45,2.2606,2.6662,3.5624,0.9008,2.4017,2.4017,0
11394647,npp,280,1587,2.82061004638672,29.9352645874023,-94.9514541625977,33030304,280,1193,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.78115833556447,24.906696162940253,21.894834683986247,1.1308350907890791e-20,9.0,-24.9,1.1367971201176101,-23.94,2.7597,2.8111,4.009,0.8544,2.4101,2.4098,0
11400912,npp,293,984,3.71228003501892,29.9337272644043,-94.946174621582,33030304,294,725,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.91927242391424,48.93510325635733,41.88190167251237,1.3019100566387326e-24,6.0,-48.94,1.7549928774784245,-48.34,5.1217,6.08,11.5839,0.395,1.0526,1.4664,0
11407098,npp,265,385,6.24967813491821,29.9343452453613,-94.9516754150391,33030304,265,217,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.6517551420415,63.63562426436597,52.49904429201366,2.7802433762725246e-23,3.0,-63.64,2.7445598364131496,-63.15,6.2497,7.1864,8.128,0.3342,2.0604,2.0887,0
11407523,npp,739,3548,6.57950305938721,29.9328022003174,-94.9486846923828,33030304,741,2880,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.53905834994613,60.79626678835124,50.62053497183227,1.4332222507133217e-20,19.0,60.74,2.4157378735459294,61.22,4.2204,6.3421,7.5454,0.3787,2.5,2.4916,0
11444378,npp,52,2969,4.9377908706665,29.9340476989746,-94.9475250244141,33030304,53,2392,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.92535807835546,45.16475471799582,38.89817609681345,3.0596796142091278e-21,16.0,45.13,1.5732132722552272,45.805,3.3798,3.8152,4.9378,0.6295,3.1153,3.1084,0
11538136,npp,205,1784,3.19554138183594,29.9338436126709,-94.9480590820312,33030304,205,1364,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-03 07:57:21.447755,97.16723271119336,14.403874560254202,12.72428057280397,1.4279330966406562e-19,10.0,-14.4,1.015504800579495,-13.16,2.4898,2.8497,3.1955,0.8428,2.7423,2.6932,0
11597923,npp,267,585,4.30685710906982,29.9345264434814,-94.9531097412109,33030304,266,373,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.34605025438408,59.46324010422877,49.695799290548884,2.2145733166149827e-13,4.0,-59.47,2.3545700244418297,-58.98,5.0334,6.2978,12.5434,0.3814,1.5561,1.6424,0
11598281,npp,681,3739,8.22102737426758,29.9305858612061,-94.94921875,33030304,681,3019,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.58976211981702,64.59054586496543,53.11587485571181,1.0525387685611765e-19,20.0,64.52,2.8345692104261015,64.965,7.8904,8.1251,9.4447,0.2956,2.4356,2.4301,0
11604532,npp,41,3167,8.66327476501465,29.9360504150391,-94.949592590332,33030304,41,2528,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7846274389574,51.31002140704317,43.72197335186345,3.281468382794538e-17,17.0,51.27,1.847645286154319,51.78,4.6155,7.168,8.6019,0.3351,3.211,2.9027,0
11613231,npp,143,2577,3.01519846916199,29.932300567627,-94.9513473510742,33030304,142,2083,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-07 08:22:31.937751,-76.0674999179599,29.529167083873254,25.875595332848224,1.4980362844354544e-13,14.0,29.51,1.184412938166907,30.12,2.9084,2.9869,3.6048,0.8041,2.4256,2.4244,0
11650044,npp,254,1390,3.65578246116638,29.9326133728027,-94.9510955810547,33030304,253,1046,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.43590846179825,34.12431897152818,29.783458028591593,0.00030938632330968543,8.0,-34.11,1.2937979144666532,-33.28,2.9799,3.6558,3.9983,0.657,2.4017,2.4017,0
11710913,npp,647,3931,7.54184293746948,29.9337921142578,-94.9480133056641,33079456,648,3132,1040400131,1073479587,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.72492851747188,67.92099416839456,55.143117363849555,5.7331187839561874e-09,21.0,67.85,3.3166247903554,68.06,6.8603,8.0482,8.7421,0.2984,2.249,2.2506,0
13691719,npp,255,1995,2.78122782707214,29.9299983978271,-94.9491577148438,33030304,255,1564,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-24 08:04:04.395856,85.26703688333208,2.3779221301810862,2.1054222659959674,8.983703785311328e-06,11.0,-2.28,1.0,-1.76,2.058,2.4017,3.0239,1.0,2.7812,2.7812,0
13747411,npp,305,1400,2.79767560958862,29.9314022064209,-94.9537353515625,33030304,306,1053,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-25 07:45:15.871043,97.63902225384022,33.69177857750356,29.41807517941115,7.611872798150028e-11,8.0,-33.69,1.2937979144666532,-33.28,2.9799,3.6558,3.9983,0.657,1.7385,1.838,0
13754635,npp,330,796,6.62823581695557,29.9311294555664,-94.9489212036133,33030304,329,582,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.28320523635873,54.282860341554866,45.96317275525911,2.449313953813711e-15,5.0,-54.29,1.9513309067639726,-54.07,4.094,5.0879,6.3907,0.472,3.1911,3.1288,0
13755073,npp,694,3939,6.17869234085083,29.9372959136963,-94.9518737792969,33079456,695,3137,1040400131,1073479587,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.66955165367963,68.05213193456375,55.21997217317955,3.846710531978367e-07,21.0,67.98,3.3166247903554,68.06,6.8603,8.0482,8.7421,0.2984,1.838,1.8438,0
13991274,npp,251,2197,3.56240630149841,29.9349842071533,-94.9470901489258,33030304,251,1757,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-29 08:10:26.770214,-75.7843144722839,9.483963588426345,8.389378087325339,6.903431540270598e-22,12.0,9.45,1.0,9.45,2.2606,2.6662,3.5624,0.9008,3.2979,3.209,0
13999845,npp,309,1602,5.2257866859436,29.9357395172119,-94.9510269165039,33030304,310,1205,1040400131,1073430435,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.60194616752119,24.149318144549632,21.238592006234175,2.2750687230577305e-22,9.0,-24.16,1.1367971201176101,-23.94,2.7597,2.8111,4.009,0.8544,4.5258,4.4648,0
14006047,npp,343,1000,5.12169170379639,29.9312438964844,-94.9502182006836,3670176,343,736,196611,3866787,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.14623239451161,48.44956799497113,41.50152409983543,3.4072623183268134e-22,6.0,-48.46,1.7549928774784245,-48.34,5.1217,6.08,11.5839,0.395,1.8556,2.0231,0
14012363,npp,351,402,2.07244682312012,29.9331817626953,-94.948974609375,3670176,348,228,196611,3866787,524,usa_houston_crop_14_18,29.93333333,-94.95,14,18,usa_houston_crop,2022-07-02 07:13:50.518677,93.440063713945,63.30919757108928,52.28713739536912,6.628488104119675e-21,3.0,-63.31,2.7445598364131496,-63.15,6.2497,7.1864,8.128,0.3342,0.5384,0.6926,0
